# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,329,alpha,FALSE,nzap89,6,6,0,7,6,1452,s+,142,hydra_custom,9,7,2,5,4,907,s+,138,hokusai_becchu,8,4,4,8,4,806,s+,199,sshooter_collabo,10,9,1,5,1,784,s+,56,sharp_neo,11,9,2,8,3,1277,s+,55,campingshelter_camo,10,9,1,9,2,1153,s+,45,sputtery_clear,7,4,3,5,2,849,s+,200,dynamo_tesla,8,3,5,4,3,764,s+,155
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,319,alpha,FALSE,dualsweeper,5,5,0,9,2,1093,x,923,sshooter_becchu,12,12,0,5,5,1318,x,804,carbon_deco,15,14,1,6,3,940,x,206,sharp_neo,1,1,0,8,1,786,b,81,jetsweeper_custom,11,6,5,5,5,1361,x,215,sshooter,10,7,3,10,4,1069,x,76,nzap89,7,5,2,9,3,964,s+,321,liter4k,8,8,0,8,2,902,x,217
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,102,alpha,TRUE,dualsweeper_custom,2,2,0,3,0,344,s+,95,nzap85,2,0,2,2,1,379,s,188,prime_becchu,4,4,0,4,1,355,x,215,nzap85,6,4,2,2,1,341,s+,260,sharp,7,4,3,2,2,515,s+,287,nova,4,4,0,1,1,393,s,151,nzap85,0,0,0,4,0,280,s,112,hydra_custom,4,3,1,3,1,270,s+,212
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter,5,3,2,6,3,1106,a-,211,pablo,6,3,3,4,5,1278,a-,242,nzap85,4,3,1,10,2,1065,a,114,splatroller,9,9,0,8,1,848,a,113,sharp_neo,8,6,2,5,3,1180,a-,69,sshooter_collabo,11,10,1,7,3,1147,a-,274,splatroller,7,3,4,3,3,986,a,95,clashblaster_neo,11,9,2,3,4,973,a+,102
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,3,3,0,4,1,652,,229,promodeler_mg,2,2,0,7,1,904,,25,clashblaster_neo,4,3,1,4,2,685,,154,variableroller_foil,2,2,0,4,0,587,,56,liter4k,7,6,1,1,2,817,,134,variableroller_foil,5,4,1,3,3,724,,114,quadhopper_black,8,8,0,4,1,723,,223,carbon,1,1,0,2,2,635,,31
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,309,bravo,FALSE,prime_becchu,8,5,3,5,3,790,x,272,bold_7,4,4,0,9,2,1117,x,409,splatspinner_becchu,7,5,2,7,4,936,x,165,nzap85,1,1,0,4,4,888,x,162,sharp_neo,9,8,1,3,4,1302,x,201,dualsweeper_custom,10,8,2,5,2,950,x,195,sputtery_hue,8,6,2,7,2,849,x,163,quadhopper_black,3,1,2,0,1,0,x,282
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,7,5,2,8,4,1355,x,637,sshooter_becchu,8,8,0,7,4,1177,x,64,dynamo_tesla,9,8,1,5,4,1103,x,321,sputtery_hue,11,8,3,6,4,1081,x,602,sshooter,8,7,1,9,5,1561,x,281,liter4k,6,5,1,3,4,1050,x,370,nova,4,4,0,7,5,1049,x,185,heroroller_replica,10,10,0,10,1,907,x,382
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,9,9,0,3,2,1016,,360,nzap85,4,1,3,4,3,964,,53,liter4k,1,1,0,2,2,663,,81,nova_neo,2,1,1,6,0,442,,77,nzap89,9,9,0,2,5,1258,,172,sshooter_becchu,3,3,0,4,2,813,,123,nzap85,3,2,1,5,2,706,,31,sputtery_clear,2,1,1,1,2,601,,127
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,304,alpha,FALSE,dualsweeper_custom,12,9,3,3,4,1094,s+,95,prime_collabo,16,14,2,6,5,1274,x,363,nzap89,10,4,6,5,4,916,x,297,nzap85,5,2,3,8,1,640,s,188,furo,4,3,1,8,4,1368,x,186,maneuver,10,4,6,6,4,926,s+,96,prime_becchu,8,6,2,9,2,856,s+,134,dynamo_becchu,10,9,1,7,1,725,a,129
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,nova,7,7,0,6,3,748,s+,100,bottlegeyser_foil,12,8,4,8,3,999,s+,125,splatspinner_becchu,8,6,2,8,4,990,s+,67,heroroller_replica,6,5,1,6,3,818,s+,82,dualsweeper_custom,10,8,2,6,2,1122,s+,160,pablo,7,4,3,4,3,978,s+,190,sshooter,14,9,5,7,2,897,s+,119,heroroller_replica,8,7,1,9,1,804,s+,50
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,14,7,7,5,3,1137,s+,197,sshooter,6,3,3,8,6,1238,s+,243,pablo,8,7,1,6,3,1099,s+,573,prime_becchu,11,11,0,7,3,1021,s+,129,sshooter_becchu,4,4,0,5,4,1243,s+,188,sshooter_collabo,9,7,2,8,3,1118,s+,107,pablo,9,5,4,6,3,1009,s+,181,hissen,14,10,4,9,2,964,s+,165
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,alpha,FALSE,nzap89,5,4,1,7,4,1255,a-,71,hydra_custom,7,3,4,4,3,921,a-,66,clashblaster_neo,14,14,0,4,2,907,a-,154,nzap85,7,4,3,3,2,870,a,55,furo,5,3,2,6,4,1152,a,176,wakaba,3,3,0,8,5,1151,a,156,nzap89,5,5,0,6,6,1096,a-,349,longblaster,8,7,1,5,2,749,a-,284
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,3,3,0,2,3,829,,229,variableroller_foil,6,5,1,1,3,769,,114,carbon,0,0,0,0,2,679,,31,quadhopper_black,10,7,3,2,1,672,,223,clashblaster_neo,5,4,1,5,2,841,,154,liter4k,1,1,0,4,1,646,,134,variableroller_foil,0,0,0,6,1,607,,56,promodeler_mg,0,0,0,0,0,0,,25
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,16,8,8,5,4,1107,x,923,52gal_becchu,17,12,5,5,4,1282,a,65,sshooter_becchu,8,8,0,5,4,1252,x,804,sputtery_clear,13,10,3,7,2,1112,s+,248,nzap89,11,11,0,9,6,1398,x,537,nzap85,5,3,2,11,2,991,x,361,spygadget,8,5,3,10,4,976,a+,122,nzap85,6,3,3,9,3,851,a,720
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,7,6,1,5,5,1325,s+,142,variableroller_foil,17,15,2,7,3,1249,s+,49,sshooter_collabo,10,8,2,10,0,970,s+,117,kelvin525_becchu,12,8,4,7,2,832,s+,78,sshooter_becchu,10,9,1,8,5,1219,s+,285,nzap89,8,6,2,11,3,1065,s+,161,campingshelter,11,9,2,8,2,1022,s+,94,96gal,7,5,2,10,3,1014,s+,198
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,0,0,0,3,3,1141,,360,nzap85,6,5,1,5,2,957,,31,liter4k,2,2,0,2,2,795,,81,nova_neo,1,1,0,5,2,569,,77,nzap89,3,2,1,3,3,1106,,172,nzap85,10,7,3,1,3,1010,,53,sshooter_becchu,6,4,2,3,3,831,,123,sputtery_clear,3,2,1,1,2,660,,127
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,193,bravo,TRUE,sshooter,5,3,2,5,2,690,a-,211,variableroller_foil,3,3,0,5,4,1104,a+,107,nzap85,7,6,1,3,3,827,a,343,splatcharger_collabo,2,2,0,3,2,634,a,170,furo_deco,8,6,2,3,4,1351,a+,233,nzap89,4,3,1,2,3,782,a,198,pablo,4,4,0,3,2,747,a+,164,52gal_deco,3,3,0,6,0,615,a-,272
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,9,7,2,9,3,1345,x,637,sshooter_collabo,11,7,4,6,3,1085,x,430,heroroller_replica,8,7,1,10,3,903,x,382,longblaster_necro,6,4,2,8,2,817,x,146,sshooter,7,4,3,8,2,1232,x,281,nzap85,10,6,4,4,5,1110,x,474,dynamo_tesla,9,7,2,5,3,986,x,321,nova,19,16,3,9,2,902,x,485
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nova,8,4,4,5,2,748,s+,100,nzap85,15,12,3,7,3,997,s+,76,sshooter,11,8,3,7,2,920,s+,42,octoshooter_replica,18,17,1,7,0,867,s+,85,octoshooter_replica,14,10,4,11,3,1028,s+,107,nzap89,6,6,0,12,4,1024,s+,91,rapid_becchu,3,0,3,8,3,886,s+,93,pablo,11,10,1,10,1,646,s+,191
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,10,10,0,2,3,938,,229,liter4k,7,6,1,0,2,788,,134,quadhopper_black,6,5,1,4,2,722,,223,carbon,1,0,1,1,2,614,,31,momiji,1,0,1,6,2,841,,38,clashblaster_neo,4,2,2,6,1,727,,154,variableroller_foil,2,2,0,3,3,671,,114,variableroller_foil,3,3,0,6,0,525,,56
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,14,11,3,7,3,1221,s+,197,nzap85,6,4,2,8,3,1065,s+,315,liter4k,7,5,2,2,4,1064,s+,46,splatroller_collabo,5,5,0,8,2,828,s+,282,hissen,12,7,5,7,5,1232,s+,182,nzap85,7,4,3,5,5,1232,s+,152,prime_collabo,9,8,1,5,5,1230,s+,134,kelvin525_deco,7,6,1,8,3,744,s+,293
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,107,alpha,TRUE,prime_becchu,1,1,0,3,0,254,x,272,bold_7,3,2,1,1,2,617,x,409,rapid_becchu,10,8,2,1,1,422,x,169,sharp_neo,3,3,0,1,1,304,a-,90,campingshelter_camo,2,1,1,3,1,344,s,141,splatroller,3,2,1,4,0,309,s+,171,hydra_custom,2,2,0,3,0,241,b+,117,hydra_custom,1,1,0,5,0,221,s,87
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,2,2,0,3,3,801,,360,bold_neo,2,2,0,2,3,1329,,77,nzap89,2,2,0,3,3,974,,172,clashblaster_neo,0,0,0,0,0,0,,247,nzap85,7,6,1,1,3,1003,,53,sshooter_becchu,1,1,0,3,2,837,,123,sputtery_clear,1,1,0,0,2,763,,127,jetsweeper,2,0,2,2,2,582,,51
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,8,7,1,10,1,791,a-,211,bold_neo,6,4,2,6,7,1430,a-,63,hydra,9,7,2,4,3,936,a,75,clashblaster_neo,15,9,6,6,4,916,a,297,momiji,7,5,2,7,4,1353,a,238,sshooter_becchu,11,8,3,6,3,1000,a-,134,sputtery_clear,9,7,2,7,1,877,a-,152,clashblaster_neo,8,6,2,7,2,772,a-,97
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,nzap89,4,3,1,8,4,1226,a-,71,wakaba,15,8,7,5,6,1403,a,149,96gal_deco,11,9,2,10,2,1032,a-,43,hokusai_hue,9,7,2,3,4,898,a+,102,ochiba,9,5,4,6,4,1444,a,59,52gal_becchu,10,8,2,3,4,1294,a-,50,dualsweeper_custom,5,5,0,7,3,995,a-,64,splatroller,10,8,2,11,2,758,a,172
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,32,alpha,TRUE,dualsweeper,0,0,0,0,0,169,x,923,sshooter_becchu,2,1,1,0,1,274,x,804,bold_7,2,2,0,0,0,190,x,162,bold_7,1,1,0,0,0,178,x,188,jetsweeper_custom,0,0,0,1,1,229,x,173,nzap85,0,0,0,1,0,187,x,142,l3reelgun_d,0,0,0,1,0,180,x,599,variableroller,0,0,0,1,0,83,x,399
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,prime_becchu,11,8,3,6,3,903,x,272,bold_7,10,7,3,8,2,1035,x,409,bottlegeyser_foil,16,12,4,5,3,862,x,275,hotblaster_custom,5,5,0,9,1,576,x,304,dualsweeper,10,7,3,11,3,932,s+,84,bold_7,6,6,0,11,1,815,x,128,liter4k,10,9,1,4,3,758,x,198,52gal_becchu,5,4,1,8,2,729,x,137
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,155,alpha,TRUE,dualsweeper,5,4,1,3,2,677,x,923,sshooter_becchu,8,6,2,4,2,743,x,804,sshooter_collabo,7,6,1,5,1,571,x,269,furo_deco,4,2,2,5,0,532,x,170,l3reelgun_d,4,1,3,3,2,637,x,599,variableroller,9,9,0,6,1,578,x,399,sshooter_collabo,7,6,1,4,1,534,x,154,prime_becchu,1,1,0,6,0,375,s+,213
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,3,2,1,5,1,685,,229,rapid_elite,4,4,0,3,2,1071,,154,variableroller_foil,2,2,0,4,1,876,,56,quadhopper_white,0,0,0,8,1,580,,34,quadhopper_black,11,11,0,4,3,1036,,223,liter4k,4,3,1,2,2,916,,134,variableroller_foil,6,6,0,2,4,816,,114,carbon,0,0,0,0,2,721,,31
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,3,2,1,1,3,775,,360,nzap89,5,4,1,1,4,1091,,172,bold_neo,1,1,0,3,3,869,,77,splatroller,5,5,0,2,2,747,,42,promodeler_mg,0,0,0,2,3,932,,94,sshooter_becchu,4,4,0,4,3,918,,123,sputtery_clear,1,1,0,1,1,744,,127,nzap85,2,2,0,5,2,703,,53
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,nova,9,8,1,7,3,816,s+,100,prime_becchu,9,9,0,7,1,1093,s+,80,variableroller_foil,11,10,1,8,4,1088,s+,50,sputtery_clear,5,3,2,11,1,876,s+,80,dualsweeper_custom,7,6,1,6,3,1096,s+,82,sputtery_clear,13,11,2,9,2,1085,s+,185,nzap85,14,9,5,7,3,1008,s+,76,splatroller_becchu,8,6,2,9,2,691,s+,119
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,308,alpha,FALSE,sshooter_collabo,11,8,3,6,4,1238,s+,197,liter4k,8,6,2,6,2,1089,s+,276,splatroller_collabo,7,6,1,5,2,901,s+,282,rapid_becchu,4,4,0,5,1,707,s+,176,dynamo_becchu,9,7,2,6,6,1323,s+,118,nzap85,9,4,5,4,5,1199,s+,97,splatroller_becchu,6,5,1,9,2,830,s+,200,hydra_custom,10,6,4,5,3,724,s+,241
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,h3reelgun_d,8,7,1,7,4,1253,x,637,hissen,11,8,3,6,2,1149,x,629,bottlegeyser_foil,11,7,4,7,3,998,x,134,bamboo14mk1,8,7,1,9,1,814,x,101,hissen_hue,14,12,2,8,5,1464,x,861,barrelspinner_remix,10,5,5,7,4,1082,x,183,prime_collabo,8,5,3,7,1,831,x,370,carbon_deco,7,7,0,7,0,712,x,377
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter,18,13,5,8,2,1141,a-,211,momiji,5,3,2,9,3,1275,a,238,clashblaster_neo,10,8,2,5,4,998,a,297,bottlegeyser_foil,13,9,4,11,0,798,a,195,nzap89,11,10,1,6,6,1331,a,85,octoshooter_replica,12,10,2,6,2,1209,a-,179,bold_7,9,9,0,10,3,939,a,102,dynamo_becchu,7,4,3,11,2,851,a-,399
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,prime_becchu,11,7,4,4,3,901,s+,737,dynamo_tesla,9,7,2,6,5,1452,s+,338,hissen_hue,7,5,2,5,5,1276,s+,86,52gal_becchu,14,12,2,6,2,1101,s+,440,dynamo_becchu,9,8,1,6,6,1693,s+,490,nzap89,5,2,3,9,6,1368,s+,412,dualsweeper,5,3,2,7,2,887,s+,128,splatroller,9,8,1,9,1,702,s+,56
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,263,bravo,TRUE,dualsweeper,11,6,5,4,4,860,x,923,nzap83,4,1,3,8,3,885,x,170,rapid_elite,15,10,5,4,4,847,x,560,sshooter_becchu,5,2,3,9,1,686,x,804,nzap85,9,5,4,7,3,923,x,215,heroroller_replica,8,7,1,4,3,851,x,520,liter4k,4,4,0,3,2,809,x,119,heroroller_replica,11,8,3,5,3,733,x,151
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,2,2,0,3,1,742,,229,kelvin525_becchu,12,8,4,1,3,853,,223,liter4k,10,9,1,0,2,834,,134,nzap85,5,0,5,1,3,809,,77,rapid_elite,1,1,0,5,1,922,,154,variableroller_foil,2,1,1,6,1,672,,56,carbon,1,1,0,5,1,576,,31,variableroller_foil,3,2,1,3,2,469,,114
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,8,6,2,7,3,1017,a-,71,dualsweeper_custom,13,8,5,6,2,1017,a-,87,jetsweeper,8,4,4,3,4,880,a,79,clashblaster_neo,12,11,1,6,3,772,a-,154,52gal_becchu,9,6,3,7,3,1171,a-,84,sshooter_becchu,6,5,1,8,5,1076,a-,102,liter4k,5,4,1,6,2,813,a-,84,nzap85,6,6,0,8,1,682,a-,206
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_custom,6,6,0,2,2,739,,360,bold,2,2,0,4,2,967,,27,sshooter_becchu,2,2,0,3,2,891,,123,l3reelgun_becchu,2,0,2,6,2,736,,279,nzap89,10,8,2,3,5,1257,,172,bold_neo,6,2,4,3,3,900,,77,nzap85,7,4,3,3,2,870,,53,sputtery_clear,1,1,0,1,2,563,,127
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,302,bravo,FALSE,prime_becchu,5,4,1,4,4,1016,x,272,bold,8,6,2,7,3,1133,s,115,bold_7,10,8,2,7,5,1056,x,409,prime_becchu,7,7,0,7,1,752,x,173,prime_becchu,7,6,1,6,4,1038,x,206,bold_7,6,6,0,8,2,980,x,228,clashblaster_neo,8,8,0,6,3,921,x,380,maneuver_collabo,4,3,1,6,2,762,x,317
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,3,2,1,6,2,852,,229,variableroller_foil,2,2,0,5,0,765,,56,hokusai_becchu,3,3,0,5,1,745,,134,carbon,0,0,0,5,1,629,,31,dualsweeper_custom,2,2,0,1,4,1396,,154,kelvin525_becchu,14,12,2,1,4,883,,224,nzap89,1,1,0,2,3,817,,37,splatroller,7,6,1,3,1,605,,114
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,alpha,FALSE,52gal_becchu,14,13,1,7,3,963,s+,100,nzap85,10,3,7,6,4,1259,s+,75,sputtery_clear,9,8,1,7,1,984,s+,185,herospinner_replica,13,11,2,5,2,929,s+,108,sshooter_becchu,6,5,1,8,5,1251,s+,123,prime_collabo,6,5,1,8,2,1071,s+,54,sputtery_clear,9,7,2,8,2,916,s+,71,splatroller_collabo,10,8,2,11,2,676,s+,105
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,h3reelgun_d,6,4,2,6,4,1307,x,637,sharp_neo,7,5,2,4,5,1481,x,169,wakaba,7,4,3,4,5,1232,x,168,prime_collabo,6,5,1,2,2,935,x,370,campingshelter_sorella,0,0,0,4,5,1479,x,247,sharp_neo,5,3,2,5,4,1333,x,84,nzap85,7,4,3,5,5,1300,x,316,bottlegeyser_foil,8,8,0,4,3,824,x,295
2021-10-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,189,bravo,TRUE,dualsweeper,6,6,0,7,0,623,x,923,nzap85,5,5,0,7,0,735,s+,170,sshooter_becchu,5,4,1,8,1,668,x,804,liter4k_scope,7,5,2,4,2,622,x,276,sputtery_clear,9,6,3,5,2,917,x,355,dynamo_tesla,11,10,1,5,3,706,x,712,sharp_neo,5,2,3,6,1,520,x,359,hokusai_hue,9,8,1,5,2,440,x,423
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,192,bravo,TRUE,sshooter_collabo,5,5,0,6,2,703,s+,197,jetsweeper,5,4,1,3,5,1058,s+,158,furo,2,1,1,5,3,834,s+,338,pablo,1,0,1,6,0,370,s+,181,bold,5,3,2,2,2,1017,s+,295,variableroller_foil,6,5,1,2,4,903,s+,93,nzap85,10,6,4,3,3,734,s+,163,longblaster,7,6,1,4,1,514,s+,167
2021-10-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,2,2,0,1,3,861,,360,nzap85,3,3,0,4,2,947,,53,heroblaster_replica,4,4,0,3,2,843,,279,jetsweeper,3,2,1,2,4,789,,38,nzap89,6,6,0,2,4,1178,,172,promodeler_pg,2,1,1,3,3,875,,71,sshooter_becchu,5,3,2,3,3,848,,123,bold_neo,0,0,0,3,2,682,,77
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,sshooter,9,8,1,4,3,1091,a-,211,jetsweeper,10,5,5,5,8,1520,a,163,nzap89,13,11,2,6,4,1114,a-,792,clashblaster_neo,14,9,5,6,3,701,a-,97,bold_7,7,7,0,7,4,1217,a,142,furo,1,1,0,10,3,1167,a,104,52gal_becchu,3,3,0,8,3,1010,a-,99,sshooter_becchu,10,10,0,8,2,997,a-,134
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,prime_becchu,13,9,4,7,3,884,s+,737,dynamo_becchu,9,6,3,7,4,1351,s+,490,variableroller_foil,9,8,1,7,4,1089,s+,312,hotblaster_custom,11,8,3,6,3,943,s+,96,variableroller_foil,13,12,1,5,5,1227,s+,216,dualsweeper,9,7,2,6,4,1086,s+,128,bottlegeyser_foil,7,2,5,10,3,1060,s+,39,splatroller,6,6,0,10,0,708,s+,159
2021-10-26T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,11,9,2,7,3,993,a-,71,sputtery_clear,5,4,1,3,3,1126,a-,257,nzap89,9,8,1,8,4,1114,a,84,sharp_neo,6,6,0,8,3,1013,a-,73,hissen_hue,10,10,0,10,3,1081,a-,127,nzap89,11,9,2,4,3,1054,a,153,wakaba,3,2,1,5,3,935,a-,71,nzap85,8,5,3,8,2,914,a-,257
2021-10-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,2,2,0,0,3,818,,309,sharp_neo,2,2,0,0,4,1429,,241,dynamo_becchu,7,6,1,3,4,1180,,64,longblaster_necro,0,0,0,3,2,524,,79,nzap85,3,1,2,1,4,1124,,102,nzap89,2,2,0,3,4,1039,,161,liter4k,0,0,0,1,2,945,,175,hokusai,5,3,2,5,1,694,,213
2021-10-26T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,153,bravo,TRUE,jetsweeper,2,2,0,0,7,1143,x,125,sshooter_becchu,5,3,2,4,3,773,x,468,quadhopper_black,2,2,0,7,1,531,x,48,bamboo14mk2,3,2,1,0,2,0,x,527,bamboo14mk1,3,1,2,1,4,951,x,313,nzap85,10,4,6,1,3,870,x,649,96gal,7,5,2,4,4,798,x,48,bottlegeyser_foil,2,1,1,3,2,455,x,198
2021-10-26T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,8,2,6,7,6,1349,s+,126,sshooter_becchu,7,6,1,4,7,1512,s+,297,nzap89,5,5,0,8,6,1422,s+,312,prime_becchu,7,5,2,7,5,1262,s+,65,52gal_becchu,12,8,4,5,5,1511,s+,184,nzap85,17,12,5,3,6,1420,s+,195,nzap89,6,3,3,3,8,1413,s+,114,jetsweeper,5,3,2,7,3,1060,s+,715
2021-10-26T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,208,alpha,TRUE,carbon_deco,2,2,0,2,2,694,s,131,explosher_custom,4,2,2,4,3,999,s,49,jetsweeper,3,2,1,1,5,954,s,32,kelvin525,5,5,0,2,3,669,s,173,dualsweeper_custom,5,4,1,2,4,1064,s,200,96gal,3,2,1,4,5,1031,s,175,liter4k,1,1,0,3,3,848,s,34,hissen,2,2,0,2,0,0,s,121
2021-10-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper_custom,4,2,2,2,4,946,,309,dynamo_becchu,3,2,1,6,2,850,,64,maneuver,1,1,0,5,2,707,,7,bottlegeyser_foil,2,2,0,5,1,656,,246,prime_becchu,6,6,0,0,3,1089,,195,sshooter,6,2,4,2,4,998,,124,hokusai,8,5,3,3,2,738,,213,longblaster_necro,7,5,2,2,2,697,,79
2021-10-26T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,162,alpha,TRUE,jetsweeper,3,2,1,0,5,1043,x,125,nzap85,10,6,4,4,2,709,x,649,pablo_hue,9,6,3,5,2,656,x,319,sshooter_collabo,8,7,1,5,2,568,x,418,96gal,4,3,1,5,3,797,x,49,sshooter_becchu,6,5,1,4,3,764,x,468,maneuver_collabo,3,3,0,7,2,718,x,70,bottlegeyser_foil,6,3,3,5,1,510,x,198
2021-10-26T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,267,bravo,TRUE,h3reelgun_d,8,5,3,4,6,1316,x,637,nzap85,13,8,5,6,6,1420,x,430,spygadget,9,5,4,4,6,1248,x,220,quadhopper_white,3,3,0,14,1,926,x,48,bold_7,12,10,2,5,6,1442,x,504,52gal_becchu,8,5,3,5,5,1204,x,383,bucketslosher_soda,12,10,2,5,4,1181,x,193,liter4k,6,3,3,6,4,1100,x,99
2021-10-26T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,prime_becchu,8,7,1,9,3,1158,x,348,sshooter_collabo,8,7,1,6,5,1284,x,123,52gal_becchu,4,3,1,9,4,1197,x,261,herobrush_replica,14,12,2,5,3,1111,x,398,sshooter_becchu,10,10,0,7,7,1690,x,505,liter4k,14,14,0,7,4,1181,x,41,rapid_becchu,6,1,5,8,2,906,s+,283,hydra_custom,7,4,3,7,3,803,x,174
