# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,13,9,4,4,6,1607,x,528,bamboo14mk1,8,7,1,4,6,1520,x,378,h3reelgun_d,10,7,3,9,4,1326,x,272,nova,11,8,3,9,2,912,x,596,wakaba,9,5,4,7,6,1790,x,349,heroshooter_replica,8,8,0,10,3,1140,x,451,herospinner_replica,12,10,2,7,3,1137,x,573,liter4k,4,3,1,8,1,982,x,364
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,1,0,1,4,2,834,,101,sharp_neo,2,1,1,4,3,1008,,416,nova,5,5,0,3,2,589,,157,liter4k_scope,0,0,0,6,0,518,,103,l3reelgun_d,7,5,2,2,2,1077,,152,jetsweeper_custom,6,6,0,1,3,896,,201,h3reelgun_d,3,1,2,0,2,751,,645,wakaba,8,5,3,3,2,721,,191
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,2,1,2,2,605,,68,furo_deco,1,1,0,5,3,916,,306,furo_deco,2,2,0,2,1,824,,96,sharp_neo,1,0,1,7,2,774,,94,hissen_hue,4,4,0,1,4,1102,,22,ochiba,4,4,0,1,2,817,,46,sputtery_clear,2,1,1,3,1,692,,108,liter4k,5,5,0,1,2,615,,457
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,dynamo_tesla,10,8,2,3,3,1518,s+,186,52gal_becchu,6,4,2,10,2,1313,s+,102,jetsweeper_custom,5,3,2,5,8,1293,s+,124,hissen,8,6,2,13,2,1062,s+,211,promodeler_mg,7,5,2,4,6,1844,s+,218,bottlegeyser_foil,10,7,3,5,4,1247,s+,248,sharp_neo,14,14,0,6,4,1223,s+,462,screwslosher_neo,12,4,8,6,3,830,s+,198
2021-10-29T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,125,bravo,TRUE,liter4k_custom,4,4,0,3,1,402,x,265,variableroller_foil,1,1,0,5,1,496,b,105,screwslosher_becchu,5,4,1,5,1,483,s+,114,52gal_becchu,1,1,0,8,0,378,b-,68,hissen_hue,8,6,2,1,3,711,a+,196,wakaba,3,1,2,3,3,554,c-,30,bottlegeyser_foil,7,7,0,2,2,485,x,514,herocharger_replica,7,7,0,4,1,323,x,318
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,7,2,8,3,1192,s+,221,liter4k,14,13,1,4,4,1345,s+,95,nova_becchu,3,3,0,7,4,1232,s+,247,heroroller_replica,8,8,0,7,3,791,s+,165,dualsweeper_custom,8,4,4,5,4,1207,s+,300,bold_7,10,9,1,10,3,1135,s+,96,sharp,7,4,3,8,3,1075,s+,251,variableroller_foil,11,9,2,8,4,1040,s+,175
2021-10-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,210,alpha,TRUE,sshooter_becchu,1,1,0,4,3,774,x,142,nzap85,15,10,5,2,6,1126,x,412,prime_becchu,6,4,2,3,4,669,x,197,heromaneuver_replica,6,5,1,7,1,566,s+,158,spygadget_sorella,3,1,2,4,4,816,s,47,nautilus79,5,3,2,6,2,758,s,54,splatroller,8,7,1,4,1,585,x,92,52gal_becchu,3,3,0,6,2,0,x,162
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,heromaneuver_replica,10,7,3,10,0,696,b+,188,nzap85,17,12,5,7,4,1500,b+,284,wakaba,13,6,7,7,3,1347,b+,247,sshooter,14,13,1,8,2,1119,b-,20,sshooter_becchu,12,10,2,8,6,1364,b-,37,nzap89,12,9,3,6,6,1099,b+,274,hissen,12,7,5,12,4,1030,b,37,sshooter,9,6,3,12,3,949,b+,114
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,11,8,3,6,7,1939,x,528,prime_collabo,17,14,3,6,5,1616,x,215,sharp_neo,6,3,3,7,3,1308,x,178,nova,8,3,5,10,1,828,x,597,wakaba,8,2,6,4,8,1779,x,349,heroroller_replica,11,10,1,8,4,1524,x,483,promodeler_rg,8,7,1,11,5,1326,x,286,sshooter_becchu,13,10,3,6,6,1223,x,575
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,1,1,0,5,1,623,,101,l3reelgun_d,5,2,3,3,2,1077,,152,h3reelgun_d,3,3,0,2,2,780,,645,nova,3,2,1,6,0,394,,157,jetsweeper_custom,12,9,3,2,3,897,,201,nzap89,1,1,0,1,3,842,,161,explosher_custom,3,2,1,2,2,819,,63,bottlegeyser_foil,6,4,2,3,1,656,,103
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,5,4,1,2,2,728,,68,bold_neo,3,1,2,2,6,1186,,306,ochiba,5,4,1,2,1,795,,46,quadhopper_black,7,6,1,2,0,381,,163,52gal_becchu,2,1,1,3,4,1028,,52,sharp_neo,2,2,0,5,4,1015,,94,bamboo14mk3,3,3,0,5,1,683,,621,liter4k_custom,2,2,0,4,1,346,,458
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,liter4k_custom,8,6,2,5,1,824,x,265,sshooter_becchu,13,11,2,5,6,1506,x,254,bottlegeyser_foil,13,8,5,6,4,1310,x,390,spygadget_becchu,18,5,13,6,4,1081,x,46,liter4k_scope,2,1,1,7,2,1169,x,237,splatroller,8,7,1,5,3,1121,x,173,screwslosher_becchu,7,7,0,8,2,1105,x,190,sshooter_collabo,7,7,0,10,2,1042,x,239
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,bravo,FALSE,dynamo_tesla,10,7,3,5,4,1470,s+,186,sputtery_hue,11,9,2,7,5,1559,s+,110,wakaba,6,5,1,9,3,1239,s+,380,liter4k,4,2,2,5,4,1081,s+,122,variableroller_foil,6,6,0,5,9,1902,s+,213,bold,10,6,4,8,2,1264,s+,178,hydra_custom,5,4,1,4,5,1144,s+,55,longblaster_necro,10,10,0,6,4,993,s+,413
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,174,bravo,TRUE,sshooter_becchu,7,7,0,6,0,844,s+,221,variableroller_foil,5,4,1,6,3,907,s+,120,52gal_becchu,5,4,1,7,2,757,s+,187,dualsweeper_custom,0,0,0,0,0,0,s+,217,sshooter_becchu,10,8,2,3,4,906,s+,172,h3reelgun_d,7,4,3,4,2,768,s+,47,bold_7,7,4,3,5,2,746,s+,96,liter4k,5,3,2,3,2,549,s+,95
2021-10-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,sshooter_becchu,7,5,2,7,5,1296,x,142,nzap85,10,4,6,10,4,998,s+,353,heromaneuver_replica,9,9,0,8,4,917,s+,158,splatscope,8,8,0,8,1,659,x,142,52gal_becchu,18,16,2,9,0,1151,x,133,hissen_hue,7,5,2,8,3,1099,x,164,splatcharger_collabo,9,9,0,6,2,768,x,363,splatscope,5,3,2,4,1,746,x,179
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,310,bravo,FALSE,heromaneuver_replica,15,11,4,7,5,1130,b+,188,promodeler_mg,4,4,0,8,9,1973,b+,110,wakaba,8,5,3,10,3,1182,b+,247,sshooter_becchu,8,8,0,7,5,1075,b-,37,96gal_deco,9,7,2,5,3,1634,b+,166,sputtery_clear,16,13,3,6,2,1351,b+,128,momiji,7,5,2,9,2,1268,b+,56,splatroller_becchu,7,6,1,8,2,917,b+,29
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,longblaster_necro,3,2,1,6,0,461,,101,nzap85,1,1,0,7,1,655,,35,squiclean_a,0,0,0,2,2,509,,24,squiclean_b,0,0,0,5,0,462,,76,h3reelgun_d,7,3,4,1,3,807,,645,l3reelgun_d,8,5,3,0,3,737,,152,jetsweeper_custom,11,10,1,0,3,696,,201,bottlegeyser_foil,4,2,2,2,1,568,,103
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,2,2,0,4,1,611,,68,bold_neo,2,1,1,4,6,1179,,306,sharp_neo,1,1,0,6,2,989,,94,bottlegeyser_foil,5,5,0,4,3,962,,52,wakaba,4,4,0,1,4,1038,,183,carbon_deco,5,4,1,2,2,867,,46,quadhopper_black,6,6,0,1,2,772,,164,sputtery,4,4,0,5,1,753,,136
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,341,alpha,FALSE,nzap85,21,12,9,8,7,1854,x,528,wakaba,15,5,10,7,8,1774,x,349,heroroller_replica,9,7,2,10,4,1476,x,483,kelvin525,14,12,2,7,5,1300,x,269,furo,10,8,2,6,5,2010,x,536,nzap85,15,7,8,6,7,1776,x,50,bold,5,3,2,13,2,1288,x,579,heromaneuver_replica,15,12,3,11,4,1270,x,208
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,splatcharger,6,4,2,6,3,1276,s+,39,nzap85,13,9,4,7,6,1584,s+,145,hissen_hue,4,4,0,8,4,1129,s+,39,maneuver_becchu,10,8,2,15,1,896,s+,103,nzap83,10,7,3,8,3,1599,s+,108,maneuver,11,6,5,7,5,1328,s+,106,hydra_custom,14,11,3,6,3,975,s+,77,splatscope,11,11,0,5,2,905,s+,120
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,6,6,0,3,7,1529,s,484,l3reelgun_d,10,9,1,8,3,1006,s,71,kelvin525_deco,10,7,3,8,2,938,s,63,splatscope,11,9,2,5,2,879,s,99,splatspinner,8,6,2,8,4,1154,s,214,dualsweeper_custom,7,7,0,7,3,1106,s,254,hokusai,10,7,3,9,2,1094,s,63,variableroller_foil,4,4,0,7,3,930,s,225
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid,11,10,1,3,3,979,,273,furo_deco,5,3,2,1,3,1104,,150,splatroller,4,3,1,2,1,802,,12,furo,6,3,3,3,1,645,,72,nzap89,1,1,0,5,3,993,,37,52gal_becchu,2,2,0,5,2,905,,40,maneuver,2,2,0,4,2,757,,93,kelvin525_deco,4,4,0,5,1,610,,177
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,245,bravo,TRUE,liter4k_custom,5,4,1,3,4,676,x,265,nzap85,10,5,5,6,5,1302,x,153,hissen,14,11,3,7,3,931,x,465,52gal_becchu,9,7,2,10,3,861,x,363,furo,7,4,3,5,5,1420,x,164,hissen,13,12,1,5,4,1099,x,163,sshooter_becchu,6,6,0,6,3,1011,x,78,sputtery,6,4,2,12,0,554,x,80
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,56,alpha,TRUE,dynamo_tesla,3,1,2,1,0,200,s+,186,52gal_deco,5,4,1,2,0,350,s+,184,heroroller_replica,3,2,1,0,1,263,s+,136,hissen,3,2,1,0,1,235,s+,62,wakaba,1,1,0,1,1,359,s+,380,splatroller,0,0,0,2,1,332,s+,245,hydra_custom,2,0,2,3,0,145,s+,55,splatroller,2,2,0,3,0,116,s+,139
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,7,4,3,0,2,666,,101,sharp_neo,3,3,0,1,3,1075,,47,nzap89,3,2,1,1,3,803,,56,jetsweeper_custom,3,3,0,0,3,775,,201,dualsweeper_custom,0,0,0,4,2,854,,61,h3reelgun_d,1,1,0,2,3,816,,645,bold,0,0,0,3,0,641,,208,bold_neo,1,1,0,5,1,591,,23
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,6,5,1,2,1,554,,68,barrelspinner_remix,7,7,0,2,3,1127,,46,bold_neo,1,1,0,2,5,1015,,306,sshooter_collabo,4,3,1,4,1,862,,52,bold_neo,2,2,0,2,4,1132,,99,sharp_neo,1,0,1,6,3,905,,94,nzap85,4,2,2,5,2,862,,27,quadhopper_black,6,6,0,3,1,627,,164
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,sshooter_becchu,10,7,3,11,2,1334,s+,221,nzap85,15,11,4,8,1,1525,s+,528,nzap89,12,8,4,9,5,1312,s+,232,heroroller_replica,11,9,2,8,3,1015,s+,201,nzap85,14,7,7,7,6,1632,s+,226,nzap85,10,6,4,8,4,1443,s+,90,quadhopper_black,14,11,3,10,2,1112,s+,354,hissen,15,11,4,10,3,1027,s+,74
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,heromaneuver_replica,14,13,1,13,2,898,b+,188,promodeler_mg,12,10,2,9,9,2073,b+,110,momiji,13,9,4,7,4,1292,b+,56,nzap85,9,4,5,8,4,1059,b+,101,sshooter_becchu,12,8,4,9,4,1349,b+,173,nzap85,19,16,3,8,2,1200,b+,120,sharp_neo,17,10,7,10,2,1139,b-,37,wakaba,4,3,1,9,0,1040,b+,247
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,208,alpha,TRUE,dynamo_tesla,8,4,4,4,3,1005,s+,186,sputtery_clear,13,9,4,3,4,1213,s+,946,hissen_hue,11,9,2,7,2,701,s+,326,52gal_becchu,9,7,2,8,2,668,s+,373,sharp_neo,4,4,0,6,2,1071,s+,27,hydra_custom,10,6,4,4,3,852,s+,55,52gal_deco,6,6,0,10,0,827,s+,185,carbon_deco,8,6,2,9,1,452,s+,138
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,72,alpha,TRUE,nzap85,6,5,1,1,2,652,x,528,96gal,3,2,1,1,2,466,x,597,heromaneuver_replica,7,5,2,1,1,355,x,208,furo,1,0,1,1,0,269,x,536,explosher_custom,1,1,0,1,0,421,x,231,kelvin525,0,0,0,4,0,314,x,269,nzap85,3,1,2,3,0,300,x,50,bold,2,2,0,4,0,151,x,579
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,rapid,6,6,0,4,2,822,,273,nzap89,2,2,0,4,3,923,,51,nzap89,5,4,1,4,3,752,,40,variableroller_foil,3,3,0,5,2,622,,93,nzap89,1,1,0,5,2,878,,37,splatspinner_becchu,10,9,1,4,3,801,,180,splatroller,5,5,0,3,2,779,,12,squiclean_g,2,2,0,3,2,665,,72
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,bold_7,10,9,1,7,4,1276,s,484,wakaba,11,7,4,9,3,1455,s,61,nzap85,5,3,2,9,4,1151,s,136,dualsweeper_custom,9,7,2,12,2,1120,s,86,52gal_deco,15,13,2,5,4,1599,s,263,furo_deco,7,6,1,6,4,1309,s,156,nova,15,11,4,5,3,1187,s,63,bold,7,7,0,11,3,1161,s,209
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,6,2,4,6,2,1049,s+,39,clashblaster_neo,17,14,3,12,4,1068,s+,36,hokusai_becchu,12,12,0,9,3,974,s+,93,prime,4,4,0,12,0,667,s+,102,sputtery_clear,14,13,1,8,3,1216,s+,63,sshooter_becchu,14,9,5,6,4,1122,s+,56,jetsweeper,9,6,3,10,2,832,s+,95,dynamo,15,11,4,8,2,726,s+,128
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,3,3,0,1,2,672,,101,liter4k,3,2,1,1,3,858,,645,furo,1,0,1,2,3,824,,178,sshooter_collabo,2,2,0,5,1,465,,82,quadhopper_black,4,3,1,0,2,886,,73,jetsweeper_custom,8,6,2,1,3,849,,201,nzap89,0,0,0,5,1,805,,75,sshooter,2,0,2,1,2,726,,3
2021-10-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,sshooter_becchu,8,5,3,6,6,1124,x,142,bottlegeyser_foil,20,19,1,6,4,887,x,214,heromaneuver_replica,10,10,0,8,4,850,s+,158,furo_deco,4,2,2,11,1,568,b-,22,sharp_neo,10,9,1,11,3,1227,x,355,heroblaster_replica,7,6,1,13,0,664,x,92,hokusai_hue,8,6,2,11,3,650,x,106,octoshooter_replica,4,4,0,1,1,0,s,54
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,3,2,645,,68,splatspinner,0,0,0,5,3,1013,,261,variableroller_foil,3,3,0,2,3,874,,72,liter4k,2,2,0,1,1,498,,27,bold_neo,3,3,0,3,4,1036,,99,sharp_neo,2,2,0,3,3,931,,94,splatscope_becchu,4,3,1,0,0,638,,257,hissen_hue,3,3,0,1,2,577,,256
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,17,13,4,7,8,1864,x,528,furo,10,5,5,9,3,1467,x,536,octoshooter_replica,16,12,4,11,1,1084,x,204,bold,6,4,2,10,1,999,x,579,sharp_neo,9,7,2,11,3,1445,x,269,sputtery_clear,14,13,1,10,3,1340,x,299,jetsweeper_custom,11,8,3,5,4,1253,x,202,52gal_becchu,9,8,1,8,4,1226,x,363
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,194,bravo,TRUE,liter4k_custom,6,6,0,4,0,690,x,265,sshooter_collabo,8,3,5,7,2,845,x,278,bamboo14mk1,6,5,1,5,2,741,x,148,carbon_deco,9,7,2,5,1,560,x,295,nzap85,11,6,5,5,3,974,x,153,furo,7,2,5,5,3,934,x,165,sputtery,12,11,1,6,2,779,x,80,liter4k_scope,2,2,0,5,1,647,x,168
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,43,bravo,TRUE,dynamo_tesla,2,2,0,2,0,226,s+,186,sshooter_becchu,0,0,0,2,0,169,s+,113,nova,1,0,1,3,0,141,s+,275,sharp_neo,1,1,0,2,0,138,s+,39,52gal_becchu,5,5,0,0,1,318,s+,373,wakaba,2,1,1,1,1,242,s+,144,squiclean_a,3,2,1,1,0,236,s+,127,parashelter_sorella,2,1,1,1,0,149,s+,363
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,sshooter_becchu,8,5,3,9,4,1245,s+,221,heroroller_replica,11,9,2,7,5,1052,s+,127,bottlegeyser_foil,9,8,1,10,3,1042,s+,216,barrelspinner_remix,11,5,6,9,1,956,s+,140,liter4k,13,10,3,6,3,1348,s+,44,nzap85,6,4,2,8,3,1126,s+,177,sshooter_becchu,10,10,0,8,3,1108,s+,165,longblaster,10,9,1,6,2,879,s+,297
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,rapid,6,6,0,4,2,695,,273,sshooter_collabo,12,10,2,3,1,999,,12,sshooter_becchu,3,2,1,4,3,911,,51,barrelspinner_remix,2,2,0,2,2,706,,93,splatspinner_becchu,6,6,0,5,2,983,,180,nzap89,1,1,0,5,1,935,,37,pablo,4,3,1,4,2,927,,81,carbon,4,3,1,6,1,533,,72
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,heromaneuver_replica,11,8,3,10,2,731,b+,188,96gal_deco,11,10,1,6,7,1728,b,110,momiji,4,3,1,9,3,1312,b+,56,sshooter_becchu,8,7,1,10,3,951,b+,173,sshooter_becchu,15,15,0,7,6,1740,b+,186,wakaba,6,3,3,8,3,1209,b+,247,nzap85,13,9,4,8,3,1117,b+,120,barrelspinner_remix,10,8,2,5,3,868,b-,19
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,1,1,0,2,1,537,,101,l3reelgun,0,0,0,4,1,910,,34,hissen_hue,0,0,0,2,2,784,,52,carbon_deco,1,1,0,1,2,586,,112,furo,2,2,0,1,3,841,,178,sshooter,1,0,1,1,2,720,,4,jetsweeper_custom,5,3,2,0,3,680,,201,liter4k,2,2,0,0,2,563,,645
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,339,alpha,FALSE,dynamo_tesla,7,6,1,7,4,1312,s+,186,sshooter_becchu,5,5,0,6,8,1662,s+,113,wakaba,10,6,4,9,5,1548,s+,144,hissen_hue,7,6,1,9,5,1263,s+,164,sharp_neo,12,10,2,4,5,2059,s+,39,sshooter_collabo,11,9,2,6,4,1292,s+,322,nova,9,7,2,6,3,1216,s+,223,hydra_custom,7,5,2,7,3,1159,s+,55
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,liter4k_custom,4,4,0,4,4,923,x,265,52gal_becchu,18,14,4,5,4,1453,x,264,octoshooter_replica,10,9,1,9,1,1204,x,82,splatroller,7,6,1,9,3,1009,x,171,wakaba,6,3,3,9,6,1689,x,297,explosher_custom,12,8,4,6,3,1343,x,410,sshooter_collabo,11,9,2,8,3,1045,x,278,sshooter_collabo,13,7,6,10,1,674,x,209
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,bold_7,8,7,1,8,3,1219,s,484,barrelspinner_remix,14,9,5,4,4,1452,s,108,52gal_becchu,9,7,2,6,6,1439,s,245,wakaba,8,4,4,7,4,1256,s,61,furo_deco,6,6,0,6,5,1589,s,156,nzap85,8,5,3,5,6,1575,s,110,dualsweeper_custom,10,10,0,6,4,1455,s,86,bold,7,4,3,12,2,978,s,209
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,2,2,0,4,2,725,,68,sharp_neo,0,0,0,3,4,1256,,94,sshooter_becchu,6,5,1,0,4,1082,,286,sharp_neo,1,1,0,4,3,1055,,78,bold_neo,1,1,0,2,5,1227,,99,squiclean_b,3,3,0,0,2,1211,,105,nzap85,3,2,1,2,3,1118,,79,bold_7,5,4,1,4,1,779,,151
2021-10-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,sshooter_becchu,9,9,0,4,7,1441,x,142,bottlegeyser_foil,22,16,6,7,3,1084,x,214,heromaneuver_replica,8,5,3,7,4,906,s+,158,furo_deco,2,1,1,13,2,745,b-,22,wakaba,16,11,5,11,6,1332,s+,105,splatspinner_becchu,11,8,3,10,2,896,s+,50,rapid_becchu,9,5,4,8,2,713,s,103,herocharger_replica,7,6,1,9,1,684,s+,147
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,315,bravo,FALSE,splatcharger,10,7,3,5,3,868,s+,39,promodeler_mg,9,8,1,10,5,1760,s+,75,sshooter,13,10,3,9,2,1297,s+,112,prime_becchu,9,8,1,8,3,1218,s+,78,promodeler_pg,6,4,2,9,4,1528,s+,279,ochiba,11,10,1,7,5,1528,s+,97,prime_becchu,13,13,0,9,5,1520,s+,78,nautilus79,8,5,3,8,1,890,s+,59
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,183,alpha,TRUE,nzap85,10,7,3,5,3,1149,x,528,bold,6,4,2,7,0,834,x,579,squiclean_g,5,5,0,4,1,723,x,242,longblaster,11,7,4,5,1,620,x,607,sshooter_becchu,11,10,1,5,5,1012,x,227,hokusai,12,7,5,5,3,746,x,388,52gal_becchu,4,2,2,7,2,592,x,268,bottlegeyser_foil,6,2,4,6,0,495,x,394
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid,5,4,1,4,2,975,,273,sshooter_becchu,4,4,0,5,3,1000,,51,splatroller,3,3,0,5,2,896,,111,clashblaster,5,3,2,2,3,759,,93,promodeler_mg,3,3,0,2,4,1414,,198,splatspinner_becchu,8,7,1,4,1,859,,180,spygadget_becchu,2,2,0,3,3,759,,81,sputtery_clear,4,4,0,5,0,706,,72
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,3,3,0,2,2,877,,101,sshooter,0,0,0,2,1,782,,4,sshooter,2,2,0,4,1,764,,112,splatroller,2,2,0,5,1,619,,132,pablo_hue,3,3,0,2,3,1015,,34,sshooter_becchu,4,4,0,1,4,974,,150,jetsweeper_custom,5,4,1,2,3,809,,201,liter4k,2,2,0,2,1,507,,645
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,25,alpha,TRUE,sshooter_becchu,3,3,0,0,0,142,s+,221,wakaba,7,5,2,0,1,273,s+,475,52gal_deco,0,0,0,0,0,87,s+,185,52gal_becchu,0,0,0,1,0,41,s+,101,52gal_becchu,0,0,0,2,0,74,s+,260,ochiba,1,0,1,2,0,66,s+,295,52gal,0,0,0,2,0,44,s+,141,sharp,1,1,0,2,0,39,s+,251
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,heromaneuver_replica,16,14,2,9,2,873,b+,188,variableroller_foil,7,7,0,6,7,1537,b,35,sshooter_becchu,16,15,1,7,5,1484,b+,186,wakaba,7,2,5,7,4,1081,b+,247,sputtery_clear,7,5,2,9,1,1331,b+,128,52gal_becchu,15,13,2,11,4,1225,b+,101,nzap85,6,5,1,7,3,1167,b+,120,dualsweeper_custom,10,6,4,12,1,849,b-,18
2021-10-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,2,2,531,,68,sshooter_becchu,7,6,1,3,4,1030,,17,sharp_neo,1,1,0,3,3,886,,94,splatroller,6,5,1,2,2,664,,63,sharp_neo,4,4,0,7,1,840,,92,squiclean_b,2,2,0,4,2,663,,115,longblaster_necro,4,4,0,3,0,448,,40,splatspinner_collabo,0,0,0,1,1,0,,64
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,9,2,10,4,1344,s+,221,wakaba,11,5,6,7,6,1457,s+,349,hydra_custom,9,7,2,6,4,1154,s+,99,splatroller,5,5,0,7,3,1057,s+,408,furo,9,6,3,7,4,1719,s+,340,bold_7,10,8,2,5,0,1305,s+,99,squiclean_a,10,4,6,11,4,1063,s+,76,sshooter_collabo,14,11,3,3,4,1009,s+,276
2021-10-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,323,alpha,FALSE,dynamo_tesla,9,6,3,7,3,1330,s+,186,barrelspinner_remix,7,6,1,6,5,1581,s+,144,hissen_hue,8,6,2,8,4,1413,s+,178,sharp_neo,14,11,3,5,3,1171,s+,269,hissen_hue,11,9,2,8,6,1651,s+,164,sshooter_becchu,6,3,3,10,6,1474,s+,113,dynamo_becchu,8,7,1,6,5,1340,s+,192,barrelspinner,11,7,4,6,4,1112,s+,229
