# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,7,5,2,7,2,1111,s+,81,nova,13,11,2,7,3,1042,s+,84,kugelschreiber_hue,7,5,2,2,4,1254,s+,337,octoshooter_replica,7,7,0,7,1,901,s+,195,96gal,8,6,2,6,4,1070,s+,57,hissen_hue,11,10,1,6,4,1172,s+,415,sshooter_becchu,4,4,0,6,3,1088,s+,171,nzap89,4,3,1,10,6,1069,s+,234
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,160,alpha,TRUE,prime_becchu,7,5,2,2,2,628,x,263,variableroller,8,7,1,3,1,496,x,229,prime_becchu,5,5,0,4,1,598,x,457,ochiba,3,2,1,2,3,946,x,129,nautilus79,7,7,0,3,2,636,x,125,sshooter_becchu,2,2,0,5,3,738,x,129,dualsweeper_custom,2,0,2,6,2,684,s+,109,dualsweeper_custom,2,2,0,5,1,585,s+,43
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,121,bravo,TRUE,bold_7,5,5,0,5,1,556,x,173,furo_deco,3,0,3,3,2,755,x,233,dualsweeper,3,2,1,2,1,404,x,155,nzap85,3,2,1,5,1,568,x,137,jetsweeper,4,3,1,1,4,787,x,178,quadhopper_white,4,3,1,2,3,754,x,206,bold_7,5,3,2,4,0,386,x,164,screwslosher_becchu,7,6,1,2,2,644,x,281
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,317,alpha,FALSE,sshooter,14,13,1,7,3,1509,a+,182,bold,10,9,1,8,5,1370,a+,159,52gal_becchu,8,6,2,10,2,1031,a+,161,herocharger_replica,4,3,1,4,5,1054,a+,65,sshooter_becchu,7,5,2,8,6,1500,a+,198,nzap85,15,10,5,8,3,1075,a-,61,bold,7,6,1,10,3,1340,a+,171,dualsweeper_custom,15,8,7,5,4,1218,a+,101
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo_deco,6,4,2,8,4,1295,x,278,sputtery_clear,9,6,3,10,3,1100,x,69,nzap85,12,10,2,8,3,993,x,186,sshooter_becchu,11,8,3,7,5,1275,x,137,wakaba,10,9,1,12,3,1221,x,426,hydra_custom,11,5,6,5,2,1055,x,58,sshooter_collabo,15,11,4,5,3,1080,x,167,52gal_becchu,9,8,1,6,4,1166,x,132
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,94,bravo,TRUE,bold_7,3,2,1,4,1,358,x,173,jetsweeper,3,1,2,3,1,353,x,178,kelvin525,3,3,0,4,0,254,x,313,nzap89,2,2,0,3,2,544,x,128,quadhopper_white,6,5,1,2,1,466,x,206,jetsweeper,6,3,3,1,2,393,x,342,dualsweeper,2,2,0,3,1,284,x,155,bold_7,5,4,1,2,2,551,x,164
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,7,4,9,4,1437,s,664,prime_becchu,5,4,1,11,0,906,s,56,octoshooter_replica,7,6,1,7,2,1177,s,142,hokusai,9,4,5,8,3,716,s,211,sshooter_becchu,11,10,1,7,4,1212,s,134,nova,9,8,1,4,3,912,s,75,nzap85,11,9,2,5,4,1344,s,160,jetsweeper_custom,14,8,6,5,4,1232,s,266
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,296,bravo,TRUE,prime_becchu,16,11,5,6,5,1207,x,263,prime_becchu,13,13,0,10,2,1010,x,457,jetsweeper,10,6,4,8,6,1290,x,484,bold_7,8,6,2,9,5,1285,x,404,ochiba,14,7,7,6,6,1457,x,129,variableroller,13,12,1,9,3,1022,x,229,hokusai_becchu,11,10,1,12,2,1149,s+,116,heroshooter_replica,5,4,1,9,3,1014,x,117
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,216,alpha,TRUE,prime_becchu,14,13,1,5,2,796,x,728,sshooter_becchu,6,3,3,8,2,836,x,196,nova_becchu,2,2,0,5,2,628,x,95,sshooter,3,2,1,5,2,725,x,263,52gal_deco,6,5,1,7,3,800,x,138,ochiba,12,9,3,6,3,924,x,198,hydra,7,5,2,6,1,605,x,816,sshooter_becchu,7,4,3,1,2,0,x,88
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp_neo,14,10,4,9,2,1175,s+,81,octoshooter_replica,10,6,4,8,1,937,s+,195,rapid_becchu,14,8,6,5,5,1176,s+,257,dualsweeper_custom,10,5,5,8,3,1009,s+,162,splatroller,11,9,2,7,1,562,s+,126,bold,6,4,2,8,3,1433,s+,42,h3reelgun_cherry,7,7,0,5,4,1073,s+,172,nzap89,12,9,3,9,6,1298,s+,234
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,14,13,1,10,3,1098,x,173,quadhopper_white,10,6,4,10,2,1107,x,206,dualsweeper_custom,8,6,2,6,3,1005,x,122,wakaba,12,7,5,7,4,1164,x,95,dualsweeper,7,5,2,11,2,837,x,155,maneuver_collabo,15,13,2,5,4,1136,x,167,bold_7,11,8,3,12,3,1049,x,164,splatroller,7,6,1,4,6,1391,x,89
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,bravo,FALSE,sshooter,13,10,3,8,3,1215,a+,182,dualsweeper_custom,4,2,2,5,5,1530,a,214,momiji,8,4,4,5,5,1357,a,110,variableroller_foil,5,4,1,8,6,1346,a,76,wakaba,9,2,7,2,6,1358,a+,150,splatcharger,7,7,0,7,0,1050,a+,183,dualsweeper_custom,10,9,1,5,3,1391,a+,101,hissen_hue,10,8,2,6,4,1374,a,154
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,125,bravo,TRUE,furo_deco,2,2,0,4,1,483,x,278,sshooter_becchu,5,4,1,4,2,636,x,77,splatroller,5,3,2,5,0,268,x,256,jetsweeper,3,1,2,3,1,470,x,111,dualsweeper_custom,5,3,2,2,2,613,x,304,sshooter_becchu,7,6,1,4,2,488,x,386,ochiba,5,4,1,2,1,591,x,495,splatroller,4,3,1,2,1,387,x,200
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,5,3,8,5,1401,s,664,sshooter_collabo,8,7,1,5,1,806,s,61,sshooter_becchu,13,10,3,5,7,1452,s,175,hokusai,6,4,2,7,3,822,s,211,sshooter_becchu,7,6,1,6,5,1212,s,135,nova,10,7,3,6,3,979,s,75,sshooter_becchu,8,6,2,7,4,1159,s,60,kelvin525_becchu,10,6,4,7,2,1015,s,168
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,prime_becchu,15,15,0,2,3,1101,x,728,52gal_deco,6,1,5,6,4,1000,x,138,bold,6,5,1,7,4,1362,x,206,hissen,21,15,6,3,4,1057,x,371,wakaba,8,5,3,11,2,1174,x,94,promodeler_mg,2,1,1,8,7,1545,x,92,hydra,5,5,0,6,3,734,x,816,bold,10,7,3,11,4,1158,x,378
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,115,bravo,TRUE,prime_becchu,4,4,0,2,2,450,x,263,prime,2,1,1,5,1,273,s,61,squiclean_g,1,0,1,3,2,463,x,144,prime_becchu,0,0,0,5,1,510,x,457,wakaba,6,4,2,0,2,618,s+,55,nzap85,6,5,1,2,1,436,x,239,heroroller_replica,5,5,0,2,0,234,x,246,bamboo14mk1,4,1,3,1,1,423,x,295
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,furo_deco,11,8,3,7,4,1483,x,278,furo,10,9,1,4,5,1679,x,336,wakaba,8,6,2,8,4,1396,x,291,dynamo_becchu,12,7,5,7,5,1297,x,393,wakaba,8,4,4,7,4,1237,x,693,jetsweeper,8,6,2,8,7,1440,x,48,furo_deco,4,2,2,4,5,1906,x,238,hissen,17,14,3,11,2,961,x,146
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp_neo,5,3,2,10,2,886,s+,81,splatroller,12,11,1,7,3,939,s+,306,rapid_becchu,16,8,8,6,4,1021,s+,88,sshooter_collabo,18,15,3,10,3,1011,s+,57,nzap85,8,6,2,8,3,1107,s+,50,sharp_neo,16,14,2,7,4,1262,s+,73,maneuver_collabo,7,6,1,11,0,714,s+,105,52gal,13,7,6,11,2,798,s+,261
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,219,alpha,TRUE,sshooter,11,8,3,4,2,1016,a+,182,nzap85,9,6,3,5,4,778,a+,31,splatroller,6,6,0,3,3,1068,a+,28,rapid_becchu,2,2,0,6,1,601,a-,21,wakaba,9,7,2,6,4,973,a,20,nzap85,5,2,3,6,1,659,a+,24,dualsweeper_custom,5,1,4,3,2,872,a+,101,sshooter_becchu,11,8,3,7,3,951,a+,870
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,nzap85,9,5,4,9,3,1010,s,664,splatroller,9,9,0,8,2,946,s,355,kelvin525_becchu,14,11,3,9,3,927,s,168,52gal_becchu,12,11,1,10,3,1108,s,315,nzap85,13,12,1,12,3,1074,s,379,variableroller_foil,13,10,3,10,4,1230,s,104,heromaneuver_replica,12,7,5,7,3,775,s,51,hydra_custom,13,6,7,7,1,756,s,101
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,prime_becchu,14,11,3,7,2,780,x,728,hydra,11,10,1,6,3,1018,x,816,barrelspinner_remix,12,10,2,9,0,806,x,336,bold,10,8,2,9,2,1234,x,206,splatroller,8,6,2,10,1,801,x,286,prime_becchu,13,13,0,7,3,875,x,70,bold,4,3,1,12,2,1071,x,378,hydra_custom,12,8,4,10,1,967,x,716
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,127,bravo,TRUE,prime_becchu,1,1,0,2,2,570,x,263,sputtery_clear,4,4,0,4,2,602,x,213,jetsweeper,3,1,2,2,4,754,s,87,prime_becchu,2,1,1,6,0,440,x,457,wakaba,7,5,2,1,3,798,x,525,quadhopper_black,6,4,2,4,0,438,s+,244,barrelspinner_remix,4,4,0,2,1,434,x,198,barrelspinner_remix,3,1,2,0,2,575,x,296
2021-10-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,4,2,2,0,4,894,,221,ochiba,6,4,2,4,3,930,,394,sshooter,4,3,1,3,2,827,,9,rapid_becchu,5,3,2,1,2,665,,279,wakaba,6,5,1,1,5,1339,,8,promodeler_rg,1,0,1,6,3,812,,255,h3reelgun_d,2,1,1,6,1,654,,130,liter4k,2,2,0,0,1,513,,222
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,28,bravo,TRUE,sshooter,0,0,0,2,0,78,a+,182,splatroller,1,1,0,0,0,178,a,112,dualsweeper_custom,0,0,0,1,0,90,a+,101,bold_7,1,1,0,1,0,97,a-,527,bold_7,2,2,0,0,1,195,a,665,hydra_custom,0,0,0,1,0,34,a+,137,52gal_becchu,2,2,0,1,0,98,a,64,sshooter_becchu,0,0,0,0,0,198,a+,870
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,sharp_neo,17,13,4,9,3,1038,s+,81,bold,9,9,0,9,3,1427,s+,38,liter4k,6,5,1,5,4,919,s+,67,barrelspinner_remix,5,3,2,8,3,1119,s+,67,nzap85,12,11,1,8,2,1155,s+,50,hokusai_hue,14,13,1,7,2,1067,s+,218,bamboo14mk1,5,2,3,7,4,1249,s+,232,h3reelgun_d,8,5,3,8,4,1268,s+,87
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo_deco,7,4,3,8,5,1181,x,278,jetsweeper_custom,3,1,2,2,7,1050,x,389,bold_7,5,5,0,8,1,1199,x,390,sshooter_becchu,9,8,1,6,4,1167,x,170,liter4k,2,2,0,3,5,1493,x,253,52gal_becchu,10,9,1,5,4,936,x,319,furo_deco,2,2,0,4,0,1116,x,238,sshooter_collabo,11,11,0,6,4,1064,x,212
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,9,4,5,7,3,1020,a+,182,bold_7,11,9,2,6,6,1451,a,665,variableroller_foil,4,4,0,6,6,1326,a,44,longblaster_necro,14,9,5,5,3,857,a,77,dualsweeper_custom,10,6,4,7,3,1136,a+,122,hydra_custom,4,2,2,6,2,640,a+,200,clashblaster_neo,8,8,0,8,3,1109,a-,63,nzap85,11,8,3,5,5,1318,a-,429
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,95,alpha,TRUE,prime_becchu,3,3,0,1,1,429,x,263,variableroller,7,5,2,1,1,470,x,229,prime_becchu,4,1,3,3,1,304,x,457,ochiba,4,3,1,0,1,619,x,129,nzap85,2,2,0,4,2,470,x,222,parashelter,2,1,1,3,1,313,s+,74,hokusai_hue,1,1,0,2,2,446,x,104,bold_neo,0,0,0,3,3,545,x,147
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,210,bravo,TRUE,bold_7,6,5,1,7,3,1063,x,173,promodeler_mg,5,3,2,5,3,895,x,233,dynamo_tesla,7,4,3,4,3,637,x,124,furo,7,6,1,6,2,1029,x,297,bold,10,9,1,7,1,1151,x,297,hissen,9,7,2,5,2,845,x,60,herospinner_replica,5,3,2,2,3,847,x,104,96gal_deco,3,3,0,4,2,894,x,313
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,47,bravo,TRUE,nzap85,1,1,0,1,0,43,s,664,bold,1,1,0,3,0,152,s,315,explosher_custom,1,0,1,0,1,264,s,106,splatroller,0,0,0,2,0,77,s,87,sputtery_hue,2,2,0,1,0,271,s,297,sshooter_collabo,3,3,0,0,1,248,s,134,hydra_custom,2,0,2,0,0,129,s,103,nzap85,3,1,2,1,0,238,s,107
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,217,bravo,TRUE,prime_becchu,7,5,2,8,1,686,x,728,barrelspinner_remix,3,0,3,8,1,742,x,336,splatroller,5,3,2,7,2,805,x,286,hydra_custom,5,5,0,5,3,671,x,716,nzap85,7,5,2,2,3,1014,x,209,hydra,7,4,3,4,0,909,x,816,prime_becchu,14,10,4,3,2,862,x,70,hydra_custom,11,9,2,4,2,772,x,250
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,prime_becchu,10,7,3,8,3,1047,x,263,sshooter_collabo,17,15,2,5,4,1126,x,181,sshooter_collabo,13,10,3,5,5,1427,x,143,prime_becchu,8,4,4,9,2,988,x,457,screwslosher_becchu,14,12,2,9,3,1229,x,189,furo,9,6,3,8,5,1486,x,158,parashelter,8,6,2,8,3,1059,s+,74,hokusai_hue,6,3,3,11,2,843,x,104
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,7,6,1,11,3,1142,s,664,hissen,12,10,2,12,0,840,s,43,ochiba,8,5,3,8,6,1238,s,287,barrelspinner_remix,9,6,3,8,1,919,s,348,splatroller,15,15,0,8,4,949,s,87,hissen_hue,16,14,2,6,4,1324,s,186,nzap85,11,7,4,8,2,849,s,107,jetsweeper,10,3,7,5,5,978,s,191
2021-10-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,8,5,3,1,3,753,,221,bold,3,3,0,4,2,924,,157,prime,7,3,4,3,2,884,,87,spygadget_becchu,4,2,2,4,2,634,,236,momiji,3,1,2,2,4,1038,,72,barrelspinner_remix,4,4,0,4,3,811,,64,heromaneuver_replica,4,4,0,4,2,770,,217,bold,2,2,0,4,2,690,,99
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,10,8,2,4,4,1585,x,278,wakaba,11,6,5,5,5,1421,x,256,kelvin525_becchu,9,5,4,6,4,998,x,168,wakaba,18,8,10,2,8,1849,x,342,wakaba,8,3,5,4,6,1316,x,693,52gal_becchu,11,9,2,5,6,1577,x,382,furo_deco,1,0,1,8,5,1687,x,238,sshooter_becchu,8,5,3,10,3,1136,x,124
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_becchu,5,5,0,8,4,1167,s+,81,nzap85,11,7,4,6,5,1389,s+,381,bold,10,10,0,12,3,1274,s+,41,barrelspinner_remix,5,3,2,6,3,903,s+,365,parashelter_sorella,14,11,3,5,1,1124,s+,38,nzap85,18,15,3,8,5,1354,s+,159,jetsweeper,7,2,5,7,3,1228,s+,136,kelvin525_deco,5,4,1,5,4,1117,s+,214
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,7,7,0,9,6,1213,x,173,sshooter_becchu,10,7,3,5,8,1581,x,379,variableroller_foil,4,4,0,7,6,1510,x,355,bamboo14mk1,9,9,0,3,6,1221,x,226,furo,3,2,1,6,6,1757,x,229,splatroller_becchu,11,10,1,5,4,1250,x,161,96gal,9,9,0,8,4,1192,x,195,wakaba,6,3,3,8,2,1263,x,446
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,sshooter,11,10,1,5,5,1415,a+,182,52gal_becchu,15,8,7,5,5,1364,a+,118,heroroller_replica,8,7,1,9,2,953,a+,80,squiclean_g,7,5,2,7,2,967,a+,52,bold_7,10,10,0,6,7,1426,a,665,sshooter_becchu,10,7,3,6,8,1702,a-,13,herocharger_replica,3,3,0,6,1,1078,a+,55,hotblaster,7,6,1,12,3,936,a+,197
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,60,bravo,TRUE,prime_becchu,1,0,1,3,0,155,x,728,sshooter_becchu,0,0,0,1,1,384,x,437,barrelspinner_remix,1,1,0,1,1,230,x,336,nzap89,0,0,0,1,1,285,x,693,hotblaster,1,1,0,0,1,381,x,227,prime_becchu,1,1,0,0,1,299,x,160,barrelspinner,4,3,1,0,1,317,x,305,nzap85,2,1,1,1,0,250,x,138
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,200,bravo,TRUE,prime_becchu,5,2,3,5,3,813,x,263,quadhopper_black,11,8,3,11,0,668,x,295,prime_becchu,5,4,1,7,2,819,x,457,kugelschreiber,3,3,0,7,2,536,x,239,52gal_becchu,15,12,3,4,2,628,x,994,wakaba,12,2,10,3,5,991,x,259,sshooter_collabo,11,7,4,6,2,699,x,301,sshooter_becchu,9,8,1,4,3,895,x,696
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,6,6,0,6,0,803,x,728,sputtery_clear,13,10,3,8,3,1073,x,437,barrelspinner,7,6,1,3,5,1567,x,305,nzap85,8,4,4,6,3,1101,x,138,prime_collabo,13,8,5,6,2,1374,x,328,prime_becchu,13,9,4,6,3,1042,x,160,nzap89,5,3,2,3,9,1530,x,693,dualsweeper_custom,6,3,3,11,2,946,x,243
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,nzap85,15,12,3,9,4,1184,s,664,sputtery_clear,12,11,1,8,2,949,s,154,barrelspinner,13,10,3,5,3,1037,s,77,barrelspinner_remix,14,9,5,9,2,898,s,348,kelvin525_deco,8,3,5,13,1,880,s,194,hokusai_hue,16,13,3,11,1,698,s,36,barrelspinner_remix,7,4,3,8,2,938,s,164,nzap85,15,11,4,10,2,1147,s,107
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,9,7,2,6,5,1783,x,278,jetsweeper_custom,7,5,2,8,3,967,x,255,rapid_becchu,10,9,1,5,2,996,x,256,dualsweeper_custom,5,3,2,9,2,768,x,136,bottlegeyser_foil,11,10,1,3,5,1170,x,114,52gal_becchu,7,5,2,6,4,1265,x,382,hydra_custom,7,7,0,8,2,716,x,693,dualsweeper_custom,13,6,7,7,3,1154,x,217
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_becchu,12,11,1,6,5,1027,s+,81,splatroller,12,10,2,10,1,915,s+,163,nzap85,11,6,5,7,3,1329,s+,159,screwslosher_becchu,13,8,5,7,4,1425,s+,91,52gal_becchu,13,11,2,8,3,1313,s+,53,bold,7,5,2,9,4,1200,s+,38,maneuver_collabo,13,9,4,9,4,1022,s+,176,splatcharger,6,5,1,9,0,853,s+,198
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,293,bravo,TRUE,bold_7,10,9,1,9,5,1297,x,173,rapid_elite_deco,14,12,2,6,4,999,x,456,carbon_deco,10,6,4,5,1,1073,x,323,sshooter_becchu,7,4,3,10,3,1033,x,85,nautilus79,18,15,3,7,3,931,x,396,jetsweeper,9,4,5,5,5,1174,x,285,heroshooter_replica,12,10,2,10,2,1123,x,38,bold_neo,1,1,0,9,5,1369,x,245
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,sshooter,6,5,1,11,2,955,a+,182,52gal_becchu,8,8,0,10,1,970,a+,118,heroroller_replica,6,5,1,13,0,731,a+,80,squiclean_g,7,7,0,11,1,859,a+,52,sshooter_becchu,16,13,3,5,6,1300,a-,13,52gal_becchu,15,15,0,7,2,848,a+,96,herocharger_replica,11,9,2,6,0,1036,a+,55,hotblaster,13,7,6,7,2,683,a+,197
2021-10-12T16:00:00+00:00,5.5.0,gachi,squad_2,area,manta,201,bravo,TRUE,prime_becchu,6,5,1,4,3,727,x,263,hissen,10,4,6,4,4,946,s+,43,nautilus79,5,4,1,2,1,605,x,125,prime_becchu,3,3,0,6,2,800,x,457,variableroller_foil,9,8,1,2,6,1207,x,357,h3reelgun_d,8,3,5,4,2,780,x,389,hydra_custom,6,4,2,6,1,425,x,379,prime_becchu,1,1,0,4,2,694,x,350
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,221,alpha,TRUE,prime_becchu,5,5,0,4,1,833,x,728,sputtery_clear,9,6,3,5,2,877,x,437,prime_collabo,3,2,1,3,3,958,x,328,nzap89,5,2,3,4,7,1367,x,693,prime_becchu,3,3,0,4,1,662,x,160,prime_becchu,3,2,1,5,2,728,x,202,screwslosher_becchu,6,4,2,2,3,1090,x,82,nzap85,9,7,2,4,3,1016,x,138
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,bravo,FALSE,nzap85,7,6,1,10,1,1327,s,664,hokusai_hue,13,13,0,10,4,1004,s,36,furo,7,5,2,7,4,1629,s,262,barrelspinner_remix,6,5,1,8,4,1034,s,348,bottlegeyser_foil,7,5,2,10,2,771,s,75,explosher_custom,12,6,6,7,2,1745,s,202,sputtery_clear,8,8,0,6,4,1391,s,154,splatroller,16,16,0,6,4,1021,s,247
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_becchu,10,9,1,8,2,1065,s+,81,nzap85,14,11,3,7,5,1417,s+,159,hokusai,9,7,2,6,3,1214,s+,99,furo,7,3,4,3,3,1286,s+,115,splatroller,9,9,0,10,3,926,s+,163,52gal_becchu,6,5,1,7,5,1084,s+,53,furo,8,4,4,6,5,1599,s+,80,prime_becchu,9,6,3,7,4,1129,s+,175
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,alpha,FALSE,furo_deco,5,3,2,6,3,1396,x,278,jetsweeper_custom,9,1,8,3,7,1410,x,255,sshooter_collabo,13,11,2,5,3,1072,x,397,longblaster_necro,15,11,4,2,5,1236,x,339,nzap85,6,3,3,7,3,1287,x,209,dualsweeper_custom,5,4,1,6,4,1517,x,136,sshooter_becchu,3,3,0,9,4,1125,x,234,bottlegeyser_foil,7,6,1,4,4,1113,x,50
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,121,bravo,TRUE,sshooter,3,2,1,3,1,406,a+,182,hydra_custom,4,4,0,2,1,288,a+,109,nzap85,3,3,0,3,2,623,a-,61,prime_becchu,3,3,0,2,2,499,a+,168,52gal_becchu,5,4,1,2,2,474,a+,118,nzap85,3,3,0,6,0,346,a,37,nzap89,3,3,0,1,3,461,a,136,herocharger_replica,1,0,1,3,0,527,a+,55
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,8,6,2,8,2,1136,x,728,sputtery_clear,10,7,3,10,3,1312,x,247,rapid_becchu,6,4,2,9,2,897,x,561,nzap85,12,9,3,9,4,1234,x,138,sputtery_clear,11,7,4,9,2,1171,x,437,prime_becchu,14,13,1,5,3,1278,x,160,screwslosher_becchu,14,13,1,5,3,1449,x,82,wakaba,6,3,3,7,4,1130,x,301
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,8,6,2,11,1,922,a+,182,carbon_deco,17,16,1,7,0,872,a,19,dualsweeper_custom,3,2,1,9,1,1068,a-,20,sshooter_becchu,9,4,5,6,6,1518,a+,288,dynamo_becchu,17,16,1,4,7,1562,a+,151,sshooter_becchu,9,7,2,9,3,1083,a,19,nzap85,9,3,6,5,4,1032,a-,61,sshooter_collabo,7,7,0,10,0,765,a+,33
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,nzap85,9,7,2,10,2,1083,s,664,bold,15,13,2,8,5,1460,s,90,hissen_hue,15,7,8,7,5,1180,s,105,dynamo_tesla,11,9,2,3,4,990,s,418,bold_neo,10,9,1,9,5,1336,s,100,52gal_becchu,7,7,0,7,4,1078,s,34,hissen_hue,6,5,1,10,2,1055,s,396,dualsweeper_custom,9,7,2,10,3,1140,s,51
2021-10-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,326,bravo,FALSE,52gal_becchu,7,6,1,9,2,1072,s+,81,jetsweeper,11,10,1,4,7,1848,s+,367,nzap85,9,5,4,9,4,1272,s+,297,bucketslosher_soda,11,8,3,11,2,782,s+,179,nzap85,15,12,3,11,4,1130,s+,159,bamboo14mk1,13,10,3,5,6,1340,s+,282,kelvin525_becchu,14,6,8,4,7,1094,s+,98,sharp_neo,8,5,3,9,3,1379,s+,30
