# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,furo_deco,7,4,3,5,5,1630,x,279,sputtery,8,6,2,6,4,1155,x,217,52gal_becchu,13,12,1,7,4,1085,x,38,sshooter_collabo,5,4,1,4,3,975,x,192,l3reelgun_d,6,5,1,5,4,1131,x,131,barrelspinner_deco,5,4,1,3,7,1466,x,401,hissen_hue,8,8,0,11,2,897,x,231,promodeler_pg,6,4,2,7,4,1218,x,184
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,63,alpha,TRUE,hissen_hue,1,0,1,1,1,350,x,146,barrelspinner_remix,4,4,0,1,0,358,x,323,splatscope_becchu,1,1,0,0,1,271,x,86,96gal,2,1,1,2,2,434,x,332,variableroller_foil,1,1,0,2,0,293,x,49,bottlegeyser_foil,0,0,0,0,0,0,x,261,sputtery_clear,1,0,1,2,0,153,x,290,herocharger_replica,3,3,0,2,1,245,x,190
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,pablo_hue,4,4,0,9,2,943,x,233,sshooter_collabo,11,9,2,7,3,1620,x,249,octoshooter_replica,3,3,0,7,3,976,x,398,carbon_deco,4,4,0,7,3,846,x,147,sshooter_collabo,14,8,6,2,5,1216,x,210,splatroller_collabo,11,10,1,5,4,959,x,369,bold,5,3,2,7,4,1322,x,605,h3reelgun_d,13,9,4,6,5,1378,x,306
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,hissen_hue,6,5,1,10,5,1396,x,146,rapid_becchu,8,6,2,6,2,1060,x,190,sharp_neo,8,5,3,9,1,1153,x,478,screwslosher_becchu,11,7,4,11,1,994,x,49,nzap85,16,9,7,7,5,1473,x,611,barrelspinner_remix,14,9,5,3,4,1115,x,323,hissen_hue,8,4,4,5,5,1202,x,297,96gal,19,14,5,8,6,1512,x,332
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,9,4,5,9,4,1206,s+,292,nzap89,6,5,1,12,1,1005,s+,146,sputtery_clear,9,8,1,12,0,1009,s+,198,furo,6,2,4,9,5,1552,s+,254,sshooter_becchu,14,9,5,7,2,1245,s+,218,heroroller_replica,17,14,3,5,2,1178,s+,231,96gal,23,13,10,3,6,1391,s+,33,nzap85,12,6,6,4,5,1446,s+,134
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,7,3,4,7,5,1722,x,279,octoshooter_replica,15,13,2,6,4,1359,x,132,sshooter_collabo,9,5,4,8,2,1066,x,192,sputtery_clear,9,6,3,9,3,943,x,178,variableroller_foil,5,4,1,8,4,1229,x,166,52gal_becchu,16,12,4,5,5,1574,x,38,hissen_hue,6,5,1,7,3,970,x,143,sshooter_collabo,9,9,0,7,3,1136,x,365
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,pablo_hue,13,9,4,8,3,900,x,233,prime_collabo,15,10,5,5,4,1447,x,620,bold,15,13,2,8,6,1558,x,166,sshooter_becchu,10,8,2,9,5,1353,x,441,bold,13,12,1,8,4,1658,x,414,sharp_neo,9,8,1,12,1,1316,x,101,bold_7,8,6,2,12,4,1035,x,257,sshooter_collabo,9,4,5,8,4,1183,x,394
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,87,alpha,TRUE,nzap85,7,5,2,4,0,385,s+,292,52gal_becchu,8,8,0,2,1,447,s+,74,liter4k_scope,2,1,1,0,1,407,s+,57,furo,1,1,0,2,0,380,s+,495,dynamo_becchu,1,1,0,3,1,302,s+,62,bold,3,3,0,5,0,338,s+,50,jetsweeper_custom,4,3,1,3,1,320,s+,69,heroslosher_replica,1,1,0,4,0,300,s+,170
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,dynamo_tesla,13,10,3,9,3,977,x,313,screwslosher_becchu,11,5,6,7,2,1027,x,545,nzap85,16,12,4,9,4,1270,x,180,sputtery_clear,9,6,3,9,1,841,x,290,prime_becchu,15,13,2,6,3,1009,x,234,heroroller_replica,12,11,1,11,0,861,x,638,bold_7,4,4,0,10,0,1160,x,297,maneuver_becchu,8,6,2,6,3,1109,x,640
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,295,alpha,TRUE,furo_deco,6,5,1,6,6,1801,x,279,nzap85,6,6,0,9,3,985,x,189,sputtery,7,6,1,8,4,1177,x,217,sshooter_collabo,6,3,3,6,4,1170,x,365,variableroller_foil,1,0,1,5,3,0,x,166,octoshooter_replica,15,13,2,7,2,1380,x,162,hydra_custom,12,7,5,6,1,1171,x,330,sshooter_collabo,13,9,4,2,3,1095,x,192
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,10,7,3,7,4,1046,s+,292,sshooter_collabo,9,9,0,7,4,1264,s+,158,hotblaster,3,3,0,10,3,1060,s+,330,wakaba,5,4,1,4,5,1648,s+,318,bold,5,4,1,6,4,1520,s+,188,52gal_becchu,12,10,2,6,4,1240,s+,206,splatroller,6,6,0,6,2,984,s+,99,sshooter_becchu,9,8,1,5,5,1531,s+,297
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,268,bravo,TRUE,pablo_hue,7,7,0,8,3,952,x,233,52gal_becchu,7,2,5,6,4,1215,x,232,bucketslosher_soda,4,2,2,8,2,887,x,218,bottlegeyser,7,3,4,1,5,986,x,437,l3reelgun_d,10,9,1,7,3,1140,x,477,bold,5,5,0,3,2,1582,x,414,prime_collabo,5,5,0,3,4,1081,x,620,dynamo,9,4,5,1,6,1237,x,465
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,37,bravo,TRUE,dynamo_tesla,0,0,0,2,0,116,x,313,sputtery,0,0,0,2,0,159,x,132,nzap85,1,1,0,1,0,231,x,117,sharp,1,0,1,2,0,84,x,192,hissen,5,4,1,0,1,320,x,459,52gal_becchu,2,2,0,0,1,300,x,249,sshooter_becchu,2,1,1,0,1,279,x,187,dualsweeper_custom,0,0,0,1,0,27,x,98
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,328,alpha,FALSE,pablo_hue,18,12,6,6,4,1391,x,233,l3reelgun_d,18,12,6,9,4,1407,x,477,jetsweeper,12,7,5,7,3,883,x,525,nzap85,15,10,5,8,4,1596,x,180,jetsweeper_custom,15,12,3,8,5,1440,x,418,screwslosher_becchu,12,7,5,11,3,1223,x,545,promodeler_mg,11,7,4,12,5,1370,x,190,carbon_deco,7,4,3,10,2,1093,x,58
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,6,5,5,5,1257,s+,292,sshooter_becchu,5,5,0,5,8,1604,s+,371,hotblaster,12,9,3,9,4,1021,s+,330,soytuber,5,4,1,6,3,1174,s+,34,bold,7,7,0,6,3,1354,s+,189,nzap89,8,6,2,4,4,1777,s+,131,52gal,7,3,4,6,3,834,s+,24,variableroller_foil,10,9,1,8,4,1291,s+,99
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,battera,272,alpha,TRUE,dynamo_becchu,6,5,1,8,5,1385,x,313,rapid_elite_deco,16,8,8,10,3,796,x,410,sshooter_collabo,11,6,5,7,3,1072,x,427,nzap85,7,4,3,4,6,1529,x,412,rapid_becchu,15,10,5,5,3,1220,x,99,bucketslosher_deco,10,10,0,7,6,1487,x,460,dualsweeper_custom,7,6,1,6,1,1034,x,250,splatcharger_collabo,3,3,0,5,3,988,x,281
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,45,bravo,TRUE,hissen_hue,0,0,0,2,0,163,x,573,sshooter_collabo,2,2,0,1,1,245,x,289,sshooter_collabo,0,0,0,2,0,175,x,297,liter4k,1,1,0,2,0,131,x,55,sshooter_collabo,2,2,0,1,1,286,x,366,sputtery_hue,2,1,1,2,0,52,x,604,furo,1,0,1,0,0,230,x,476,bottlegeyser,4,4,0,0,0,287,x,852
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,148,bravo,TRUE,nzap85,1,0,1,3,2,627,s+,292,hotblaster,7,7,0,4,2,679,s+,330,hydra_custom,2,2,0,5,0,356,s+,108,sshooter_becchu,3,1,2,4,3,866,s+,335,hydra_custom,7,6,1,2,3,551,s+,257,hydra_custom,6,4,2,4,1,619,s+,236,nzap85,8,3,5,1,3,863,s+,330,sharp_neo,4,3,1,3,1,626,s+,148
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,pablo_hue,11,9,2,6,5,1188,x,233,heroshelter_replica,12,5,7,6,4,1227,x,129,ochiba,11,8,3,10,5,1176,x,230,promodeler_mg,13,7,6,5,7,1784,x,190,wakaba,8,4,4,7,5,1310,x,88,hissen,15,10,5,9,3,1081,x,82,sshooter_becchu,12,7,5,3,8,1865,x,259,nzap89,8,6,2,10,3,1172,x,141
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,hissen_hue,6,6,0,3,5,1292,x,573,sshooter_becchu,10,5,5,5,5,1639,x,266,sshooter_collabo,9,7,2,3,4,1438,x,297,squiclean_a,17,8,9,6,4,985,x,204,sshooter_collabo,10,6,4,5,4,926,x,289,furo_deco,8,8,0,6,7,1998,x,77,liter4k_scope,5,2,3,4,5,1277,x,543,ochiba,2,1,1,11,3,1143,x,316
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,battera,314,alpha,FALSE,dynamo_becchu,8,6,2,7,6,1715,x,313,sshooter_collabo,16,13,3,5,5,1389,x,427,sshooter_becchu,12,8,4,6,4,1484,x,170,bottlegeyser_foil,5,3,2,7,4,1161,x,118,bottlegeyser_foil,13,13,0,5,7,1652,x,693,nzap85,12,6,6,10,7,1635,x,261,hydra_custom,8,3,5,4,6,1173,x,440,h3reelgun_d,5,3,2,11,3,1156,x,578
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,314,bravo,FALSE,nzap85,9,7,2,8,4,1288,s+,292,bold,8,7,1,11,2,1263,s+,39,prime_collabo,12,9,3,5,3,1181,s+,333,hissen,9,6,3,9,3,1069,s+,270,bold,6,4,2,9,4,1692,s+,174,sshooter_collabo,15,13,2,7,4,1107,s+,34,rapid_becchu,12,7,5,6,4,1246,s+,68,hydra_custom,13,9,4,7,3,733,s+,220
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,9,6,3,5,3,1215,x,573,nzap85,6,1,5,12,5,1371,x,290,sharp_neo,8,8,0,7,3,1633,x,316,squiclean_a,11,7,4,6,5,1320,x,204,dualsweeper_custom,14,8,6,4,5,1368,x,319,furo_deco,5,4,1,5,6,1809,x,77,promodeler_mg,7,7,0,5,5,1949,x,192,hokusai_becchu,13,11,2,8,2,1016,x,256
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,44,alpha,TRUE,pablo_hue,2,1,1,0,1,168,x,233,dynamo_becchu,1,1,0,1,1,283,x,129,hissen,1,1,0,1,0,292,x,82,sharp_neo,2,2,0,2,0,138,x,208,hokusai,2,2,0,1,1,102,x,117,octoshooter_replica,0,0,0,0,0,0,x,168,hissen_hue,2,2,0,2,0,235,x,437,rapid,0,0,0,2,0,144,x,145
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,178,alpha,TRUE,dynamo_becchu,4,3,1,6,3,822,x,313,sharp_neo,9,7,2,4,2,858,x,158,sshooter_collabo,7,7,0,3,3,863,x,427,liter4k,5,4,1,4,1,457,s+,173,screwslosher_becchu,7,5,2,6,1,451,x,310,sharp_neo,6,5,1,5,1,757,s+,47,campingshelter,5,4,1,7,1,753,x,522,liter4k_scope,3,3,0,3,2,678,b+,44
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,pablo_hue,10,9,1,8,4,970,x,233,nzap85,11,5,6,6,7,1619,x,458,l3reelgun_d,11,7,4,5,5,1410,x,290,wakaba,13,5,8,6,4,1489,x,213,hissen,16,10,6,8,5,1381,x,459,sshooter_becchu,6,3,3,3,8,1974,x,538,52gal_becchu,13,11,2,6,3,1288,x,249,squiclean_b,3,1,2,9,1,906,x,134
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,77,alpha,TRUE,dynamo_becchu,4,4,0,0,1,438,x,313,bucketslosher_soda,8,7,1,0,1,299,x,411,nzap85,7,2,5,0,2,448,x,166,sshooter_collabo,2,2,0,0,1,322,x,427,bold_7,0,0,0,4,1,265,s+,71,52gal,0,0,0,4,1,274,b-,17,52gal_becchu,0,0,0,3,1,275,x,203,prime_becchu,0,0,0,4,0,209,s+,43
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,36,alpha,TRUE,nzap85,0,0,0,0,0,185,s+,292,clashblaster_neo,0,0,0,0,0,126,s+,58,kelvin525_deco,2,2,0,1,1,219,s+,222,hydra_custom,2,1,1,1,0,92,s+,233,sshooter_collabo,2,2,0,1,0,149,s+,55,sputtery_clear,0,0,0,1,0,132,s+,188,campingshelter_camo,0,0,0,1,0,136,s+,109,dualsweeper_custom,1,0,1,1,0,115,s+,401
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,317,bravo,FALSE,hissen_hue,11,11,0,4,4,1157,x,573,sharp_neo,8,8,0,8,4,1398,x,324,dynamo_becchu,10,7,3,6,4,1470,x,364,nzap85,7,1,6,7,3,1040,x,176,jetsweeper_custom,6,2,4,5,4,1239,x,181,sshooter_becchu,10,9,1,3,8,1601,x,194,squiclean_b,6,5,1,7,2,1162,x,139,sputtery,9,9,0,12,2,887,x,285
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,battera,327,bravo,FALSE,dynamo_becchu,12,12,0,10,6,1764,x,313,sshooter_collabo,10,8,2,12,3,1328,x,427,dynamo_becchu,8,6,2,11,8,1240,a,128,bold,5,3,2,11,4,1231,b+,60,kelvin525_becchu,25,21,4,7,6,1400,s+,56,bucketslosher_soda,15,11,4,8,3,1249,x,411,nzap85,13,8,5,7,7,1727,x,166,prime_becchu,8,4,4,7,3,1257,x,246
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,171,bravo,TRUE,nzap85,5,5,0,5,2,692,s+,292,barrelspinner_deco,5,4,1,4,1,736,s+,43,nova_becchu,2,2,0,7,0,376,s+,58,explosher,3,2,1,6,1,677,s+,47,sputtery_clear,6,5,1,3,2,608,s+,188,sshooter_collabo,13,11,2,2,4,924,s+,273,splatroller,7,5,2,5,1,654,s+,79,hydra_custom,4,1,3,3,2,678,s+,233
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,90,bravo,TRUE,pablo_hue,1,1,0,4,1,320,x,233,nzap85,1,0,1,1,2,469,x,458,jetsweeper,2,2,0,3,1,393,x,525,hissen_hue,3,2,1,3,2,465,x,162,screwslosher_becchu,4,3,1,1,1,602,x,269,sharp_neo,4,4,0,0,2,590,x,97,kelvin525_becchu,6,3,3,1,2,469,x,369,bold_7,2,1,1,3,3,473,x,263
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,96,alpha,TRUE,nzap85,4,1,3,1,2,585,s+,292,liter4k_scope,4,2,2,1,0,487,s+,364,nautilus79,2,2,0,2,1,359,s+,110,splatroller,4,3,1,1,1,447,s+,229,variableroller_foil,3,3,0,2,2,472,s+,130,sputtery_clear,1,0,1,1,0,0,s+,188,sshooter_becchu,0,0,0,3,1,490,s+,239,hydra_custom,2,2,0,2,1,288,s+,233
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,pablo_hue,10,6,4,9,3,752,x,233,prime_becchu,13,11,2,5,4,1364,x,388,sshooter_collabo,10,9,1,4,3,1313,x,324,nova,8,7,1,5,4,1081,x,78,screwslosher_becchu,14,13,1,7,3,1322,x,269,nautilus79,3,3,0,6,4,656,x,196,sharp_neo,5,4,1,9,4,1252,x,97,bold_7,3,3,0,11,3,1104,x,263
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,9,7,2,5,4,1366,x,573,dynamo_becchu,8,6,2,10,2,1461,x,364,nzap85,9,6,3,13,4,1351,x,504,bold,3,3,0,13,2,1195,x,323,jetsweeper_custom,10,6,4,4,6,1532,x,181,squiclean_b,10,9,1,6,2,1554,x,139,sputtery,7,7,0,5,3,1200,x,285,hokusai_becchu,23,19,4,7,3,1541,x,256
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,238,alpha,TRUE,dynamo_becchu,7,7,0,6,4,1129,x,313,kugelschreiber_hue,11,11,0,4,2,1043,x,410,nzap85,9,3,6,5,5,1388,x,413,sshooter_collabo,5,2,3,4,3,1054,x,427,nautilus47,9,9,0,4,5,1077,x,697,52gal_becchu,8,6,2,9,2,774,x,301,sshooter_becchu,6,4,2,5,6,1440,x,165,wakaba,3,0,3,5,5,1166,x,331
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,nzap85,10,8,2,4,4,1299,s+,292,liter4k_custom,6,5,1,7,5,955,s+,135,momiji,4,3,1,11,5,1234,s+,372,herospinner_replica,9,7,2,8,2,1096,s+,120,nautilus79,8,6,2,6,2,765,s+,110,jetsweeper_custom,11,8,3,5,5,1312,s+,169,wakaba,10,7,3,6,4,1201,s+,228,sshooter_becchu,10,9,1,7,4,1315,s+,239
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,pablo_hue,12,8,4,5,5,1048,x,233,nova,13,9,4,6,5,1350,x,79,sshooter_becchu,8,7,1,4,6,1476,x,427,promodeler_mg,6,4,2,3,4,1458,x,98,sharp_neo,9,6,3,8,3,1123,x,97,bold_7,5,4,1,9,0,1476,x,297,hissen_hue,4,2,2,6,5,1232,x,270,dualsweeper,10,5,5,6,4,1274,x,102
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,battera,179,alpha,TRUE,dynamo_becchu,8,3,5,4,3,803,x,313,sshooter_collabo,11,9,2,4,3,917,x,427,sharp_neo,8,8,0,5,2,734,x,578,96gal,6,1,5,3,5,985,x,440,dynamo_becchu,7,6,1,5,2,875,x,483,sshooter_becchu,5,5,0,5,3,908,x,674,prime_becchu,4,4,0,6,1,479,x,200,hissen,3,1,2,5,2,746,s,201
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,134,bravo,TRUE,hissen_hue,2,2,0,4,1,431,x,573,sputtery_hue,4,3,1,5,1,442,x,604,bottlegeyser_foil,3,2,1,1,2,618,x,390,sshooter_collabo,5,1,4,3,2,583,x,387,l3reelgun_d,6,3,3,1,2,592,x,178,sshooter_collabo,5,4,1,2,1,516,x,210,bamboo14mk2,3,2,1,2,2,606,x,547,hissen,4,4,0,3,2,662,x,196
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,6,2,7,3,1150,s+,292,sshooter_becchu,5,4,1,5,5,1217,s+,516,jetsweeper_custom,7,6,1,5,8,1423,s+,169,herospinner_replica,6,5,1,6,1,1131,s+,120,sshooter_becchu,5,4,1,6,5,1516,s+,163,hydra_custom,9,5,4,2,4,986,s+,175,52gal_deco,10,8,2,6,3,1211,s+,23,hokusai_hue,7,6,1,7,5,1063,s+,47
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hissen_hue,7,5,2,3,4,1071,x,573,bottlegeyser_foil,7,7,0,6,4,1060,x,197,nzap85,6,5,1,4,5,1282,x,99,splatspinner,3,3,0,4,5,1093,x,301,bottlegeyser_foil,5,3,2,7,3,801,x,597,nova,6,4,2,4,6,1206,x,310,variableroller_foil,4,3,1,8,3,1544,x,817,liter4k,6,6,0,2,5,1197,x,257
2021-10-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,battera,309,bravo,FALSE,dynamo_becchu,17,12,5,9,7,1597,x,313,dynamo_tesla,11,9,2,7,6,1517,x,175,sshooter_collabo,10,4,6,9,5,1179,x,427,sharp_neo,8,4,4,7,4,1404,x,112,kugelschreiber_hue,15,8,7,4,5,1710,x,410,nzap85,13,9,4,7,5,1821,x,413,hissen,10,8,2,12,2,1067,s,201,prime_becchu,8,7,1,6,3,992,x,200
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,pablo_hue,14,13,1,5,4,1032,x,233,52gal_becchu,4,2,2,5,3,1196,x,155,l3reelgun_d,11,9,2,2,5,1883,x,290,explosher_custom,3,1,2,3,1,0,x,105,wakaba,10,7,3,3,7,1566,x,199,52gal_becchu,6,4,2,7,4,1182,x,112,furo,4,3,1,9,3,1331,x,297,dualsweeper,4,1,3,6,4,1095,x,102
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,12,9,3,5,4,1180,s+,292,hydra_custom,8,3,5,4,3,697,s+,209,hokusai_hue,9,7,2,7,5,1121,s+,47,jetsweeper_custom,4,2,2,4,6,1333,s+,169,hydra_custom,8,5,3,3,3,860,s+,175,sshooter_becchu,7,7,0,5,6,1741,s+,163,longblaster_necro,8,2,6,7,2,852,s+,340,herospinner_replica,7,5,2,6,3,957,s+,120
2021-10-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,8,7,1,3,4,1093,,114,promodeler_pg,7,4,3,4,2,1027,,142,splatcharger_collabo,7,6,1,2,2,844,,114,squiclean_a,6,3,3,3,4,821,,75,promodeler_pg,2,2,0,7,3,918,,118,52gal_becchu,3,3,0,3,3,906,,39,promodeler_pg,4,4,0,5,3,899,,43,sshooter,5,3,2,5,2,778,,42
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,9,8,1,10,3,1211,x,573,bold_neo,7,7,0,12,3,1148,x,62,sputtery_clear,12,6,6,10,2,862,x,165,dynamo,15,10,5,3,5,1535,x,575,sputtery_hue,10,10,0,9,0,615,x,836,h3reelgun_d,15,9,6,6,4,1594,x,297,pablo,5,5,0,9,5,1382,x,84,sshooter_becchu,12,11,1,7,5,1475,x,180
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,pablo_hue,17,15,2,9,4,1119,x,233,wakaba,14,7,7,11,3,1060,x,199,liter4k_scope_custom,3,2,1,5,6,1394,x,165,nzap89,6,2,4,7,6,1357,x,198,sshooter_becchu,11,8,3,4,8,1882,x,427,bold_7,10,6,4,10,4,1065,x,139,hissen,19,15,4,7,1,996,x,140,dualsweeper,5,3,2,5,4,1347,x,102
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,27,alpha,TRUE,nzap85,0,0,0,0,0,198,s+,292,nzap85,1,1,0,0,0,161,s+,131,hissen,0,0,0,1,0,114,s+,468,hydra_custom,1,1,0,1,0,80,s+,98,furo,0,0,0,1,0,227,s+,290,sshooter_becchu,1,1,0,0,0,121,s+,58,nzap85,1,1,0,1,0,117,s+,204,nzap85,0,0,0,0,1,191,s+,335
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,7,3,4,8,1,989,s+,292,wakaba,10,6,4,4,6,1528,s+,25,sshooter_becchu,11,7,4,6,4,1270,s+,58,hydra_custom,8,6,2,7,2,894,s+,98,l3reelgun_d,7,5,2,6,4,1017,s+,106,nzap85,7,3,4,7,3,1014,s+,131,jetsweeper,6,5,1,4,7,1350,s+,259,nzap85,13,11,2,6,5,1268,s+,335
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,203,bravo,TRUE,hissen_hue,3,2,1,6,2,614,x,573,variableroller_foil,4,4,0,6,3,977,x,252,wakaba,6,5,1,4,5,1000,x,82,hotblaster,2,1,1,9,0,532,x,91,sputtery_clear,8,6,2,2,3,1095,x,137,hotblaster,5,2,3,7,1,464,x,228,splatroller,11,10,1,2,3,967,x,66,nzap85,11,7,4,3,3,826,x,135
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,pablo_hue,7,4,3,7,3,1064,x,233,dualsweeper,9,8,1,6,4,1106,x,158,nzap85,7,5,2,2,4,1403,x,364,splatroller,8,8,0,9,3,1178,x,195,variableroller_foil,10,9,1,3,6,1090,x,277,splatroller,9,7,2,9,3,1122,x,327,bucketslosher,4,2,2,7,4,1219,x,297,bold_7,9,6,3,7,4,1239,x,198
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,201,bravo,TRUE,hissen_hue,5,4,1,8,1,647,x,573,52gal_becchu,7,6,1,7,0,462,x,435,jetsweeper_custom,1,1,0,5,0,756,x,132,dynamo_tesla,5,3,2,5,3,880,x,393,furo,5,2,3,4,2,1073,x,456,splatroller,13,12,1,6,1,563,x,58,octoshooter_replica,5,4,1,3,2,695,x,304,jetsweeper,7,6,1,1,4,884,x,254
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,alpha,FALSE,nzap89,19,14,5,9,3,1047,s,114,nova,10,9,1,6,3,1055,s,93,promodeler_pg,9,7,2,2,7,1839,s,356,bold,10,6,4,9,1,963,s,174,prime_becchu,8,7,1,10,3,862,s,61,herobrush_replica,12,12,0,10,5,942,s,97,nzap89,5,4,1,5,7,1721,s,93,promodeler_pg,4,3,1,11,4,1002,s,84
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,312,bravo,FALSE,pablo_hue,16,11,5,8,5,1242,x,233,nzap85,8,5,3,7,3,1317,x,198,nzap85,10,9,1,11,2,968,x,364,splatroller,5,5,0,13,1,965,x,195,nzap85,12,9,3,6,4,1292,x,288,sharp_neo,10,7,3,9,2,1088,x,120,heroroller_replica,19,14,5,9,5,1147,x,458,bucketslosher,15,9,6,6,4,1279,x,297
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hissen_hue,5,4,1,5,4,1006,x,573,jetsweeper_custom,10,7,3,10,0,1073,x,132,dynamo_becchu,12,8,4,8,5,1347,x,393,dualsweeper_custom,9,7,2,7,4,1238,x,533,sharp_neo,14,13,1,9,3,1177,x,486,52gal_becchu,5,2,3,7,4,1018,x,130,barrelspinner_remix,9,8,1,7,3,1138,x,117,dynamo_tesla,9,6,3,4,5,1326,x,218
