# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,8,6,2,9,1,896,s+,89,nzap85,11,7,4,11,2,1031,s+,84,furo_deco,10,8,2,8,1,1636,s+,100,bold,6,4,2,9,3,1207,s+,75,nzap85,19,12,7,6,5,1434,s+,57,nova,9,7,2,8,1,662,s+,60,bold,15,13,2,8,6,1812,s+,349,herocharger_replica,7,5,2,3,4,1056,s+,229
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,174,alpha,TRUE,prime_becchu,8,7,1,4,0,517,s+,724,sshooter_collabo,6,5,1,4,1,586,s+,262,splatroller_becchu,9,7,2,2,1,632,s+,18,jetsweeper,7,5,2,2,2,760,s+,198,sshooter_becchu,3,2,1,6,3,737,s+,381,52gal_deco,4,4,0,9,0,524,s+,457,variableroller_foil,4,4,0,6,2,645,s+,214,jetsweeper_custom,7,2,5,3,2,427,s+,99
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,2,2,0,3,3,1121,,120,momiji,2,1,1,4,3,1007,,293,sshooter_becchu,1,1,0,5,2,859,,260,sshooter_becchu,3,3,0,7,2,844,,253,wakaba,6,5,1,1,4,1187,,72,nzap83,3,2,1,2,3,1070,,198,sshooter_collabo,9,7,2,2,4,1049,,121,prime,7,5,2,2,2,689,,130
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,75,alpha,TRUE,spygadget,1,1,0,0,0,428,a+,108,nzap85,1,1,0,2,0,256,a+,111,dynamo_tesla,7,4,3,0,2,604,a,31,bold_neo,2,1,1,0,6,1030,a,34,hissen_hue,0,0,0,1,1,424,a+,49,nzap89,0,0,0,2,1,586,a+,297,barrelspinner_remix,1,1,0,1,1,345,a,35,carbon_deco,1,1,0,4,0,283,a-,25
2021-10-05T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,297,alpha,TRUE,sshooter_becchu,12,9,3,8,5,1213,s+,118,pablo,18,13,5,5,5,1429,x,270,nzap85,9,5,4,5,5,1357,s,91,52gal_becchu,7,7,0,8,4,1021,a-,141,clashblaster_neo,16,10,6,8,5,1164,s+,102,sharp_neo,10,7,3,7,6,1752,s,107,maneuver,8,7,1,10,5,1103,s+,96,nautilus79,6,2,4,9,3,909,s,87
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,5,5,0,1,1,862,,226,soytuber,1,1,0,2,0,724,,88,dynamo_tesla,4,3,1,3,2,632,,81,liter4k,4,3,1,1,1,604,,133,promodeler_pg,4,4,0,5,5,1395,,43,variableroller_foil,3,2,1,3,2,725,,54,variableroller_foil,0,0,0,1,2,498,,53,variableroller_foil,1,1,0,3,0,482,,48
2021-10-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,furo_deco,8,6,2,2,5,1526,,239,jetsweeper,2,1,1,4,4,966,,284,splatscope,2,2,0,0,1,774,,99,maneuver_becchu,4,3,1,6,0,538,,104,nzap85,5,5,0,3,3,1088,,510,jetsweeper,3,2,1,1,4,1002,,174,maneuver,3,3,0,5,3,848,,302,sshooter_becchu,4,2,2,3,3,845,,193
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_collabo,14,11,3,7,4,1204,x,596,liter4k,11,8,3,6,2,1122,x,198,sshooter_collabo,12,6,6,6,4,1230,x,359,hokusai,10,8,2,7,2,942,x,391,splatroller,11,10,1,9,2,918,x,194,kelvin525_deco,6,4,2,11,2,879,x,183,jetsweeper_custom,11,6,5,6,5,1510,x,411,squiclean_b,5,5,0,8,3,873,x,284
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,246,bravo,TRUE,promodeler_pg,6,4,2,6,6,1368,s+,180,quadhopper_black,5,3,2,11,3,935,s+,155,52gal_becchu,2,2,0,7,5,1344,s+,212,hissen,7,4,3,6,5,1183,s+,33,promodeler_mg,7,5,2,5,4,1651,s+,126,splatroller_collabo,17,14,3,3,4,887,s+,256,hotblaster,12,8,4,3,3,908,s+,54,furo_deco,6,3,3,2,7,1895,s+,122
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,3,3,0,9,4,1206,s+,98,momiji,4,2,2,4,8,1977,s+,559,h3reelgun_d,5,5,0,8,4,1351,s+,39,spygadget,5,4,1,9,7,1639,s+,297,hissen_hue,10,7,3,3,7,1720,s+,201,dualsweeper,10,5,5,4,5,1388,s+,198,wakaba,15,9,6,4,7,1623,s+,88,l3reelgun_becchu,11,9,2,3,7,1529,s+,161
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,245,alpha,TRUE,nzap85,10,4,6,5,3,1235,s+,655,sshooter_becchu,8,7,1,4,6,1329,s+,168,prime_becchu,8,6,2,3,4,1057,s+,127,52gal_becchu,9,8,1,5,5,1214,s+,101,prime_becchu,6,5,1,4,3,1036,s+,238,nzap89,7,5,2,7,5,1215,s+,83,sshooter_becchu,6,4,2,9,4,1078,s+,657,nzap85,6,3,3,5,5,1530,s+,158
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,11,10,1,6,6,1332,s+,724,wakaba,11,4,7,5,8,1568,s+,359,dualsweeper_custom,14,9,5,7,6,1703,s+,140,sshooter_becchu,8,6,2,7,5,1341,s+,181,momiji,3,2,1,7,6,1865,s+,340,52gal_becchu,7,6,1,6,4,1092,s+,222,sshooter,11,10,1,9,6,1510,s+,134,squiclean_a,12,7,5,7,4,1162,s+,192
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,6,6,0,6,3,800,s+,94,nzap85,9,6,3,3,6,1411,x,195,sharp,9,5,4,6,3,699,s+,143,52gal_becchu,6,6,0,5,4,1033,s,183,prime_becchu,12,10,2,4,5,1179,s+,350,hydra_custom,7,5,2,7,4,624,a,99,splatroller,5,4,1,7,5,913,s+,188,jetsweeper_custom,4,1,3,5,5,1068,x,114
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,l3reelgun_d,9,4,5,7,5,1339,a+,120,sshooter_becchu,13,10,3,5,7,1682,a,135,momiji,5,3,2,5,8,2052,a+,162,variableroller_foil,5,3,2,6,8,1526,a,79,wakaba,7,3,4,6,8,1931,a,156,52gal_becchu,8,7,1,3,7,1629,a-,202,liter4k,7,5,2,6,4,1300,a-,177,nzap85,12,8,4,5,6,1458,a+,99
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,252,bravo,TRUE,furo_deco,4,3,1,5,7,2021,x,275,rapid_elite,7,5,2,8,4,1076,x,95,nzap89,3,2,1,8,5,1215,x,236,dynamo_becchu,3,3,0,6,7,1365,x,188,explosher_custom,7,3,4,1,1,1385,x,629,96gal,6,2,4,3,6,1523,x,260,dynamo_becchu,13,12,1,3,6,1660,x,109,heroroller_replica,11,10,1,6,3,978,x,174
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,149,alpha,TRUE,clashblaster_neo,10,6,4,3,2,435,x,204,wakaba,6,5,1,3,3,649,s+,85,jetsweeper_custom,4,2,2,1,4,596,s+,168,prime_becchu,3,3,0,3,2,451,x,228,variableroller_foil,4,4,0,4,1,538,s+,294,splatroller,4,2,2,5,0,383,s+,136,nova,3,3,0,4,1,441,s+,89,52gal_becchu,1,1,0,3,3,775,s,75
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,222,bravo,TRUE,sshooter_collabo,6,5,1,7,3,965,a-,71,clashblaster_neo,1,0,1,7,2,812,a-,73,sshooter_becchu,6,5,1,8,5,1057,a-,29,prime_becchu,3,3,0,7,2,691,a-,54,nzap89,10,7,3,3,4,947,a-,73,liter4k,7,6,1,2,3,820,a-,76,bold,7,6,1,3,3,1038,a-,114,sshooter_becchu,10,10,0,5,5,1169,a-,112
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,bravo,TRUE,prime_becchu,2,0,2,4,4,748,x,258,hissen_hue,10,8,2,7,2,911,x,469,l3reelgun,5,5,0,6,2,712,x,355,clashblaster_neo,1,1,0,8,1,393,x,134,prime_becchu,6,6,0,4,1,530,x,419,hissen,6,5,1,4,1,573,x,224,splatscope_collabo,6,4,2,1,2,773,x,393,52gal_becchu,10,10,0,5,2,875,x,365
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_collabo,11,10,1,3,7,1922,x,596,bucketslosher_soda,6,4,2,8,5,1434,x,810,sputtery_clear,2,1,1,6,5,1389,x,477,liter4k,8,7,1,6,5,1379,x,45,splatspinner,11,9,2,5,7,1764,x,590,variableroller_foil,4,2,2,1,13,2186,x,466,nzap85,10,4,6,9,5,1364,x,142,jetsweeper_custom,11,8,3,7,5,1227,x,385
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,promodeler_pg,6,3,3,1,9,2057,s+,180,prime_becchu,15,14,1,5,4,1267,s+,130,barrelspinner_remix,2,2,0,3,8,1932,s+,119,sshooter_collabo,11,6,5,5,3,1364,s+,69,liter4k,6,6,0,6,6,1802,s+,39,wakaba,5,3,2,6,8,1669,s+,338,sshooter_becchu,4,3,1,7,5,1102,s+,170,promodeler_pg,5,2,3,6,10,2033,s+,161
2021-10-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,5,3,2,3,3,1053,,239,sshooter_collabo,11,10,1,2,3,815,,115,liter4k,4,4,0,2,1,656,,85,bucketslosher_soda,3,1,2,6,1,592,,39,wakaba,3,1,2,5,3,1026,,32,sharp_neo,4,4,0,5,2,847,,121,dualsweeper,4,3,1,3,2,708,,98,prime_becchu,5,5,0,5,1,691,,344
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,9,6,3,10,3,648,x,204,jetsweeper_custom,15,11,4,2,6,1028,s+,168,wakaba,11,4,7,6,5,1104,s+,85,prime_becchu,10,7,3,11,1,713,x,228,barrelspinner_remix,16,12,4,4,4,1070,s+,329,52gal_becchu,10,9,1,6,0,756,x,138,hissen,7,4,3,12,1,606,s+,147,liter4k,5,4,1,6,3,1029,s+,112
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,328,alpha,FALSE,52gal_becchu,7,6,1,8,2,1199,s+,724,nzap85,13,8,5,6,7,1801,s+,229,variableroller_foil,6,3,3,7,7,1808,s+,65,splatcharger_collabo,7,7,0,5,4,1236,s+,405,bottlegeyser_foil,10,4,6,4,4,1309,s+,351,sshooter_collabo,10,9,1,8,4,1373,s+,45,bold_neo,9,8,1,8,8,1779,s+,184,liter4k,7,5,2,4,7,1850,s+,494
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,140,bravo,TRUE,l3reelgun_d,4,4,0,3,2,822,a+,120,kelvin525_deco,1,1,0,4,2,505,a,112,nzap85,1,1,0,5,1,556,a,112,momiji,0,0,0,3,3,853,a+,93,jetsweeper,2,2,0,2,2,618,a+,57,splatroller,12,10,2,1,3,650,a-,23,promodeler_pg,4,2,2,1,4,991,a+,75,nzap85,2,1,1,2,2,671,a+,99
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,167,alpha,TRUE,prime_becchu,6,4,2,3,2,811,x,258,hydra_custom,5,4,1,3,1,619,x,198,bucketslosher_soda,9,8,1,4,2,890,x,87,spygadget,6,1,5,2,4,916,x,416,splatscope_collabo,2,2,0,2,2,852,x,393,explosher_custom,1,1,0,5,3,879,x,101,clashblaster_neo,8,7,1,6,1,423,x,134,nzap89,3,2,1,4,3,718,x,83
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,340,bravo,FALSE,52gal_becchu,10,8,2,11,4,868,s+,94,nzap85,19,14,5,7,7,1536,x,195,sharp,13,6,7,7,3,858,s+,143,52gal_becchu,7,7,0,10,4,1004,s,183,nova_becchu,13,10,3,8,5,1080,x,170,sshooter_becchu,12,10,2,12,3,1029,a-,90,hydra_custom,12,10,2,7,3,809,x,537,dualsweeper_custom,7,5,2,8,4,1195,x,187
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,79,bravo,TRUE,nzap85,1,1,0,3,1,371,s+,98,nzap85,1,0,1,3,2,459,s+,126,bold,1,1,0,4,1,416,s+,198,liter4k,1,1,0,2,1,301,s+,74,heroroller_replica,7,6,1,2,1,379,s+,127,jetsweeper,4,1,3,0,3,626,s+,51,nzap85,5,2,3,1,2,514,s+,113,sshooter_becchu,4,3,1,0,1,387,s+,169
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,236,bravo,TRUE,furo,4,3,1,4,6,1681,x,275,jetsweeper_custom,2,2,0,6,3,1069,x,110,sshooter_becchu,7,7,0,9,3,1035,x,149,nautilus79,1,1,0,5,3,706,x,445,hokusai_hue,10,9,1,4,4,794,x,333,splatcharger_collabo,4,4,0,3,4,1084,x,114,96gal,13,7,6,2,6,1334,x,594,h3reelgun_d,10,4,6,4,4,1214,x,183
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,bravo,TRUE,sshooter_collabo,1,0,1,4,3,738,a-,71,nzap89,2,2,0,5,4,870,a-,88,clashblaster_neo,2,0,2,5,3,539,a-,73,liter4k,4,4,0,2,3,724,a-,76,splatroller,5,5,0,3,2,553,a-,108,nzap89,7,4,3,1,3,645,a,320,sharp_neo,4,4,0,0,3,901,a-,253,campingshelter_camo,5,3,2,2,2,688,a-,42
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,323,alpha,FALSE,nzap85,11,7,4,8,4,1197,s+,98,furo_deco,9,7,2,5,5,2283,s+,71,variableroller_foil,14,13,1,7,5,1488,s+,53,sshooter_becchu,8,7,1,3,7,1670,s+,211,prime_becchu,5,5,0,7,7,1557,s+,100,nzap85,8,4,4,11,6,1602,s+,117,splatroller,11,9,2,9,5,1223,s+,164,furo,8,5,3,7,7,2021,s+,158
2021-10-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,5,4,1,2,4,1171,,239,sharp_neo,5,2,3,0,3,1137,,121,52gal_becchu,8,8,0,2,5,985,,49,carbon,2,2,0,3,2,741,,9,splatroller,0,0,0,5,3,1132,,262,barrelspinner,2,2,0,1,3,1012,,71,sshooter_collabo,4,4,0,6,2,821,,115,longblaster_necro,1,1,0,4,1,657,,100
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,301,bravo,FALSE,l3reelgun_d,9,6,3,8,4,1370,a+,120,furo_deco,8,6,2,6,7,1793,a,24,dynamo_tesla,11,7,4,6,5,1092,a+,68,momiji,8,6,2,5,6,1551,a+,93,nzap89,11,8,3,5,6,1881,a,254,splatroller,11,10,1,8,4,1216,a-,23,dualsweeper_custom,4,3,1,6,3,1424,a+,34,splatcharger_collabo,4,4,0,6,2,1179,a+,24
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,245,alpha,TRUE,prime_collabo,14,12,2,2,5,1335,x,596,squiclean_a,6,2,4,3,4,906,x,157,maneuver_collabo,9,5,4,6,3,1145,x,482,52gal_becchu,13,9,4,5,4,1260,x,492,96gal,6,3,3,9,4,961,x,335,52gal_becchu,8,7,1,8,3,983,x,434,variableroller_foil,4,3,1,3,9,1596,x,466,sputtery_clear,5,3,2,8,4,996,x,477
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,133,bravo,TRUE,sshooter_collabo,0,0,0,5,1,634,a-,71,52gal_becchu,1,1,0,5,2,572,a,85,prime_becchu,4,4,0,4,2,646,a,207,liter4k,2,1,1,2,2,581,a-,76,nzap83,7,6,1,1,3,748,a-,82,hydra_custom,3,1,2,1,2,589,a,126,52gal_becchu,8,5,3,2,1,531,a+,81,sputtery_clear,6,4,2,2,2,674,a-,61
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,promodeler_pg,7,3,4,5,7,1683,s+,180,sshooter,11,8,3,6,5,1398,s+,107,dynamo_becchu,8,7,1,5,7,1628,s+,136,sshooter_becchu,8,6,2,4,5,1128,s+,170,nzap85,6,3,3,4,7,1694,s+,354,52gal_becchu,4,3,1,7,4,1346,s+,98,sshooter_collabo,9,9,0,6,2,1411,s+,69,campingshelter,6,5,1,7,5,1192,s+,155
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,124,bravo,TRUE,clashblaster_neo,6,6,0,5,0,293,x,204,jetsweeper_custom,5,1,4,1,2,585,s+,168,hydra_custom,5,4,1,0,2,409,x,228,wakaba,1,0,1,4,2,625,s+,85,sputtery_clear,7,6,1,3,2,559,x,288,wakaba,4,3,1,3,3,656,s,73,explosher_custom,2,0,2,4,1,357,x,231,variableroller_foil,1,1,0,1,4,585,b+,107
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,4,4,0,7,6,1766,x,275,wakaba,11,1,10,2,9,1889,x,320,splatcharger_collabo,8,8,0,3,6,1476,x,269,sshooter_becchu,10,9,1,11,4,1268,x,149,barrelspinner_remix,7,3,4,3,9,2046,x,163,hokusai_hue,9,9,0,3,6,1284,x,333,wakaba,9,5,4,11,5,1332,x,147,squiclean_g,6,6,0,5,5,1281,x,157
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,287,alpha,TRUE,52gal_becchu,10,9,1,7,3,923,s+,724,furo_deco,6,4,2,2,5,2173,s+,64,wakaba,9,6,3,7,7,1632,s+,270,hydra_custom,9,6,3,4,5,1130,s+,178,liter4k_scope,3,1,2,6,5,1300,s+,316,dualsweeper,12,6,6,5,7,1494,s+,20,hissen_hue,5,4,1,6,5,1394,s+,113,nzap85,10,9,1,8,5,1573,s+,94
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,175,alpha,TRUE,52gal_becchu,6,5,1,4,3,707,s+,94,clashblaster_neo,10,9,1,5,3,630,a-,71,splatroller,8,7,1,3,2,519,x,158,52gal_becchu,6,6,0,2,5,917,s,183,wakaba,7,7,0,7,2,686,x,140,sshooter_becchu,5,3,2,7,2,567,x,54,sshooter,3,3,0,6,1,632,a+,89,dualsweeper_custom,2,1,1,7,1,549,s+,102
2021-10-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo_deco,5,5,0,0,4,1129,,239,bold,2,2,0,3,2,945,,58,sharp_neo,5,2,3,2,3,845,,121,sharp_neo,2,1,1,3,2,680,,35,barrelspinner,1,0,1,1,1,1063,,71,bamboo14mk1,3,3,0,2,3,915,,47,sshooter_collabo,5,5,0,7,1,653,,115,barrelspinner_remix,0,0,0,0,0,0,,100
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,306,alpha,FALSE,clashblaster_neo,17,16,1,4,6,949,x,204,prime_becchu,9,8,1,8,4,860,x,228,wakaba,6,4,2,3,7,1360,s+,85,jetsweeper_custom,3,2,1,5,6,1150,s+,168,52gal_becchu,14,13,1,5,4,1348,x,47,jetsweeper_custom,8,2,6,5,6,1242,x,402,maneuver,5,4,1,10,4,1050,x,316,furo,3,1,2,10,2,806,b-,162
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,299,bravo,TRUE,nzap85,9,5,4,8,4,1282,s+,98,heroroller_replica,9,8,1,9,5,1277,s+,226,liter4k,11,8,3,2,6,1692,s+,187,wakaba,5,1,4,7,6,1480,s+,88,dualsweeper_custom,5,4,1,6,2,1005,s+,379,nzap85,14,12,2,4,6,1613,s+,229,furo,6,3,3,5,5,1587,s+,105,momiji,9,7,2,7,6,1785,s+,396
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,102,alpha,TRUE,prime_collabo,8,6,2,0,2,645,x,596,hissen,6,4,2,2,1,368,x,565,nzap85,4,2,2,0,2,630,x,150,campingshelter_camo,5,1,4,2,1,413,x,369,explosher_custom,1,0,1,2,2,567,x,244,bucketslosher_soda,2,2,0,4,1,416,x,401,bold_7,2,2,0,3,2,496,x,487,dualsweeper,2,0,2,4,1,402,x,272
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,310,alpha,FALSE,dualsweeper,14,6,8,6,4,1109,x,904,liter4k_scope,11,7,4,2,5,1117,x,198,spygadget_sorella,8,5,3,9,4,955,s,316,hotblaster,20,17,3,8,5,1004,x,365,sshooter_collabo,10,9,1,9,4,1141,x,364,nzap85,10,4,6,8,4,1031,s+,198,dynamo_becchu,9,7,2,8,5,1201,s+,390,nova_becchu,11,5,6,10,3,842,x,528
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,335,bravo,FALSE,l3reelgun_d,6,6,0,7,8,1811,a+,120,bold_neo,7,7,0,8,7,1628,a-,43,jetsweeper,6,5,1,3,10,2111,a,80,wakaba,7,5,2,5,7,1816,a+,133,nzap85,12,6,6,6,6,1498,a,126,bold,7,6,1,7,8,1807,a,99,wakaba,13,6,7,3,11,2547,a,238,jetsweeper,6,5,1,7,9,1862,a+,338
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,255,alpha,TRUE,wakaba,4,0,4,2,8,1749,x,442,splatspinner,7,2,5,4,5,1558,x,341,splatroller,10,10,0,3,3,853,x,88,sharp_neo,13,13,0,2,5,1517,x,381,splatspinner,2,2,0,5,5,1614,x,431,sharp_neo,2,2,0,10,4,1235,x,186,dualsweeper_custom,3,2,1,6,4,1271,x,145,barrelspinner_remix,5,5,0,4,6,1115,x,260
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,91,alpha,TRUE,52gal_becchu,1,1,0,3,1,253,s+,94,dynamo_tesla,5,2,3,1,2,384,s,100,splatroller,5,5,0,3,1,363,x,261,52gal_becchu,4,4,0,1,2,351,s,183,promodeler_mg,3,3,0,3,2,547,x,588,hydra_custom,2,2,0,4,0,122,s+,147,splatroller,2,2,0,3,0,223,x,138,liter4k,1,1,0,2,1,325,s+,133
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,270,bravo,TRUE,52gal_becchu,12,9,3,9,2,944,s+,724,nzap85,13,8,5,9,4,1368,s+,151,bold_neo,4,3,1,9,6,1462,s+,150,sshooter_collabo,8,7,1,8,3,1179,s+,115,nzap83,6,4,2,7,5,1221,s+,387,sshooter_becchu,12,12,0,6,6,1434,s+,111,52gal_becchu,18,13,5,7,5,1210,s+,66,rapid_becchu,11,6,5,7,3,1112,s+,167
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,furo,8,7,1,9,5,1591,x,275,sharp_neo,11,6,5,9,2,1225,x,472,squiclean_b,7,7,0,9,4,1154,x,114,52gal_becchu,8,7,1,7,5,1362,x,150,squiclean_b,2,2,0,5,5,1489,x,229,52gal_becchu,19,19,0,6,4,1536,x,232,hissen,13,7,6,9,4,1053,x,290,splatroller_becchu,7,6,1,7,5,1193,x,421
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,250,bravo,TRUE,prime_collabo,9,7,2,9,4,1082,x,596,sharp_neo,6,5,1,7,4,1210,x,138,variableroller_foil,2,1,1,3,8,1584,x,467,52gal_becchu,3,3,0,7,5,1228,x,376,sshooter_collabo,13,9,4,6,4,1181,x,238,splatroller_becchu,8,6,2,4,4,1359,x,559,bucketslosher_deco,3,3,0,4,4,1316,x,575,bottlegeyser_foil,8,8,0,2,4,1080,x,67
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,299,alpha,TRUE,promodeler_pg,6,6,0,5,7,1900,s+,180,nzap85,9,8,1,8,4,1185,s+,39,barrelspinner_remix,10,6,4,2,7,1895,s+,92,prime_becchu,9,8,1,2,5,1451,s+,112,dualsweeper_custom,3,0,3,7,4,1516,s+,51,variableroller_foil,5,5,0,6,12,2164,s+,100,sshooter_becchu,9,7,2,8,7,1570,s+,100,sharp_neo,7,5,2,7,2,1148,s+,160
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,231,bravo,TRUE,52gal_becchu,4,3,1,8,2,708,s+,94,dualsweeper_custom,7,7,0,5,2,899,x,366,52gal_becchu,5,3,2,7,1,572,s,129,52gal_becchu,4,4,0,7,2,831,s,183,sshooter_collabo,14,12,2,6,3,766,s+,157,screwslosher_becchu,12,9,3,3,4,1100,x,224,hydra_custom,7,3,4,3,3,630,x,153,clashblaster_neo,6,3,3,5,3,697,s+,97
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,214,alpha,TRUE,nzap85,12,11,1,2,4,1130,s+,98,dynamo_tesla,7,4,3,3,3,1097,s+,103,momiji,4,2,2,5,4,1159,s+,396,spygadget_becchu,10,5,5,2,4,1091,s+,81,heroroller_replica,3,3,0,6,4,987,s+,226,variableroller_foil,2,2,0,6,5,1323,s+,495,kelvin525_deco,3,2,1,4,4,912,s+,304,nzap85,8,5,3,6,5,1273,s+,467
2021-10-05T16:00:00+00:00,5.5.0,gachi,standard,area,battera,167,bravo,TRUE,wakaba,5,1,4,2,5,1309,x,442,splatspinner,2,2,0,4,3,746,x,431,longblaster_necro,3,3,0,5,2,625,x,291,splatroller,6,5,1,5,2,668,x,88,nzap85,9,6,3,3,3,941,x,194,liter4k,3,1,2,2,2,700,x,331,hokusai_hue,11,9,2,3,3,838,x,136,52gal_becchu,1,0,1,3,3,752,x,121
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,190,alpha,TRUE,clashblaster_neo,12,9,3,3,4,467,x,204,jetsweeper_custom,11,6,5,1,4,741,s+,168,nzap85,7,3,4,3,4,908,s+,85,prime_becchu,6,6,0,4,4,555,x,228,kelvin525_becchu,8,6,2,7,2,562,x,177,nzap85,6,3,3,6,3,656,c-,19,hissen,3,2,1,7,2,608,s+,135,sshooter_becchu,0,0,0,4,1,0,s+,152
2021-10-05T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,13,5,8,5,5,984,x,904,sshooter_collabo,13,11,2,7,4,1130,x,168,liter4k,9,6,3,4,3,814,x,101,spygadget_sorella,5,4,1,7,4,981,s,316,sshooter_becchu,7,6,1,7,5,1332,x,260,carbon_deco,10,8,2,4,1,871,x,311,sshooter_collabo,10,8,2,8,2,955,x,364,nzap85,6,1,5,7,2,950,s+,198
