# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal,7,2,5,9,2,687,x,310,longblaster,9,9,0,12,2,1090,x,92,liter4k,6,6,0,7,3,1063,x,74,sputtery_clear,3,2,1,7,3,997,x,388,sshooter_collabo,16,14,2,9,4,1242,x,305,hydra_custom,11,6,5,4,4,1021,x,248,longblaster_necro,10,7,3,2,5,717,x,220,96gal,13,8,5,4,6,1316,x,370
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,rapid_becchu,3,2,1,5,3,1035,x,315,bamboo14mk1,5,5,0,3,4,1061,s+,153,bottlegeyser_foil,7,5,2,3,4,1149,x,268,h3reelgun_d,5,4,1,7,3,1373,x,189,h3reelgun_d,7,2,5,3,7,1531,s,122,bold,4,4,0,5,2,942,s+,94,sshooter_becchu,4,4,0,5,5,971,s+,142,spygadget,8,8,0,3,4,1389,x,255
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,96,alpha,TRUE,nzap85,9,5,4,3,2,509,s,299,sharp_neo,4,3,1,1,2,632,s,124,hydra_custom,5,4,1,1,1,336,s,198,splatroller_collabo,4,3,1,1,2,402,s,105,variableroller_foil,0,0,0,3,2,593,s,215,nova,3,3,0,4,0,328,s,125,nzap85,1,0,1,5,0,276,s,233,52gal_becchu,4,3,1,3,1,509,s,137
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,312,bravo,FALSE,bamboo14mk1,6,6,0,4,3,1052,x,252,dualsweeper_custom,12,7,5,7,2,1073,a,158,nzap89,5,4,1,7,6,1472,s+,266,96gal,4,4,0,8,4,1201,x,222,wakaba,12,7,5,5,6,1600,s+,297,prime_becchu,12,9,3,6,2,1156,x,316,promodeler_pg,8,5,3,7,3,1102,s,314,nova,5,3,2,3,3,1015,a-,188
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,5,5,0,1,1,634,,372,h3reelgun,5,5,0,1,6,1346,,445,52gal_becchu,7,6,1,1,3,955,,210,splatspinner_becchu,1,0,1,5,4,922,,72,furo,2,1,1,3,4,1461,,41,bold,6,4,2,4,2,1010,,117,sshooter_collabo,3,2,1,4,3,781,,212,hydra,2,1,1,5,1,478,,51
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,bravo,FALSE,furo,8,4,4,7,6,1839,x,628,nzap85,9,5,4,8,4,1421,x,431,kelvin525,18,16,2,10,3,1006,x,62,jetsweeper_custom,6,1,5,7,4,1109,x,186,longblaster_necro,8,6,2,9,4,1005,x,390,52gal_becchu,15,13,2,10,4,1195,x,112,jetsweeper,8,5,3,2,10,1829,x,322,nzap85,11,8,3,5,4,1397,x,162
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,325,alpha,FALSE,heromaneuver_replica,14,13,1,10,3,1030,a-,187,nova,14,10,4,11,1,709,a-,60,nzap89,13,12,1,8,6,1412,a-,66,prime_becchu,12,9,3,5,5,1335,a-,136,nzap89,10,7,3,10,4,957,a-,57,hissen_hue,6,5,1,11,5,1358,a-,41,sshooter_becchu,12,9,3,13,3,1199,a,191,heroblaster_replica,14,13,1,10,4,1009,a-,123
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,5,1,3,3,1183,,442,wakaba,2,1,1,4,4,1245,,247,pablo,5,4,1,3,1,781,,495,clashblaster_neo,3,1,2,2,3,712,,157,jetsweeper,5,3,2,2,5,1088,,371,nzap85,6,5,1,3,3,951,,380,barrelspinner_remix,5,2,3,3,1,842,,166,prime,3,2,1,3,2,828,,209
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,317,bravo,FALSE,sshooter_collabo,16,13,3,8,3,1152,s,197,pablo,7,5,2,9,4,1199,s,128,spygadget,8,4,4,7,2,1408,s,95,herocharger_replica,6,5,1,5,3,615,s,128,bold_neo,4,3,1,9,5,1080,s,33,maneuver_becchu,4,4,0,5,5,1096,s,295,hydra_custom,14,10,4,3,6,1230,s,177,splatroller,14,12,2,10,1,1085,s,297
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,111,alpha,TRUE,hydra_custom,5,2,3,4,1,387,s,38,sputtery_clear,7,6,1,3,3,572,s,195,nzap85,6,4,2,2,2,535,s,28,hissen_hue,6,4,2,2,2,606,s,99,pablo,6,4,2,4,2,567,s,16,l3reelgun_d,4,4,0,5,1,455,s,49,wakaba,3,0,3,5,2,573,s,27,liter4k,4,3,1,2,1,466,s,25
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,190,bravo,TRUE,nzap89,4,2,2,7,2,658,a-,71,wakaba,6,3,3,5,3,714,a-,153,splatcharger,5,5,0,1,1,670,a-,94,hissen,6,4,2,6,2,886,a-,80,wakaba,6,0,6,3,5,819,a-,318,squiclean_b,6,6,0,4,0,612,a-,58,dualsweeper_custom,5,4,1,2,3,991,a-,82,splatroller,10,9,1,5,4,804,a-,122
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,variableroller_foil,8,8,0,9,6,1286,s+,99,explosher_custom,13,7,6,4,4,1379,s+,312,clashblaster_neo,18,12,6,10,2,811,s+,147,52gal_becchu,7,4,3,7,4,1258,s+,166,splatroller,13,11,2,9,4,1306,s+,67,hissen_hue,12,9,3,8,5,1381,s+,105,heroblaster_replica,11,8,3,9,2,733,s+,127,prime_becchu,7,2,5,5,5,1330,s+,145
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,85,alpha,TRUE,nzap85,7,5,2,1,1,479,s,299,sshooter,4,4,0,1,2,239,s,102,sputtery_clear,2,2,0,1,1,335,s,188,dynamo_becchu,4,3,1,1,2,403,s,142,splatroller,2,2,0,4,0,231,s,89,bold,0,0,0,4,0,349,s,177,nzap85,3,1,2,3,1,351,s,159,prime_becchu,1,1,0,3,0,317,s,123
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,52gal,8,4,4,7,3,1002,x,310,prime_becchu,9,8,1,7,2,1108,x,204,pablo,6,4,2,7,5,1359,x,344,variableroller_foil,2,2,0,8,7,1460,x,275,wakaba,13,8,5,1,7,1347,x,288,dynamo_becchu,7,5,2,6,5,1274,x,292,52gal_becchu,11,10,1,6,4,975,x,123,sshooter_becchu,9,6,3,5,8,1550,x,473
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,247,bravo,TRUE,l3reelgun_d,7,4,3,7,0,1153,a,127,longblaster_necro,10,5,5,8,2,681,x,254,sshooter_becchu,5,4,1,10,3,994,x,449,96gal_deco,5,4,1,6,3,954,s+,235,sshooter_collabo,17,15,2,7,3,986,x,332,dualsweeper_custom,12,10,2,1,4,1223,x,292,hissen,12,2,10,5,3,804,,175,screwslosher_becchu,10,4,6,4,2,1009,a-,66
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,1,0,1,1,1,641,,372,bold,8,7,1,3,2,1245,,117,promodeler_pg,4,4,0,5,4,1177,,72,sshooter_collabo,13,10,3,1,4,1062,,212,furo,4,3,1,4,4,1371,,41,h3reelgun,3,3,0,5,3,916,,445,52gal_becchu,3,3,0,6,1,609,,210,hydra,2,1,1,6,1,591,,51
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,92,alpha,TRUE,soytuber,4,3,1,2,2,350,a-,75,52gal_becchu,6,6,0,3,1,400,a,87,barrelspinner_remix,6,3,3,3,1,333,a-,64,nzap89,5,3,2,2,2,406,a-,87,prime_collabo,3,2,1,4,0,335,a+,64,herocharger_replica,1,1,0,4,0,283,a-,155,nzap89,4,3,1,3,1,421,a,277,sharp_neo,5,4,1,4,0,384,a-,116
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,103,bravo,TRUE,sharp_neo,2,2,0,3,1,495,s+,39,heroblaster_replica,3,2,1,5,0,241,s+,161,nautilus47,1,1,0,4,0,351,s+,113,nzap89,3,2,1,4,3,750,s+,123,variableroller_foil,10,8,2,0,3,626,s+,95,barrelspinner,3,2,1,4,1,284,s+,315,sharp_neo,6,5,1,1,2,696,s+,115,momiji,2,1,1,2,2,468,s+,284
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,alpha,FALSE,dynamo_tesla,12,9,3,5,3,1324,s,185,52gal_becchu,8,6,2,9,3,1038,s,516,kugelschreiber_hue,9,7,2,5,3,1184,s,149,nzap85,18,13,5,5,4,1287,s,145,dynamo,6,5,1,11,3,1126,s,136,nzap85,12,9,3,8,5,1628,s,69,sputtery_clear,7,5,2,8,4,1293,s,78,hydra_custom,8,5,3,8,3,923,s,204
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,hydra_custom,12,10,2,5,3,982,x,252,nzap89,12,9,3,6,7,1642,s+,266,96gal,8,7,1,5,4,1271,x,222,dualsweeper_custom,5,3,2,4,2,1048,a,158,carbon_deco,9,7,2,9,1,959,x,315,h3reelgun_d,8,4,4,9,3,1329,x,189,kugelschreiber_hue,7,4,3,6,3,1092,x,268,bamboo14mk1,6,5,1,5,5,1355,s+,153
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,carbon_deco,9,7,2,9,1,959,x,315,bamboo14mk1,6,5,1,5,5,1355,s+,153,kugelschreiber_hue,7,4,3,6,3,1092,x,268,h3reelgun_d,8,4,4,9,3,1329,x,189,hydra_custom,12,10,2,5,3,982,x,252,dualsweeper_custom,5,3,2,4,2,1048,a,158,nzap89,12,9,3,6,7,1642,s+,266,96gal,8,7,1,5,4,1271,x,222
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,14,9,5,4,4,998,s,38,pablo,7,4,3,6,5,1369,s,16,nzap85,5,4,1,4,5,1248,s,89,hissen_hue,5,5,0,6,4,1183,s,99,spygadget_becchu,5,1,4,9,4,1023,s,137,liter4k,8,6,2,4,5,1187,s,25,wakaba,6,5,1,4,7,1376,s,27,dynamo_becchu,9,8,1,5,5,1371,s,77
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,3,2,1,5,2,902,,442,wakaba,1,1,0,5,3,963,,247,prime,1,1,0,6,1,649,,209,clashblaster_neo,3,3,0,3,1,569,,157,splatspinner,7,6,1,0,4,1161,,166,nzap85,7,3,4,3,2,908,,380,sshooter,7,6,1,4,1,815,,594,nova,5,4,1,1,0,502,,495
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,nzap85,9,6,3,7,5,1324,s,299,nzap85,8,5,3,4,5,1364,s,383,barrelspinner,6,6,0,2,6,1191,s,32,rapid_becchu,5,3,2,3,5,1121,s,271,variableroller_foil,4,4,0,3,7,1418,s,141,nzap85,6,4,2,7,6,1371,s,159,nzap83,5,3,2,6,6,1554,s,238,hydra_custom,6,5,1,4,4,801,s,111
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,alpha,FALSE,soytuber,6,6,0,7,3,1053,a-,75,bold_neo,11,8,3,8,7,1445,a+,99,maneuver,14,13,1,6,5,1103,a-,307,promodeler_pg,14,9,5,3,10,1849,a,169,rapid_becchu,7,5,2,11,2,889,a-,143,sputtery_clear,7,3,4,9,5,1222,a-,57,furo,10,8,2,7,6,2014,a-,241,nzap85,10,8,2,9,4,1253,a,86
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,146,bravo,TRUE,bold_7,4,1,3,3,3,700,x,546,liter4k,2,2,0,6,1,467,x,141,sshooter_collabo,10,9,1,5,1,647,x,382,l3reelgun_d,5,1,4,6,2,681,x,272,52gal_becchu,9,8,1,4,2,664,x,123,nzap85,7,2,5,4,3,613,x,180,jetsweeper_custom,4,1,3,2,3,640,x,186,sharp_neo,10,9,1,3,1,633,x,219
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,182,alpha,TRUE,sshooter_becchu,5,5,0,6,2,786,b+,211,clashblaster_neo,9,7,2,2,4,592,b,53,nzap85,9,3,6,3,4,644,b+,45,pablo,5,5,0,5,4,957,b+,184,squiclean_g,5,4,1,3,3,713,b,125,sshooter_becchu,6,6,0,5,1,712,b-,31,bold,4,4,0,6,2,618,b,55,nzap85,5,2,3,6,2,770,b-,83
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,197,alpha,TRUE,sharp_neo,15,12,3,4,4,1229,s+,39,hydra_custom,7,2,5,5,2,616,s+,122,sshooter_becchu,5,3,2,4,4,876,s+,159,nova,12,9,3,6,3,740,s+,216,52gal_becchu,5,4,1,8,2,811,s+,140,sharp_neo,9,6,3,7,2,933,s+,367,sshooter_collabo,8,7,1,7,1,789,s+,146,longblaster_necro,3,2,1,4,2,662,s+,141
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,nzap89,7,7,0,8,5,1216,a-,71,sshooter_becchu,8,8,0,6,6,1413,a,189,rapid_becchu,4,1,3,6,3,907,a,61,hissen,8,8,0,9,3,1097,a-,80,nzap89,12,8,4,6,6,1066,a+,287,bold_7,10,6,4,9,1,847,a-,198,sshooter_becchu,11,5,6,5,8,1168,a,224,furo_deco,13,10,3,4,7,1834,a-,82
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,heromaneuver_replica,11,8,3,7,4,963,a-,187,nzap89,4,4,0,7,5,1116,a-,142,promodeler_pg,9,8,1,8,7,2154,a-,225,splatroller_collabo,10,8,2,10,1,654,a-,140,nova,14,9,5,7,5,985,a-,60,nzap89,13,10,3,4,9,1911,a,316,wakaba,10,9,1,8,6,1131,a-,126,h3reelgun_d,8,4,4,9,2,1018,a-,227
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,0,0,0,4,1,488,,372,promodeler_pg,7,6,1,3,5,1115,,72,bold,2,1,1,3,1,1091,,117,sshooter_collabo,4,3,1,3,2,699,,212,furo,2,1,1,3,3,1256,,41,h3reelgun,5,5,0,3,3,880,,445,52gal_becchu,6,5,1,1,3,835,,210,hydra,3,2,1,4,1,428,,51
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher_deco,4,3,1,4,1,780,,284,sharp_neo,4,3,1,3,3,1065,,195,barrelspinner_remix,0,0,0,2,3,912,,360,hissen,5,5,0,6,1,571,,221,sputtery_clear,1,0,1,2,3,1188,,324,96gal,3,3,0,2,3,945,,123,longblaster_custom,11,8,3,4,2,643,,216,hotblaster_custom,5,3,2,3,1,580,,202
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,333,alpha,FALSE,sshooter_collabo,20,18,2,7,2,1251,s,197,splatroller,6,4,2,11,0,631,s,81,hydra_custom,16,11,5,7,4,1013,s,44,clashblaster_neo,10,7,3,8,4,920,s,109,sharp_neo,9,8,1,14,2,1192,s,159,clashblaster_neo,11,9,2,9,4,836,s,362,splatroller_becchu,8,7,1,7,5,968,s,379,prime_becchu,11,8,3,10,2,766,s,404
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,328,alpha,FALSE,l3reelgun_d,9,3,6,8,1,1446,a,127,kelvin525_deco,14,13,1,6,3,966,x,254,96gal,9,7,2,5,6,1469,s+,235,sshooter_becchu,5,5,0,8,6,1501,x,449,prime_becchu,11,10,1,6,5,1263,s,70,dualsweeper_custom,8,6,2,8,2,1378,s,219,promodeler_pg,8,6,2,11,1,1327,s,122,liter4k,5,4,1,4,4,1251,s,87
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,2,2,0,2,4,1108,,66,bold_neo,0,0,0,0,6,1290,,189,52gal_becchu,2,2,0,0,4,1248,,45,quadhopper_white,7,6,1,3,3,1014,,319,variableroller_foil,1,1,0,0,5,1225,,71,dualsweeper_custom,1,1,0,3,3,1139,,215,variableroller,2,2,0,4,3,1026,,47,nova,1,1,0,3,2,716,,65
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,splatscope,6,5,1,5,3,730,x,66,bamboo14mk1,11,7,4,6,6,1374,x,362,variableroller_foil,9,8,1,6,6,1181,x,313,quadhopper_black,14,13,1,9,1,1180,x,204,longblaster_necro,10,9,1,8,5,1075,x,174,herocharger_replica,5,5,0,8,2,852,x,516,jetsweeper_custom,6,4,2,6,5,1183,x,264,splatroller,12,8,4,11,1,1025,x,329
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,7,4,3,1,3,1022,,442,52gal_becchu,2,2,0,3,3,1032,,209,nzap85,8,6,2,3,3,994,,380,sshooter_collabo,7,7,0,2,2,888,,594,nzap89,1,1,0,4,3,985,,88,bold_neo,0,0,0,7,2,940,,197,bucketslosher_soda,4,3,1,5,1,856,,166,nova,5,5,0,3,0,606,,495
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,dynamo_tesla,9,5,4,5,4,1204,s,185,dualsweeper_custom,2,0,2,10,3,845,s,137,kugelschreiber_hue,16,15,1,6,3,1192,s,149,sshooter_collabo,7,7,0,4,5,1187,s,399,sshooter,11,9,2,8,2,974,s,138,jetsweeper,9,6,3,8,4,1196,s,95,spygadget,14,2,12,8,4,1103,s,141,liter4k_scope,8,8,0,3,5,1398,s,256
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,321,bravo,FALSE,variableroller_foil,2,2,0,12,3,1037,s+,99,momiji,6,5,1,9,6,1338,s+,72,splatcharger,6,5,1,8,1,822,s+,293,prime_becchu,13,11,2,6,1,1052,s+,267,hydra_custom,6,4,2,6,3,898,s+,625,jetsweeper,6,3,3,7,7,1206,s+,149,sshooter_becchu,14,11,3,3,6,1374,s+,142,splatroller,19,17,2,7,4,1007,s+,88
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,spygadget,12,7,5,6,6,1450,x,310,barrelspinner_remix,8,7,1,6,4,1121,x,252,hydra_custom,12,7,5,5,2,715,x,142,momiji,8,6,2,7,6,1395,x,42,sharp_neo,7,6,1,8,2,1272,x,224,sshooter_becchu,8,8,0,6,5,1158,x,141,hydra_custom,6,5,1,6,3,810,x,383,splatspinner_collabo,6,5,1,8,6,1402,x,187
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_7,10,9,1,6,4,1371,x,546,52gal_becchu,12,12,0,8,4,1178,x,123,prime_becchu,10,9,1,5,5,1207,x,164,hydra_custom,12,4,8,3,5,931,x,445,liter4k,7,4,3,7,2,1026,x,73,52gal_becchu,9,8,1,9,5,1265,x,140,longblaster,6,5,1,10,3,1128,x,413,sshooter_collabo,6,5,1,8,2,1043,x,198
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,3,2,1,8,3,1045,b+,212,variableroller_foil,8,7,1,9,4,1188,b,44,clashblaster_neo,10,7,3,7,2,711,b,37,liter4k,7,7,0,4,2,864,b+,36,splatroller_becchu,12,11,1,9,1,536,b-,91,nzap89,12,9,3,4,7,1361,b+,87,splatscope,5,4,1,4,4,931,b,50,prime_becchu,5,3,2,6,4,1068,b+,130
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,8,6,2,9,2,896,s+,39,rapid_becchu,5,2,3,7,3,825,s+,230,liter4k,5,5,0,5,5,1383,s+,236,hydra_custom,7,4,3,7,4,936,s+,187,sshooter_becchu,13,10,3,4,6,1075,s+,182,longblaster_necro,7,2,5,6,3,828,s+,50,hokusai_becchu,10,9,1,4,5,1126,s+,199,splatcharger,7,6,1,3,4,1196,s+,87
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,301,bravo,FALSE,hydra_custom,9,9,0,4,2,917,x,252,96gal,10,10,0,8,2,1072,x,222,nzap89,6,5,1,11,1,958,s+,266,dualsweeper_custom,4,1,3,5,1,1000,a,158,prime_becchu,14,12,2,7,1,961,s+,194,bold_7,7,6,1,7,5,1137,s+,234,dualsweeper_custom,7,5,2,6,2,901,s+,322,52gal_becchu,5,5,0,5,3,1064,a,154
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,hokusai_hue,10,10,0,10,4,766,x,297,nzap85,13,12,1,7,3,873,x,159,furo,8,3,5,9,4,1233,s,215,pablo,5,5,0,5,3,952,s+,196,liter4k,14,12,2,5,3,1091,x,364,jetsweeper,12,7,5,5,2,798,c-,201,pablo,11,7,4,8,2,1109,a+,220,pablo,8,5,3,12,0,597,a-,43
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,7,6,1,4,1,441,,372,bold,5,2,3,5,2,983,,117,dynamo_becchu,4,4,0,7,2,832,,92,hydra,6,5,1,3,1,594,,51,bold_7,4,3,1,2,3,940,,445,sshooter_collabo,8,5,3,3,2,860,,212,promodeler_pg,7,6,1,7,1,814,,72,52gal_becchu,4,4,0,5,0,534,,210
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,7,4,4,5,1361,s,299,52gal_becchu,7,5,2,3,2,800,s,67,hydra_custom,12,8,4,3,4,989,s,265,clashblaster_neo,8,7,1,7,2,849,s,74,splatroller_collabo,5,5,0,7,2,628,s,228,bold_7,6,5,1,5,5,1096,s,120,nzap85,5,3,2,8,5,1431,s,159,hydra_custom,7,4,3,7,3,759,s,111
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,4,4,0,3,1,692,,221,wakaba,4,3,1,4,3,1124,,20,dynamo_becchu,3,3,0,4,3,1022,,145,nzap85,1,1,0,5,1,816,,97,dynamo_becchu,6,5,1,2,4,1226,,152,52gal_becchu,6,5,1,3,2,1117,,219,sharp_neo,3,2,1,3,2,988,,203,splatroller_becchu,5,4,1,3,1,604,,270
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_deco,2,2,0,5,1,846,,284,sharp_neo,1,1,0,3,3,1132,,123,sharp,2,1,1,3,3,744,,447,longblaster_custom,4,3,1,2,2,718,,216,sputtery_clear,1,1,0,2,3,1159,,324,bucketslosher_deco,3,2,1,2,3,1003,,168,prime,6,5,1,3,3,821,,195,hissen,6,5,1,0,3,815,,221
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,307,alpha,FALSE,bold_7,16,12,4,6,5,1421,x,315,sharp,17,11,6,9,1,767,s+,153,nautilus79,14,7,7,8,2,850,x,268,explosher,12,5,7,8,4,1388,x,189,nautilus47,10,6,4,7,3,932,s+,254,prime_becchu,7,6,1,10,0,1000,s+,96,hissen,9,6,3,11,2,932,s+,205,explosher_custom,17,12,5,7,4,1539,s+,133
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,bravo,FALSE,soytuber,13,12,1,10,3,983,a-,75,52gal_becchu,12,11,1,4,5,1193,a,83,clashblaster_neo,12,9,3,11,4,870,a+,122,hydra,7,7,0,8,2,1057,a,173,furo_deco,10,6,4,13,3,1076,a+,64,bold_neo,10,8,2,9,7,1429,a+,99,hydra_custom,18,13,5,7,3,805,a+,90,dualsweeper_custom,9,6,3,10,2,940,a,156
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,315,alpha,FALSE,nzap89,5,3,2,9,5,1274,a-,71,barrelspinner_remix,5,2,3,5,6,1356,a-,123,furo,3,2,1,7,7,1724,a-,125,bold_7,10,10,0,5,5,1131,a,217,explosher_custom,5,4,1,4,5,1500,a-,176,nzap89,9,7,2,3,9,1718,a-,79,dualsweeper_custom,8,6,2,6,3,1284,a-,64,hissen_hue,10,9,1,4,4,1090,a,55
2021-10-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,110,bravo,TRUE,heromaneuver_replica,3,2,1,5,0,304,a-,187,nzap89,3,2,1,2,2,517,a+,200,sshooter_becchu,2,1,1,4,0,330,a,191,prime_becchu,2,2,0,4,0,323,a,166,heroroller_replica,4,4,0,1,1,325,a,78,sshooter,5,4,1,1,1,411,a,455,sshooter_becchu,3,1,2,2,3,693,a+,70,nzap85,7,6,1,3,2,366,a+,82
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,2,2,0,2,3,880,,66,52gal_becchu,4,4,0,3,3,1218,,53,jetsweeper_custom,8,5,3,0,4,1085,,261,52gal_becchu,2,1,1,1,3,912,,45,bold_neo,1,1,0,0,6,1333,,189,variableroller,3,3,0,3,4,1306,,47,dualsweeper_custom,1,1,0,5,1,767,,215,nova,1,1,0,4,2,572,,65
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,4,0,4,0,4,986,,1,splatspinner_collabo,7,7,0,2,4,1425,,116,wakaba,8,5,3,2,4,1232,,111,carbon,4,3,1,5,0,469,,10,sharp_neo,3,3,0,5,2,1373,,71,variableroller_foil,5,5,0,4,4,1001,,52,splatcharger,1,1,0,2,2,622,,11,splatroller,1,0,1,4,1,510,,5
2021-10-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,3,2,1,5,1,907,,442,sshooter_becchu,6,6,0,5,2,959,,113,bold_7,0,0,0,3,3,920,,80,bold_neo,0,0,0,7,1,844,,197,sshooter_collabo,10,9,1,1,4,1138,,594,sshooter_collabo,9,7,2,3,3,1106,,166,nzap89,3,1,2,3,3,905,,88,nova,4,3,1,1,2,630,,495
2021-10-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,l3reelgun_d,4,3,1,6,0,1383,a,127,kelvin525_deco,18,16,2,8,3,953,x,254,96gal,14,6,8,7,5,1477,s+,235,prime_becchu,12,11,1,6,2,984,x,449,maneuver_becchu,17,16,1,11,3,1105,x,254,dynamo_becchu,7,4,3,7,6,1446,x,292,parashelter_sorella,7,5,2,9,1,1047,x,95,dualsweeper_custom,2,2,0,9,2,1206,b,72
