# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,101,bravo,TRUE,prime_becchu,3,3,0,4,1,343,b+,208,splatroller,2,2,0,5,0,210,b,36,sshooter,1,0,1,4,1,382,b+,34,nzap85,2,2,0,4,0,393,b+,45,furo_deco,8,3,5,2,0,387,b+,97,nzap89,6,4,2,1,3,471,b+,93,nova,6,6,0,1,2,381,b+,33,nzap85,5,4,1,3,1,328,b,16
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,carbon_deco,8,6,2,8,1,745,s,127,jetsweeper_custom,17,12,5,6,4,1169,s,71,nzap85,13,8,5,8,3,1097,s,116,furo_deco,4,3,1,9,4,1205,s,198,kelvin525_deco,8,6,2,10,4,827,s,167,sshooter_collabo,15,10,5,4,5,1287,s,193,nzap85,11,5,6,7,6,1239,s,143,hissen,15,10,5,8,4,1017,s,297
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,320,alpha,FALSE,heroroller_replica,14,13,1,8,4,1275,x,317,ochiba,10,4,6,7,5,1528,x,376,splatscope,6,5,1,7,1,1043,x,59,sharp_neo,15,14,1,8,2,1119,x,223,dynamo_becchu,6,5,1,6,5,1238,x,223,sharp_neo,12,10,2,10,4,1462,x,185,hissen_hue,8,6,2,10,4,1223,x,93,clashblaster_neo,11,9,2,11,3,871,x,179
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,prime_collabo,17,16,1,4,6,1530,x,602,splatscope_collabo,5,5,0,8,3,940,x,271,rapid_becchu,7,4,3,4,3,1155,x,133,spygadget,5,2,3,5,7,1632,x,301,liter4k_scope,4,3,1,8,4,1171,x,316,sshooter_collabo,6,3,3,9,4,1074,x,46,dynamo_becchu,10,10,0,6,6,1413,x,655,momiji,8,5,3,4,7,1672,x,419
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,heromaneuver_replica,13,13,0,9,2,895,a,186,prime_becchu,12,7,5,11,3,1147,a,44,splatspinner,6,3,3,10,3,864,a,71,momiji,10,5,5,7,9,1768,a,65,sshooter,16,14,2,8,4,1132,a+,60,clashblaster_neo,6,2,4,8,3,783,a-,79,hissen_hue,15,11,4,8,6,1369,a-,92,hydra_custom,15,10,5,4,4,1021,a-,240
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,2,2,0,5,2,887,,227,soytuber,1,1,0,4,1,658,,88,hokusai_hue,4,4,0,3,2,653,,133,variableroller_foil,0,0,0,5,0,520,,52,variableroller_foil,6,6,0,2,3,1025,,135,bold_7,2,1,1,1,2,1006,,56,nova,4,2,2,2,1,554,,152,splatscope_collabo,8,8,0,2,1,521,,245
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,prime_becchu,10,10,0,5,5,1352,b+,208,furo,4,4,0,8,4,1089,b-,14,splatroller,7,6,1,11,4,1183,b,32,nzap85,6,1,5,8,4,1093,b+,45,nzap89,12,11,1,6,6,1351,b+,93,splatroller,8,6,2,3,5,988,b,26,nova,10,9,1,8,5,1056,b+,33,splatroller_becchu,8,6,2,4,5,1265,b+,45
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,14,8,6,9,3,779,x,84,nautilus79,11,9,2,12,2,720,x,145,splatcharger,6,5,1,7,3,911,x,172,hissen,14,9,5,9,4,1124,x,134,nova_becchu,15,12,3,7,4,1156,x,195,variableroller_foil,14,13,1,8,5,1124,x,164,barrelspinner_remix,7,6,1,5,4,810,x,248,52gal_becchu,5,5,0,11,4,1285,x,225
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,280,bravo,TRUE,nautilus79,8,5,3,7,1,893,x,176,jetsweeper,5,2,3,7,6,1416,x,244,longblaster,9,6,3,8,2,786,x,304,screwslosher_neo,8,5,3,10,3,1041,x,135,kugelschreiber,5,1,4,2,3,873,x,99,longblaster_necro,15,15,0,6,5,1190,x,143,hissen,16,11,5,7,4,1128,x,408,dynamo_becchu,6,5,1,3,4,1238,x,575
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,3,3,0,2,4,1066,,227,splatscope_collabo,3,3,0,1,0,670,,245,prime_becchu,8,5,3,1,2,588,,275,nova,8,6,2,2,1,548,,152,soytuber,1,1,0,4,1,679,,88,variableroller_foil,0,0,0,4,0,623,,52,variableroller_foil,3,3,0,6,2,622,,135,hokusai_hue,2,2,0,5,1,474,,133
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,carbon_deco,9,8,1,9,1,879,s,127,nzap89,7,5,2,12,5,1251,s,110,jetsweeper,6,3,3,5,9,1555,s,516,hydra_custom,7,5,2,4,5,995,s,30,prime_becchu,9,8,1,4,5,1295,s,157,dynamo_becchu,13,12,1,5,6,1438,s,157,hissen,6,5,1,10,3,879,s,297,hydra_custom,12,5,7,2,5,1066,s,101
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,78,bravo,TRUE,heroroller_replica,2,2,0,3,0,252,x,317,squiclean_a,2,1,1,3,0,333,x,493,prime_becchu,1,1,0,3,0,298,x,213,nzap85,3,2,1,3,0,311,x,1036,rapid_becchu,6,5,1,2,1,255,x,93,jetsweeper,4,2,2,1,2,406,x,362,hissen_hue,1,0,1,2,1,340,x,93,nzap89,9,5,4,1,3,650,x,536
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,heromaneuver_replica,8,8,0,9,4,829,a,186,herospinner_replica,8,8,0,8,1,1148,a,167,sshooter,9,8,1,11,3,1106,a+,61,sshooter_becchu,8,5,3,9,5,1465,a,189,furo,5,4,1,7,6,1572,a+,40,sputtery_clear,12,11,1,7,2,872,a+,131,nzap85,18,14,4,8,4,1025,a+,135,sshooter_becchu,12,8,4,7,5,1202,a-,52
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_collabo,11,10,1,7,5,1288,x,602,liter4k_scope,6,4,2,4,5,1335,x,316,splatroller,9,8,1,13,0,550,x,558,sshooter_becchu,10,7,3,2,10,1857,x,543,52gal_becchu,9,7,2,8,3,1246,x,232,nzap85,16,10,6,8,5,1199,x,151,jetsweeper_custom,11,5,6,6,5,1099,x,136,herospinner_replica,7,4,3,7,3,1151,x,354
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,nova,11,10,1,10,1,799,x,84,liter4k,11,7,4,2,6,1342,x,538,sharp,7,2,5,7,4,1022,x,68,dynamo_becchu,9,8,1,6,7,1628,x,160,kugelschreiber_hue,6,4,2,6,5,1139,x,228,sharp_neo,7,6,1,5,4,1540,x,212,nzap85,13,7,6,7,6,1308,x,48,hissen,11,8,3,9,4,918,x,134
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,heroroller_replica,7,5,2,9,2,697,x,317,jetsweeper_custom,14,10,4,1,7,1647,x,189,nova,11,9,2,8,6,1335,x,432,sshooter_collabo,4,2,2,6,2,1233,x,260,variableroller_foil,8,7,1,7,6,1250,x,173,momiji,10,4,6,4,8,1761,x,818,dynamo_tesla,13,8,5,12,3,857,x,305,sshooter_becchu,6,5,1,3,9,1594,x,329
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,jetsweeper_custom,7,5,2,0,5,1176,s+,141,52gal_becchu,11,10,1,5,5,1129,s+,32,momiji,10,6,4,9,4,1157,s+,172,sputtery_clear,12,9,3,6,5,1086,s+,107,bold_7,3,1,2,8,5,1045,s+,136,squiclean_a,5,4,1,9,4,841,s+,83,52gal_becchu,6,4,2,7,6,1358,s+,77,52gal_becchu,12,11,1,6,5,1176,s+,138
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus79,18,15,3,7,3,1076,s+,176,maneuver,16,13,3,8,4,1174,s+,34,hokusai_becchu,13,6,7,8,4,976,s+,51,jetsweeper_custom,15,9,6,5,5,1210,s+,109,prime_becchu,11,9,2,11,2,867,s+,95,promodeler_pg,8,4,4,11,7,1375,s+,409,squiclean_g,9,8,1,10,4,1049,s+,103,nautilus79,13,7,6,11,3,775,s+,33
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,1,1,0,3,3,1046,,227,l3reelgun_d,6,5,1,4,2,671,,275,liter4k,5,5,0,3,2,662,,133,variableroller_foil,2,2,0,6,0,560,,52,variableroller_foil,7,7,0,5,2,876,,135,splatscope_collabo,7,7,0,3,1,720,,245,nova,1,1,0,1,0,588,,152,soytuber,0,0,0,4,0,497,,88
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,carbon_deco,6,6,0,8,0,963,s,127,screwslosher_becchu,13,10,3,7,4,1382,s,297,hydra_custom,14,10,4,4,4,1111,s,31,52gal_becchu,10,9,1,6,4,1104,s,69,dynamo_becchu,11,10,1,10,4,1032,s,157,screwslosher_becchu,6,5,1,10,2,963,s,112,bold_7,9,7,2,9,5,1183,s,321,momiji,6,3,3,6,5,1420,s,336
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,heromaneuver_replica,10,8,2,10,2,912,a,186,herospinner_replica,16,13,3,6,2,1205,a,167,prime_becchu,11,8,3,8,3,1034,a+,244,nzap83,3,1,2,9,3,951,a,116,prime_becchu,9,6,3,9,3,969,a,119,quadhopper_black,11,8,3,5,3,1060,a,99,ochiba,14,11,3,10,4,1345,a+,81,rapid_becchu,15,8,7,6,5,985,a-,164
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,prime_collabo,8,5,3,6,6,1350,x,603,nova,14,11,3,8,4,1067,x,186,spygadget,9,5,4,10,3,1300,x,301,sshooter_collabo,12,9,3,10,2,1080,x,692,promodeler_pg,11,9,2,6,7,1746,x,461,nzap85,14,8,6,8,5,1348,x,151,longblaster_necro,12,7,5,10,4,869,x,404,squiclean_a,17,10,7,6,8,1153,x,136
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,3,3,0,5,2,927,,227,variableroller_foil,1,1,0,3,0,655,,52,soytuber,2,2,0,3,0,643,,88,splatscope_collabo,5,5,0,4,0,374,,245,variableroller_foil,3,2,1,3,2,797,,135,explosher_custom,5,5,0,3,0,635,,323,nova,9,8,1,4,0,529,,152,liter4k,0,0,0,1,1,488,,133
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen,4,3,1,10,2,824,x,84,sputtery_clear,8,8,0,13,2,1161,x,362,variableroller_foil,4,2,2,5,6,1620,x,99,longblaster_necro,6,2,4,6,4,974,x,99,maneuver_becchu,8,5,3,4,6,1203,x,394,hydra,10,8,2,4,4,849,x,205,pablo,13,9,4,2,9,1580,x,192,splatroller_collabo,16,12,4,5,6,1046,x,207
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,heroroller_replica,5,5,0,8,2,720,x,317,variableroller_foil,14,13,1,6,5,1400,x,173,momiji,3,1,2,3,6,1959,x,818,bamboo14mk1,6,4,2,4,6,1228,x,270,clashblaster_neo,7,4,3,4,5,1165,x,219,dynamo_tesla,12,9,3,8,5,1245,x,305,sshooter_collabo,6,4,2,6,3,1251,x,260,screwslosher_becchu,5,4,1,5,0,1353,x,166
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nautilus79,14,9,5,6,4,1038,s+,176,sshooter_collabo,10,7,3,5,5,1053,s+,46,quadhopper_black,9,8,1,6,2,1045,s+,94,dynamo_becchu,4,3,1,7,5,1013,s+,76,rapid_becchu,6,6,0,5,4,1088,s+,149,bamboo14mk2,5,5,0,6,4,1150,s+,83,nautilus79,10,9,1,6,5,1091,s+,105,sputtery_clear,6,4,2,10,2,875,s+,108
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,76,bravo,TRUE,jetsweeper_custom,2,1,1,0,2,363,s+,141,nzap89,3,2,1,1,3,700,s+,67,hokusai_becchu,2,2,0,2,0,355,s+,51,sshooter,1,0,1,4,0,228,s+,53,bold,1,1,0,1,2,379,s+,138,nova_becchu,3,3,0,2,1,327,s+,55,liter4k_scope,2,1,1,0,2,440,s+,83,52gal_becchu,2,2,0,2,2,400,s+,77
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,5,1,4,2,970,,227,nzap89,5,5,0,3,3,833,,697,nova,8,6,2,3,0,435,,152,splatcharger,3,3,0,2,1,393,,133,variableroller_foil,3,3,0,5,2,781,,135,variableroller_foil,2,2,0,4,0,593,,52,soytuber,4,4,0,5,0,565,,88,splatscope_collabo,3,3,0,5,0,481,,245
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,226,alpha,TRUE,carbon_deco,12,8,4,6,2,868,s,127,sshooter_collabo,11,8,3,5,3,925,s,243,nautilus79,8,6,2,5,1,838,s,163,sputtery_clear,11,8,3,6,3,902,s,84,sputtery_clear,8,7,1,8,3,727,s,170,hissen,9,7,2,7,2,792,s,96,dynamo_becchu,7,7,0,7,3,894,s,129,sputtery_clear,1,1,0,8,3,899,s,101
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper,16,11,5,4,9,1395,s+,141,squiclean_g,12,11,1,6,2,878,s+,80,sshooter_becchu,18,12,6,5,4,0,s+,77,52gal_becchu,15,11,4,7,7,1305,s+,77,dualsweeper_custom,7,4,3,13,1,811,s+,166,sshooter_becchu,9,7,2,12,3,1125,s+,53,liter4k_scope,4,4,0,8,4,1000,s+,47,promodeler_pg,8,7,1,12,4,1291,s+,57
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,223,alpha,TRUE,heromaneuver_replica,5,3,2,4,5,595,a,186,variableroller_foil,6,6,0,2,5,983,a+,71,prime_becchu,9,9,0,4,4,989,a-,23,sputtery_hue,6,4,2,6,4,724,a-,43,squiclean_b,4,3,1,5,3,796,a,78,sharp_neo,9,9,0,10,0,809,a,268,spygadget,6,3,3,7,4,1149,a-,94,maneuver,0,0,0,0,0,0,a,44
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,heroroller_replica,5,4,1,10,1,742,x,317,hydra_custom,10,7,3,7,3,865,x,175,nzap89,5,3,2,7,8,1802,x,387,longblaster_necro,6,4,2,10,2,776,x,105,dynamo_tesla,10,4,6,5,7,1304,x,247,furo_deco,6,5,1,5,7,1469,x,414,clashblaster_neo,17,16,1,6,5,1094,x,219,hydra_custom,19,9,10,2,6,829,x,340
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,sharp_neo,14,12,2,8,3,1044,x,84,hissen,16,11,5,8,5,1179,x,427,hydra_custom,13,8,5,7,4,1002,x,217,nzap85,10,5,5,6,5,1224,x,245,52gal_becchu,5,3,2,8,4,1179,x,222,hissen,13,9,4,11,4,994,x,91,sputtery_hue,12,9,3,10,4,1178,x,384,dynamo_becchu,9,8,1,7,6,1140,x,125
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nautilus79,19,17,2,7,3,1128,s+,176,sshooter_becchu,8,4,4,7,6,1142,s+,54,nova_becchu,9,5,4,2,7,1332,s+,90,splatspinner,7,4,3,6,7,1525,s+,303,sshooter_becchu,4,3,1,12,5,1313,s+,96,52gal_becchu,6,4,2,9,6,1284,s+,41,nautilus79,12,11,1,2,6,1479,s+,105,sputtery_clear,6,4,2,8,2,908,s+,108
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,4,0,2,5,1181,,227,variableroller_foil,1,1,0,2,2,769,,135,soytuber,2,2,0,3,2,603,,88,squiclean_a,2,1,1,1,2,490,,133,bold_neo,2,2,0,1,4,997,,152,jetsweeper,2,2,0,3,2,788,,94,splatscope_collabo,3,3,0,1,1,643,,245,variableroller_foil,1,1,0,3,0,626,,52
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon_deco,9,7,2,10,2,925,s,127,hydra_custom,10,4,6,8,4,950,s,95,52gal_becchu,10,9,1,6,8,1620,s,74,sshooter_becchu,8,7,1,6,6,1192,s,396,quadhopper_white,6,5,1,5,6,1326,s,23,hissen,10,7,3,7,3,832,s,96,splatroller,11,11,0,8,5,1181,s,108,nzap85,10,7,3,7,4,1373,s,117
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heromaneuver_replica,11,10,1,8,5,977,a,186,screwslosher,6,4,2,9,1,1087,a+,49,furo_deco,4,2,2,2,7,1589,a,33,variableroller_foil,8,8,0,6,5,1281,a+,55,sputtery_clear,11,8,3,8,3,1097,a,45,sshooter_becchu,9,8,1,4,5,1222,a+,160,screwslosher_becchu,9,7,2,6,0,621,a-,88,variableroller_foil,3,2,1,6,9,1792,a-,158
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper,8,5,3,6,6,1371,s+,141,squiclean_g,9,8,1,7,2,1097,s+,80,hokusai_becchu,7,6,1,7,2,1083,s+,122,clashblaster,9,8,1,11,0,734,s+,172,liter4k_scope,11,10,1,7,5,1036,s+,47,variableroller_foil,9,9,0,4,7,1430,s+,249,clashblaster_neo,10,9,1,8,4,859,s+,198,hissen_hue,7,3,4,8,4,1208,s+,100
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,6,6,0,3,3,833,,227,variableroller_foil,5,5,0,5,2,847,,135,jetsweeper_custom,1,0,1,2,1,797,,198,splatscope_collabo,6,6,0,2,1,722,,245,bold_neo,7,6,1,5,4,1003,,152,soytuber,1,1,0,5,0,653,,88,variableroller_foil,0,0,0,4,0,615,,52,squiclean_a,5,5,0,4,1,545,,133
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,heroroller_replica,7,6,1,9,3,898,x,317,nzap85,12,6,6,7,6,1579,x,460,bucketslosher,9,5,4,9,5,1342,x,391,hydra_custom,8,6,2,6,3,1065,x,186,hissen,16,10,6,9,3,951,x,276,longblaster_necro,19,14,5,3,6,1152,x,358,kugelschreiber_hue,10,4,6,5,4,1324,x,494,nzap85,7,3,4,6,6,1446,x,236
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,165,bravo,TRUE,sharp_neo,2,0,2,1,1,812,x,84,hydra_custom,7,3,4,5,2,554,x,217,kelvin525_deco,10,10,0,5,1,582,x,297,hissen,0,0,0,3,0,0,x,384,hissen,3,1,2,6,2,500,x,428,52gal_becchu,9,9,0,3,2,876,x,222,wakaba,3,1,2,2,4,646,x,198,dynamo_becchu,3,3,0,2,3,704,x,125
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,prime_becchu,5,5,0,6,4,1308,x,268,hydra_custom,8,7,1,6,3,926,x,145,dynamo_becchu,8,4,4,6,7,1554,x,229,nova,9,5,4,8,4,1053,x,98,96gal,8,5,3,5,8,1653,x,442,hissen,10,9,1,3,7,1372,x,169,squiclean_a,15,6,9,6,7,1236,x,136,nautilus47,7,5,2,7,3,690,x,580
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nautilus79,19,16,3,8,3,1168,s+,176,nova,5,2,3,9,4,794,s+,95,dualsweeper,11,4,7,4,7,1339,s+,177,sputtery_clear,13,11,2,10,3,964,s+,108,sshooter_becchu,6,4,2,9,4,1018,s+,54,sputtery_clear,16,13,3,8,1,865,s+,126,dynamo_becchu,11,9,2,6,5,1165,s+,76,hissen_hue,12,5,7,10,4,1229,s+,515
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon_deco,11,8,3,8,1,1022,s,127,nzap89,6,6,0,13,3,1043,s,60,rapid,6,5,1,4,3,1191,s,212,52gal_becchu,6,6,0,12,1,989,s,265,nzap85,19,15,4,5,5,1575,s,18,sshooter_becchu,10,6,4,5,6,1213,s,33,l3reelgun_d,12,10,2,8,4,1126,s,118,clashblaster_neo,8,6,2,7,3,826,s,198
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,1,1,0,5,1,779,,227,variableroller_foil,6,6,0,5,1,621,,135,bottlegeyser_foil,3,3,0,2,1,610,,124,variableroller_foil,2,2,0,4,0,591,,52,squiclean_a,4,2,2,2,2,776,,133,nova,8,7,1,4,2,598,,152,soytuber,2,2,0,3,1,558,,88,splatscope_collabo,5,5,0,4,1,532,,245
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,164,bravo,TRUE,sharp_neo,4,3,1,4,0,639,x,84,sshooter_becchu,2,1,1,4,2,694,x,198,squiclean_b,0,0,0,4,1,766,x,135,prime_collabo,3,3,0,7,1,480,x,287,wakaba,14,5,9,2,5,859,x,198,52gal_becchu,7,7,0,2,2,1060,x,222,hydra_custom,8,4,4,0,3,596,x,237,dynamo_becchu,4,3,1,3,3,641,x,125
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,heroroller_replica,7,6,1,9,2,841,x,317,hissen,15,9,6,8,3,983,x,276,dynamo_becchu,10,8,2,9,4,1369,x,267,bamboo14mk1,10,8,2,3,7,1571,x,234,hokusai,11,9,2,7,4,1124,x,468,bucketslosher_soda,8,7,1,10,3,1062,x,102,hydra_custom,9,7,2,4,6,1150,x,227,variableroller_foil,7,6,1,10,5,1488,x,400
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,5,5,0,4,2,1062,,227,splatcharger_becchu,4,4,0,2,1,650,,78,splatscope_collabo,3,3,0,4,1,514,,245,soytuber,0,0,0,6,0,420,,88,variableroller_foil,6,6,0,2,2,768,,135,squiclean_a,8,4,4,3,2,742,,133,nautilus79,5,5,0,3,1,479,,198,variableroller_foil,0,0,0,5,0,473,,52
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,jetsweeper,18,10,8,5,8,1381,s+,141,screwslosher_becchu,11,7,4,9,5,1262,s+,103,maneuver,10,9,1,4,8,1564,s+,94,splatroller,10,8,2,8,3,1185,s+,151,splatroller_becchu,7,7,0,12,3,1091,s+,301,52gal_becchu,12,9,3,8,7,1499,s+,99,dynamo_becchu,2,2,0,5,6,1236,s+,205,rapid_becchu,10,8,2,9,4,1187,s+,92
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,7,6,1,1,6,1188,x,268,hydra_custom,2,0,2,0,5,814,x,295,52gal_becchu,11,9,2,10,2,976,x,188,liter4k,7,7,0,3,6,1245,x,645,octoshooter_replica,5,3,2,7,3,765,x,194,liter4k_scope,3,3,0,3,4,1206,x,158,52gal_becchu,5,5,0,9,1,851,x,67,hydra_custom,4,3,1,3,5,1143,x,95
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nautilus79,10,7,3,9,4,993,s+,176,sshooter_becchu,10,9,1,9,6,1196,s+,54,hokusai_becchu,9,6,3,7,4,1345,s+,51,liter4k_scope,7,5,2,5,4,941,s+,166,nova,12,12,0,10,3,897,s+,95,barrelspinner_deco,8,8,0,7,3,906,s+,176,variableroller_foil,3,2,1,2,9,1754,s+,107,sshooter_collabo,10,8,2,8,3,976,s+,184
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,116,bravo,TRUE,sharp_neo,3,3,0,4,0,504,x,84,sshooter_becchu,3,2,1,4,1,591,x,394,nzap85,3,1,2,4,1,546,x,147,splatroller,0,0,0,3,1,399,x,337,sharp_neo,6,2,4,3,1,518,x,171,sshooter,5,5,0,2,2,578,x,269,hissen,11,5,6,1,3,600,x,408,dynamo_becchu,5,3,2,0,2,517,x,575
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,189,bravo,TRUE,carbon_deco,4,3,1,8,0,639,s,127,hydra_custom,5,5,0,5,1,647,s,147,longblaster,4,3,1,5,2,732,s,23,longblaster_necro,5,3,2,9,0,545,s,66,longblaster_necro,17,16,1,3,4,794,s,82,nzap85,6,3,3,3,4,942,s,18,splatroller,11,6,5,4,2,589,s,22,dynamo_tesla,5,2,3,4,3,601,s,166
2021-10-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,4,0,3,3,1211,,227,splatscope_becchu,5,4,1,4,1,677,,78,splatscope_collabo,3,2,1,3,0,550,,245,squiclean_a,4,3,1,4,1,485,,133,variableroller_foil,9,8,1,3,3,890,,135,soytuber,0,0,0,3,0,633,,88,longblaster_necro,6,5,1,5,2,626,,54,variableroller_foil,1,1,0,2,0,550,,52
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,212,bravo,TRUE,octoshooter_replica,8,6,2,7,2,891,x,132,promodeler_pg,5,4,1,8,3,1202,x,203,nzap85,4,2,2,8,2,727,x,115,sputtery,6,3,3,7,2,889,x,185,nzap85,16,6,10,3,6,1164,x,141,bold,12,12,0,5,5,1039,x,94,sharp_neo,7,4,3,3,6,1330,x,402,squiclean_a,16,8,8,4,4,621,x,137
2021-10-21T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,sharp_neo,12,10,2,5,2,1219,x,84,sshooter,10,7,3,7,4,1278,x,269,nova_becchu,14,11,3,13,3,1069,x,531,sshooter_collabo,6,5,1,7,4,1221,x,167,sharp_neo,11,8,3,11,4,1374,x,171,kelvin525_deco,8,6,2,7,3,976,x,297,sshooter_becchu,6,3,3,6,7,1470,x,394,splatroller,17,15,2,9,3,913,x,337
