# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,284,alpha,TRUE,heromaneuver_replica,11,9,2,6,4,927,a-,185,bottlegeyser_foil,9,8,1,5,4,1020,a+,282,clashblaster_neo,9,5,4,8,3,683,a-,49,furo_deco,15,11,4,6,3,1122,a,110,nzap89,6,5,1,8,5,846,a+,165,longblaster_necro,6,4,2,9,3,585,a-,44,hissen_hue,11,9,2,9,3,1046,a-,159,momiji,11,7,4,8,5,1099,a-,198
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,186,alpha,TRUE,carbon_deco,9,9,0,1,3,685,s,126,bottlegeyser_foil,4,2,2,5,1,544,s,33,squiclean_a,5,3,2,4,3,566,s,118,momiji,5,1,4,2,4,962,s,231,52gal_becchu,3,3,0,7,1,436,s,183,nzap85,4,0,4,3,3,975,s,25,sputtery_clear,6,6,0,3,3,755,s,132,barrelspinner_remix,4,3,1,3,2,565,s,269
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,330,alpha,FALSE,sshooter_becchu,14,10,4,9,3,911,a-,73,clashblaster_neo,12,8,4,9,4,915,a-,48,prime_becchu,11,8,3,11,2,742,a-,65,nzap85,17,13,4,11,4,1312,a-,60,hissen_hue,20,14,6,8,6,1325,a-,117,nova,15,14,1,10,2,869,a-,62,nzap89,5,2,3,14,4,1166,a,71,prime_becchu,13,8,5,7,2,923,a-,386
2021-10-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,2,2,0,3,4,967,,227,momiji,4,3,1,1,4,954,,113,hydra_custom,5,3,2,1,3,751,,50,splatroller,4,3,1,5,0,397,,180,explosher,2,0,2,3,0,940,,152,splatcharger_becchu,5,3,2,1,1,546,,108,splatcharger,7,6,1,2,1,479,,71,variableroller_foil,3,1,2,5,0,373,,52
2021-10-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,7,7,0,0,5,1029,,552,wakaba,9,6,3,4,3,953,,161,prime_collabo,6,3,3,3,1,709,,343,barrelspinner_remix,5,3,2,2,1,600,,594,dynamo_tesla,2,0,2,5,3,842,,72,nzap85,7,7,0,3,2,733,,42,barrelspinner_remix,2,1,1,6,1,672,,366,nautilus47,1,1,0,5,0,470,,173
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,176,alpha,TRUE,sshooter_becchu,11,10,1,4,3,725,s+,79,nzap89,6,3,3,5,4,754,s+,123,momiji,9,4,5,3,3,683,s+,312,sshooter_collabo,11,7,4,4,2,644,s+,168,sputtery_clear,6,5,1,6,1,656,s+,37,nzap85,7,4,3,4,2,800,s+,245,sshooter,2,2,0,9,0,401,s+,891,52gal_becchu,5,5,0,5,2,747,s+,97
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatroller,11,7,4,6,1,931,x,265,jetsweeper_custom,10,6,4,5,6,1270,x,203,bold_7,8,6,2,5,6,1170,x,257,dualsweeper,11,9,2,6,6,1314,x,265,nzap85,10,9,1,6,5,1144,x,127,clashblaster_neo,6,5,1,11,2,831,x,511,splatscope_becchu,6,5,1,4,6,1056,x,146,promodeler_pg,5,3,2,7,8,1518,x,512
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,200,bravo,TRUE,prime_becchu,7,7,0,5,2,755,x,733,campingshelter_camo,1,1,0,3,2,0,x,122,clashblaster_neo,6,5,1,8,2,544,x,99,liter4k,4,3,1,3,3,631,x,264,sshooter_becchu,7,3,4,5,3,751,x,85,furo,8,4,4,2,5,1069,x,217,hydra_custom,5,2,3,5,2,335,x,198,maneuver_collabo,10,10,0,4,2,599,x,502
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,14,9,5,5,5,1192,s+,670,screwslosher_becchu,14,9,5,7,2,960,s+,659,longblaster_necro,11,8,3,5,4,990,s+,311,sshooter_becchu,10,8,2,5,4,1067,s+,241,sshooter_becchu,10,8,2,11,4,1431,s+,182,clashblaster_neo,7,5,2,7,5,1000,s+,174,kelvin525_deco,7,7,0,8,3,893,s+,182,barrelspinner_remix,3,1,2,8,3,641,s+,241
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,89,alpha,TRUE,carbon_deco,3,2,1,1,1,330,s,126,hissen,8,7,1,1,2,385,s,146,squiclean_a,8,1,7,0,2,250,s,73,dualsweeper_custom,5,4,1,0,2,444,s,170,splatroller,1,1,0,4,0,165,s,242,squiclean_a,0,0,0,4,1,279,s,118,sputtery_clear,1,1,0,4,1,316,s,132,liter4k,0,0,0,2,1,274,s,35
2021-10-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,5,1,4,3,892,,227,sharp_neo,2,2,0,3,4,1055,,28,momiji,2,1,1,4,4,936,,113,splatcharger,1,1,0,6,0,331,,71,explosher,5,1,4,2,2,878,,152,splatroller,8,8,0,2,3,751,,180,splatcharger_becchu,8,8,0,3,0,625,,108,variableroller_foil,0,0,0,2,0,607,,52
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,118,alpha,TRUE,sshooter_becchu,6,6,0,2,2,556,s+,79,dualsweeper_custom,2,2,0,4,1,513,s+,198,hydra_custom,7,3,4,2,2,322,s+,120,nzap85,5,2,3,4,1,455,s+,184,nzap85,5,3,2,3,1,425,s+,106,longblaster_necro,4,2,2,4,1,300,s+,89,sshooter,4,4,0,3,2,610,s+,891,hydra_custom,5,3,2,3,1,274,s+,59
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,153,bravo,TRUE,heromaneuver_replica,5,3,2,5,1,448,a-,185,sputtery_clear,5,2,3,6,2,562,a,50,sshooter_becchu,1,1,0,5,1,600,a-,30,heroshooter_replica,9,8,1,4,3,774,a,204,52gal_becchu,8,4,4,3,3,802,a-,78,sshooter,8,7,1,4,1,482,a-,86,sputtery_clear,2,2,0,4,2,471,a,82,momiji,7,7,0,3,4,1036,a,99
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,prime_becchu,9,8,1,7,2,838,b+,207,52gal_becchu,6,5,1,8,3,841,b,46,nzap85,13,10,3,8,4,1478,b+,54,liter4k,6,5,1,2,3,703,b+,89,dynamo_becchu,10,8,2,8,6,1329,b,48,nzap89,6,5,1,10,5,1053,b,152,prime,9,7,2,4,4,795,b+,149,prime_becchu,7,5,2,6,3,811,b-,89
2021-10-20T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,alpha,FALSE,dualsweeper,10,6,4,4,4,1009,x,441,variableroller_foil,14,12,2,6,5,1220,x,344,campingshelter,8,4,4,7,1,701,x,243,sharp_neo,7,6,1,5,3,1172,x,447,sshooter_collabo,12,9,3,6,4,1054,x,877,sshooter_becchu,8,7,1,8,4,1393,x,502,sputtery_hue,6,3,3,8,3,562,,228,bold_7,6,3,3,6,3,987,s+,315
2021-10-20T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,302,bravo,FALSE,hokusai_hue,10,8,2,11,0,587,x,297,wakaba,8,4,4,6,4,1144,s+,247,prime_becchu,8,7,1,9,1,716,s+,109,nzap89,4,4,0,9,3,1215,s,214,hissen,18,14,4,8,4,1045,x,278,bottlegeyser_foil,14,9,5,4,2,872,x,474,dynamo_becchu,11,7,4,4,3,1105,s+,310,nzap85,10,5,5,7,2,806,x,454
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,253,bravo,TRUE,sshooter_becchu,9,8,1,6,3,784,a-,73,prime_becchu,6,5,1,5,2,736,a-,386,liter4k_custom,4,4,0,2,4,683,a,293,splatcharger_collabo,5,5,0,6,2,575,a-,156,hydra_custom,10,9,1,2,4,632,a-,32,prime_becchu,7,5,2,9,1,664,a-,65,splatcharger_collabo,3,2,1,4,1,596,a-,44,52gal_becchu,4,3,1,7,3,803,a,109
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,carbon_deco,13,8,5,7,2,737,s,126,nzap85,16,11,5,7,3,963,s,28,jetsweeper,14,6,8,5,9,1414,s,388,hissen_hue,16,13,3,7,4,1169,s,201,nzap85,13,9,4,10,3,876,s,187,hissen,7,1,6,11,3,825,s,301,sshooter_becchu,9,8,1,8,5,1364,s,185,squiclean_g,8,8,0,9,3,1153,s,146
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,bravo,FALSE,prime_becchu,10,7,3,10,2,824,x,733,96gal,6,5,1,7,6,1532,x,99,clashblaster_neo,6,2,4,12,2,814,x,99,liter4k,9,8,1,5,4,1020,x,264,jetsweeper_custom,9,7,2,4,5,1186,x,193,52gal_becchu,9,6,3,5,6,1529,x,302,hydra_custom,15,7,8,6,3,628,x,198,maneuver_collabo,15,14,1,7,4,918,x,502
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,splatroller,9,6,3,8,1,748,x,265,prime_becchu,6,5,1,8,3,954,x,517,sshooter_becchu,11,10,1,6,6,1399,x,174,hydra_custom,8,6,2,3,4,720,x,98,hydra_custom,12,7,5,6,4,740,x,156,dualsweeper,7,6,1,11,3,947,x,265,hydra_custom,10,5,5,4,4,666,x,304,promodeler_pg,8,7,1,8,7,1614,x,512
2021-10-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,6,6,0,4,3,833,,227,momiji,3,2,1,3,4,909,,113,variableroller_foil,0,0,0,4,0,488,,52,splatcharger,2,2,0,5,0,464,,71,dualsweeper_custom,1,1,0,3,2,892,,152,promodeler_mg,1,1,0,2,2,829,,81,splatroller,12,12,0,4,1,662,,180,splatcharger_becchu,2,2,0,1,0,540,,108
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,77,bravo,TRUE,sshooter_becchu,1,1,0,3,0,276,s+,79,soytuber,1,1,0,2,0,257,s+,146,nzap85,1,1,0,3,1,399,s+,184,bold,2,1,1,3,1,0,s+,276,sshooter_becchu,0,0,0,0,2,324,s+,30,sshooter,3,3,0,2,1,400,s+,891,heroroller_replica,5,5,0,1,1,288,s+,100,nzap85,6,3,3,1,2,423,s+,245
2021-10-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,heromaneuver_replica,9,9,0,11,1,593,a-,185,prime_becchu,13,9,4,5,3,800,a+,83,pablo,11,9,2,4,8,1423,a+,146,promodeler_mg,10,5,5,6,7,1722,a-,326,bold_neo,8,7,1,11,3,648,a,118,sputtery_clear,8,6,2,6,3,1070,a,50,hissen_hue,9,7,2,8,5,1476,a+,179,jetsweeper,11,6,5,7,6,1188,a,191
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,prime_becchu,2,1,1,9,2,922,b,208,sputtery_clear,15,13,2,6,7,1756,b+,296,splatcharger,8,7,1,6,2,918,b+,141,sshooter_becchu,15,11,4,10,5,1275,b+,128,52gal_becchu,6,6,0,7,3,1221,b+,228,nzap89,15,14,1,10,3,1303,b,35,screwslosher_becchu,9,5,4,10,1,1210,b+,111,rapid_elite_deco,5,3,2,7,3,954,b+,117
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,1,1,0,5,3,1032,,227,squiclean_a,6,6,0,6,2,837,,122,sshooter_becchu,4,4,0,2,3,827,,36,dynamo_becchu,1,0,1,4,1,737,,231,squiclean_b,10,9,1,3,2,1336,,91,sshooter,3,1,2,1,3,956,,27,longblaster_necro,7,7,0,3,2,704,,165,splatcharger_becchu,0,0,0,4,0,538,,164
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,316,bravo,FALSE,heromaneuver_replica,8,7,1,10,2,856,a-,185,promodeler_pg,3,2,1,3,9,1525,a-,142,52gal_becchu,6,6,0,8,2,1154,a-,165,variableroller_foil,8,8,0,7,6,1461,a-,368,variableroller_foil,7,7,0,8,3,1018,a-,41,dynamo_becchu,10,10,0,3,3,1531,a+,71,sshooter_becchu,13,8,5,7,3,1280,a-,117,nzap89,6,3,3,5,6,1481,a-,70
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,4,4,0,4,3,1062,,227,squiclean_b,2,2,0,3,3,1128,,91,sharp_neo,3,3,0,3,2,1001,,113,hissen_hue,1,0,1,4,2,961,,36,dualsweeper_custom,5,3,2,1,4,1513,,152,squiclean_a,5,4,1,4,3,1038,,122,sshooter,4,4,0,3,3,907,,27,splatcharger_becchu,3,3,0,1,2,775,,164
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,219,alpha,TRUE,carbon_deco,3,3,0,4,2,679,s+,126,nzap85,7,5,2,5,4,987,x,177,bottlegeyser_foil,7,7,0,4,3,833,x,636,screwslosher_becchu,3,1,2,2,2,998,x,141,bottlegeyser_foil,8,7,1,4,3,837,x,205,liter4k,5,4,1,3,3,688,x,299,jetsweeper_custom,4,3,1,4,4,848,s+,317,furo_deco,1,1,0,5,3,1111,x,215
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,14,12,2,5,5,1496,s,670,dualsweeper,8,5,3,2,6,1435,s,156,sshooter_becchu,5,4,1,8,3,915,s,92,promodeler_mg,10,8,2,5,7,1644,s,267,nzap89,6,5,1,5,8,1721,s,297,prime_collabo,4,0,4,9,0,849,s,70,sputtery_clear,10,10,0,8,6,1615,s,99,nova,6,5,1,8,4,1112,s,183
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,3,0,4,4,1158,,227,hissen_hue,5,4,1,6,2,980,,36,dynamo_tesla,2,1,1,6,2,831,,122,variableroller_foil,2,2,0,3,0,641,,52,dualsweeper_custom,8,5,3,1,4,1449,,153,sharp_neo,5,4,1,3,3,1074,,114,sshooter,5,5,0,2,3,1072,,27,splatroller,8,5,3,4,0,530,,180
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,78,bravo,TRUE,carbon_deco,1,1,0,4,0,175,s+,126,screwslosher_becchu,2,2,0,3,1,274,x,379,nzap85,2,1,1,4,0,321,x,177,campingshelter,0,0,0,1,2,556,x,790,hydra_custom,5,4,1,2,0,265,x,233,dynamo_becchu,4,4,0,1,1,484,x,303,wakaba,2,2,0,0,1,458,s,99,hokusai_hue,2,2,0,1,0,189,x,259
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,6,6,6,3,1578,s,670,sputtery,17,15,2,9,1,986,s,316,nautilus47,3,2,1,10,0,575,s,87,jetsweeper,6,5,1,7,4,1059,s,198,52gal_deco,10,7,3,9,2,917,s,146,sshooter_becchu,18,15,3,8,5,1040,s,161,liter4k,7,6,1,5,5,1106,s,118,nzap89,3,1,2,8,8,1276,s,234
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,7,7,0,2,4,1025,,227,dualsweeper_custom,3,2,1,3,3,1089,,153,prime_becchu,5,4,1,3,2,969,,122,hissen_hue,4,2,2,3,2,853,,36,nzap89,0,0,0,2,1,835,,52,clashblaster_neo,5,5,0,5,2,808,,114,splatroller,7,6,1,5,1,718,,180,ochiba,1,0,1,3,1,661,,101
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,334,bravo,FALSE,carbon_deco,7,7,0,7,1,1050,s+,126,hydra_custom,10,9,1,8,4,1162,x,419,nzap85,8,5,3,8,5,1696,x,177,clashblaster_neo,4,3,1,7,5,1154,s,247,hydra_custom,14,8,6,3,6,1298,x,372,nzap85,13,7,6,6,6,1381,s+,163,sharp_neo,11,11,0,6,5,1636,x,188,splatcharger_collabo,5,4,1,9,2,892,x,121
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,6,5,1,1,4,860,,227,longblaster_necro,5,2,3,1,3,862,,153,splatroller,10,10,0,1,2,802,,180,variableroller_foil,5,3,2,3,2,783,,122,hissen_hue,3,3,0,6,2,945,,36,bucketslosher_soda,2,2,0,5,2,772,,180,clashblaster_neo,1,1,0,5,2,705,,114,52gal_deco,0,0,0,4,0,601,,52
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,281,bravo,TRUE,carbon_deco,5,5,0,10,1,569,s+,126,jetsweeper_custom,5,4,1,8,4,930,s+,140,wakaba,4,2,2,5,6,1337,s,51,nzap85,3,3,0,4,5,1467,x,177,96gal,14,14,0,4,5,1184,x,198,wakaba,13,6,7,4,5,1293,a,144,nzap85,6,3,3,3,4,1319,s+,96,longblaster_necro,4,3,1,3,3,816,x,176
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heromaneuver_replica,9,7,2,11,1,933,b+,185,hissen,5,5,0,11,0,666,b-,18,variableroller_foil,9,9,0,7,4,1063,b+,55,jetsweeper_custom,9,6,3,5,4,1292,b+,103,hissen,12,8,4,7,4,1044,b,22,barrelspinner_remix,13,10,3,8,1,764,b+,99,sshooter_becchu,7,4,3,6,6,1531,b+,239,bucketslosher_soda,16,12,4,6,1,887,b+,109
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,4,5,8,4,1285,s,670,quadhopper_black,16,14,2,7,2,1298,s,62,sshooter_collabo,6,5,1,7,3,1130,s,344,hydra_custom,12,8,4,2,5,1043,s,243,furo_deco,8,4,4,11,2,1102,s,122,liter4k,10,8,2,4,4,1227,s,75,heroblaster_replica,9,9,0,7,3,698,s,457,bold,4,3,1,9,5,1708,s,104
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,5,4,1,4,4,894,,227,bucketslosher_soda,5,4,1,2,3,803,,180,splatroller,7,7,0,3,2,678,,180,variableroller_foil,1,0,1,1,1,653,,52,hissen_hue,4,4,0,4,2,908,,36,explosher,3,2,1,5,3,902,,122,longblaster_necro,2,2,0,3,2,778,,153,clashblaster_neo,2,2,0,4,1,434,,114
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,144,alpha,TRUE,carbon_deco,4,3,1,2,0,373,s+,126,sshooter_becchu,7,5,2,4,1,533,s+,178,furo,6,4,2,3,2,686,s+,194,jetsweeper,2,2,0,3,2,698,x,177,nova,5,5,0,4,2,414,s+,276,splatscope_collabo,4,4,0,2,2,626,s+,136,hydra_custom,4,3,1,3,1,449,s+,114,sshooter_becchu,2,0,2,5,1,574,s,114
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,clashblaster_neo,0,0,0,3,3,882,,227,hissen_hue,3,3,0,5,2,1037,,36,bucketslosher_soda,6,5,1,3,1,768,,180,clashblaster_neo,3,2,1,3,2,663,,114,longblaster_necro,4,4,0,2,3,924,,153,splatcharger_collabo,2,2,0,3,2,843,,122,splatroller,7,6,1,3,2,806,,180,variableroller_foil,2,2,0,2,1,613,,52
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,4,3,5,5,1623,s,670,nova,9,7,2,9,2,826,s,148,bamboo14mk1,5,4,1,4,6,1565,s,470,hydra_custom,8,5,3,6,3,894,s,111,h3reelgun_d,7,4,3,3,4,1658,s,62,dualsweeper_custom,11,5,6,6,3,1290,s,74,liter4k,4,3,1,3,4,958,s,75,heroroller_replica,12,11,1,8,3,1007,s,71
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,321,alpha,FALSE,heromaneuver_replica,10,7,3,10,2,858,b+,185,barrelspinner_remix,9,9,0,8,3,1326,b+,99,hokusai_becchu,3,3,0,8,1,970,b-,28,jetsweeper_custom,7,3,4,5,5,1405,b+,103,hissen,12,4,8,5,5,1001,b,22,splatcharger,3,3,0,6,2,605,b+,86,prime_becchu,16,14,2,5,3,1192,b+,114,sshooter_becchu,14,10,4,6,7,1635,b+,239
2021-10-20T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,256,bravo,TRUE,carbon_deco,5,5,0,5,2,795,s+,126,96gal,6,5,1,7,4,1073,s+,161,jetsweeper,4,3,1,5,6,1037,x,177,hydra_custom,2,1,1,6,3,1050,s+,600,nautilus47,15,14,1,4,0,1040,x,414,52gal,7,5,2,3,5,1156,x,99,kugelschreiber_hue,4,2,2,3,4,1029,s+,200,barrelspinner_deco,3,2,1,4,4,799,s+,163
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,2,1,1,2,4,963,,227,rapid_elite,2,2,0,1,3,1048,,153,splatroller,8,8,0,4,1,674,,180,variableroller_foil,0,0,0,3,0,494,,52,promodeler_mg,1,1,0,4,3,1056,,76,barrelspinner_remix,4,2,2,5,2,836,,122,prime_becchu,5,4,1,3,2,739,,36,liter4k,4,3,1,0,2,658,,114
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,11,7,4,6,4,1390,s,670,prime,7,5,2,4,5,1129,s,155,bold,10,9,1,7,4,1475,s,154,quadhopper_white,7,6,1,5,3,1195,s,77,nzap89,4,2,2,4,7,1505,s,386,pablo,8,7,1,9,5,1342,s,158,sshooter_becchu,7,5,2,7,4,1161,s,119,prime_becchu,11,8,3,7,2,1273,s,193
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,heromaneuver_replica,13,11,2,8,4,1165,b+,185,hokusai_becchu,13,10,3,6,2,1166,b-,28,jetsweeper_custom,15,7,8,6,4,1109,b+,103,sshooter_becchu,11,8,3,8,5,1304,b+,239,sputtery_clear,5,2,3,10,2,937,b,35,squiclean_b,6,6,0,10,0,1127,b+,158,nzap89,6,5,1,8,6,1477,b+,61,sshooter,15,15,0,8,1,1216,b+,145
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,promodeler_pg,1,1,0,3,5,1274,,227,promodeler_mg,2,0,2,6,3,1078,,76,variableroller_foil,2,2,0,3,0,629,,52,liter4k,4,4,0,1,2,590,,114,barrelspinner_remix,6,4,2,2,4,1370,,122,rapid_elite,2,0,2,1,4,1053,,153,splatroller,7,7,0,2,2,746,,180,prime_becchu,3,2,1,2,2,622,,36
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,36,alpha,TRUE,carbon_deco,1,1,0,0,0,139,s+,126,ochiba,0,0,0,0,0,166,s+,386,jetsweeper,1,1,0,1,0,170,s+,107,bold_7,2,2,0,1,1,244,s+,224,bold_neo,1,1,0,0,1,162,s+,293,bold,0,0,0,2,0,133,s+,182,sharp_neo,0,0,0,1,0,114,s+,155,hissen,1,1,0,1,0,148,s+,135
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,carbon_deco,5,2,3,7,1,941,s+,126,96gal,14,13,1,4,6,1412,s+,123,dynamo_becchu,3,1,2,7,2,1224,s+,112,sshooter_becchu,6,4,2,5,6,1343,s+,135,variableroller_foil,4,2,2,5,7,1281,s+,188,nzap85,10,8,2,5,6,1391,s+,405,ochiba,11,8,3,6,6,1560,s+,470,hydra_custom,8,5,3,4,3,882,s+,223
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,nzap85,9,8,1,6,4,1533,s,670,prime,12,5,7,6,3,921,s,155,hissen_hue,10,9,1,5,5,1354,s,210,barrelspinner,16,10,6,3,5,1239,s,27,soytuber,5,5,0,9,1,696,s,53,splatroller,8,6,2,9,2,1194,s,290,nzap85,4,3,1,10,4,1388,s,226,prime_becchu,8,6,2,7,4,1422,s,193
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heromaneuver_replica,10,9,1,12,3,1129,b+,185,52gal_becchu,9,8,1,7,4,1069,b+,53,jetsweeper_custom,12,7,5,5,5,1422,b+,103,nzap89,4,3,1,8,8,1753,b+,62,screwslosher_neo,4,3,1,6,3,1141,b+,34,promodeler_pg,9,8,1,9,2,1421,b+,154,sshooter_becchu,12,10,2,8,4,1346,b+,239,nzap85,13,11,2,5,4,1199,b,150
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,6,5,1,2,4,1168,,227,promodeler_mg,2,2,0,2,3,953,,76,h3reelgun_d,4,3,1,3,2,798,,122,rapid_elite,3,2,1,3,2,762,,153,momiji,1,1,0,3,3,1116,,114,hissen_hue,1,1,0,5,2,822,,36,variableroller_foil,1,1,0,0,0,735,,52,splatroller,6,6,0,4,2,617,,180
2021-10-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,promodeler_pg,3,2,1,1,6,1624,,227,hissen_hue,4,4,0,4,3,892,,36,momiji,0,0,0,6,2,847,,114,squiclean_a,3,2,1,6,1,661,,122,barrelspinner_remix,3,3,0,2,5,1363,,153,splatroller,11,10,1,3,2,934,,180,nova,4,3,1,2,2,855,,76,variableroller_foil,1,1,0,1,0,761,,52
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,carbon_deco,11,10,1,7,1,936,s+,126,sshooter_becchu,7,5,2,8,4,1390,s+,76,jetsweeper_custom,10,8,2,1,7,1439,s+,69,sshooter_becchu,9,6,3,7,2,900,s+,27,ochiba,7,6,1,5,6,1595,s+,471,nzap89,8,5,3,3,6,1315,s+,113,longblaster_necro,7,6,1,10,2,722,s+,39,sshooter_becchu,7,6,1,11,3,1226,s+,288
2021-10-20T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroroller_replica,8,6,2,9,2,797,x,597,explosher_custom,11,7,4,7,2,1618,x,607,hotblaster,6,2,4,11,0,769,x,99,prime_becchu,14,11,3,7,3,994,x,359,nautilus47,8,4,4,8,2,833,x,796,splatroller_collabo,8,8,0,6,3,969,x,371,prime_becchu,14,13,1,7,3,1110,x,575,kelvin525,14,9,5,5,5,1324,x,532
