# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,106,alpha,TRUE,jetsweeper,2,1,1,1,3,705,x,125,nzap85,6,2,4,1,2,694,x,226,hissen,8,6,2,2,2,560,x,356,nzap85,7,4,3,0,3,911,x,137,sshooter_becchu,1,1,0,4,1,564,x,659,nzap85,4,3,1,3,3,818,x,595,barrelspinner_remix,0,0,0,1,3,789,x,354,bold,0,0,0,5,1,659,x,355
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,53,bravo,TRUE,carbon_deco,0,0,0,2,0,112,s+,130,sshooter_becchu,1,1,0,2,2,417,x,285,heroroller_replica,1,1,0,3,0,168,s+,169,screwslosher_becchu,1,1,0,2,0,168,x,628,sshooter_becchu,4,3,1,0,2,440,s,136,splatroller_becchu,4,3,1,1,0,198,x,314,52gal_becchu,3,3,0,1,1,235,s,147,sputtery_hue,1,0,1,1,0,242,x,381
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,311,alpha,FALSE,liter4k,24,14,10,0,6,1314,x,263,variableroller_foil,11,8,3,7,3,862,b,104,nzap89,10,8,2,8,2,1029,b+,67,screwslosher_becchu,14,8,6,7,3,1056,s+,112,nzap85,7,6,1,12,3,1214,b-,46,bold,5,4,1,11,2,957,a,79,barrelspinner_remix,7,5,2,8,3,997,a-,89,nova,8,7,1,7,6,1218,c,72
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,150,bravo,TRUE,52gal_becchu,1,1,0,3,3,762,s+,93,dualsweeper,0,0,0,3,3,772,s+,152,hissen_hue,2,2,0,4,2,607,s+,105,nzap85,3,2,1,4,3,713,s+,115,nzap89,2,2,0,3,4,938,s+,88,hydra_custom,7,3,4,1,2,519,s+,184,variableroller_foil,7,7,0,0,4,866,s+,99,bold_neo,2,2,0,1,5,883,s+,165
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,alpha,FALSE,52gal_becchu,8,6,2,5,4,1357,s+,737,barrelspinner_remix,8,6,2,7,4,1143,s+,138,nzap85,8,7,1,4,7,1890,s+,188,wakaba,6,3,3,3,8,1801,s+,198,nzap89,8,6,2,3,8,1765,s+,169,heroroller_replica,9,8,1,9,4,965,s+,192,96gal,7,4,3,7,7,1499,s+,135,dualsweeper,3,1,2,3,11,2174,s+,232
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,157,alpha,TRUE,furo_deco,6,4,2,1,3,1325,x,266,hydra_custom,6,3,3,3,2,620,x,115,sshooter_becchu,4,4,0,4,3,813,x,322,pablo_hue,3,3,0,6,2,565,x,206,bold_7,6,6,0,5,2,809,x,252,barrelspinner_remix,4,2,2,2,4,887,x,153,furo_deco,3,2,1,5,4,973,x,205,dualsweeper,7,4,3,2,3,684,x,335
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,kelvin525_becchu,7,5,2,5,1,773,,311,pablo,3,2,1,3,3,981,,165,ochiba,5,3,2,6,1,807,,319,jetsweeper_custom,4,1,3,8,0,619,,40,nzap89,1,1,0,2,7,1592,,144,dualsweeper,12,8,4,2,2,827,,254,52gal_becchu,9,8,1,4,0,716,,124,nova,6,5,1,3,1,439,,144
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,313,bravo,FALSE,prime_becchu,13,11,2,6,3,1286,x,348,parashelter_sorella,20,12,8,5,5,1427,x,554,octoshooter_replica,13,11,2,8,3,1213,x,165,dualsweeper,4,2,2,5,4,1108,x,109,longblaster_necro,13,12,1,8,2,841,x,416,sshooter_becchu,7,5,2,9,5,1405,s+,311,sharp_neo,7,5,2,8,3,1316,x,95,bold,2,2,0,11,2,1207,x,128
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,variableroller_foil,17,14,3,3,7,1472,s+,99,pablo,11,10,1,6,3,911,a-,105,variableroller_foil,8,8,0,4,6,1243,a-,90,furo,7,3,4,7,4,1278,b,53,sshooter_becchu,14,11,3,6,6,1657,a-,95,parashelter_sorella,8,6,2,9,3,1013,s,141,sshooter_becchu,6,3,3,10,2,870,b-,52,prime,1,0,1,11,3,1151,c+,62
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,1,1,0,1,4,984,,308,liter4k,1,1,0,0,3,926,,398,explosher_custom,3,2,1,3,2,858,,134,barrelspinner_deco,8,8,0,2,3,817,,308,momiji,1,1,0,3,3,984,,127,explosher_custom,1,0,1,2,2,917,,106,52gal_becchu,1,1,0,4,2,816,,74,maneuver_collabo,5,4,1,3,2,527,,373
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,118,alpha,TRUE,nzap85,3,1,2,1,2,471,a,149,maneuver,6,6,0,3,1,508,a+,124,furo_deco,0,0,0,2,1,589,a+,109,sshooter_becchu,6,4,2,2,2,586,a+,114,sshooter_becchu,2,2,0,3,2,566,a+,168,maneuver,2,2,0,3,2,658,a+,43,hydra_custom,3,2,1,2,1,378,a+,89,carbon_deco,4,2,2,3,1,471,a+,131
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,184,bravo,TRUE,prime_becchu,10,8,2,4,2,675,x,271,bold_7,7,4,3,7,0,745,x,409,nzap89,5,3,2,6,3,838,s+,352,wakaba,4,2,2,7,3,656,x,313,hissen,13,8,5,5,3,700,x,161,heroshooter_replica,10,6,4,6,3,883,x,353,sharp,10,7,3,3,3,702,x,118,liter4k_scope,4,3,1,4,2,737,x,193
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,119,alpha,TRUE,hissen,7,5,2,4,0,281,s,89,nzap85,6,3,3,2,2,604,s,256,bold_7,5,5,0,0,3,835,s,100,nzap89,4,1,3,1,3,766,s,219,bold_neo,2,2,0,3,4,706,s,59,wakaba,3,2,1,3,2,555,s,84,52gal_becchu,3,3,0,5,1,595,s,99,nzap85,1,0,1,3,2,498,s,73
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,301,bravo,FALSE,carbon_deco,5,4,1,6,2,931,s+,130,sshooter_becchu,10,7,3,7,6,1621,x,285,maneuver_becchu,7,5,2,9,2,884,x,111,quadhopper_black,7,6,1,13,1,1333,x,275,hokusai,19,15,4,8,2,1014,x,112,furo_deco,11,7,4,2,6,1688,s+,62,screwslosher_becchu,9,6,3,6,1,938,s+,99,nzap89,8,7,1,6,6,1290,s+,295
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,alpha,FALSE,wakaba,12,9,3,5,8,1842,x,259,jetsweeper,1,1,0,4,11,1949,x,190,variableroller_foil,8,8,0,5,7,1579,x,121,prime,5,4,1,9,3,947,x,255,dynamo_tesla,13,8,5,6,6,1452,x,493,sharp_neo,10,6,4,9,4,1488,x,302,barrelspinner_remix,7,6,1,2,8,1953,x,278,nzap85,8,3,5,5,6,1566,x,186
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,331,bravo,FALSE,hydra_custom,12,7,5,4,5,1311,x,327,nzap85,9,6,3,5,7,1886,x,170,bold,5,5,0,7,7,1769,x,168,wakaba,7,4,3,5,8,1840,x,117,promodeler_pg,10,6,4,2,12,2553,x,502,kelvin525,9,7,2,8,4,1014,x,168,h3reelgun,4,2,2,4,10,1836,x,85,nzap89,8,6,2,8,5,1190,x,99
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,3,2,1,6,1,679,,359,52gal_becchu,2,2,0,5,3,1001,,346,wakaba,2,2,0,7,1,808,,67,sshooter_collabo,2,2,0,6,2,795,,625,bold_7,6,5,1,1,4,1185,,805,96gal_deco,8,4,4,2,4,1121,,407,screwslosher_becchu,13,9,4,2,3,932,,384,dynamo,8,6,2,3,2,744,,281
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,9,6,3,6,4,1241,x,922,dualsweeper_custom,7,5,2,10,2,989,x,375,furo,8,7,1,10,2,1027,s+,129,furo,8,5,3,9,3,1401,x,373,liter4k,11,8,3,3,5,1319,x,341,bucketslosher_soda,10,8,2,10,1,937,x,331,longblaster_necro,14,11,3,6,4,951,x,334,96gal,17,8,9,4,8,1375,x,74
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,192,alpha,TRUE,furo_deco,6,4,2,1,4,1277,x,266,dynamo_becchu,3,3,0,6,1,582,x,55,hydra_custom,11,5,6,1,3,724,x,115,bold_7,7,7,0,4,4,978,x,252,furo,3,3,0,4,4,1370,x,355,barrelspinner_remix,3,3,0,5,4,790,x,153,dualsweeper,7,5,2,4,3,852,x,335,pablo_hue,1,1,0,6,3,623,x,206
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,14,8,6,4,5,1090,a,149,sshooter_becchu,10,8,2,5,6,1482,a-,39,dynamo_becchu,15,14,1,4,7,1328,a,86,52gal_becchu,5,2,3,4,7,1527,a,62,nzap83,2,1,1,7,5,1580,a,27,wakaba,9,6,3,7,7,1682,a-,151,prime_becchu,7,6,1,9,3,1120,a+,99,52gal_becchu,4,4,0,9,3,1027,a+,207
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,bravo,FALSE,52gal_becchu,4,1,3,7,8,1801,s+,93,hydra_custom,8,2,6,3,6,1342,s+,81,hissen_hue,12,11,1,2,7,1577,s+,99,prime_becchu,10,9,1,8,3,1013,s+,96,nzap89,7,4,3,7,7,1440,s+,88,variableroller_foil,10,8,2,8,5,1336,s+,384,momiji,8,4,4,5,8,1822,s+,230,hydra_custom,5,4,1,3,6,1192,s+,184
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,kelvin525_becchu,1,1,0,5,2,785,,311,nzap85,4,1,3,2,4,1116,,95,hissen_hue,9,7,2,5,3,1052,,322,jetsweeper_custom,4,3,1,5,1,653,,40,nzap89,1,1,0,3,5,1255,,144,pablo,5,3,2,1,5,1202,,165,dualsweeper,10,7,3,4,2,722,,254,nova,8,6,2,4,1,520,,144
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,jetsweeper,5,3,2,3,10,1734,x,125,maneuver_collabo,7,7,0,9,5,1160,x,491,liter4k,7,7,0,5,6,1616,x,458,sshooter_collabo,8,7,1,6,5,1149,x,86,liter4k,7,5,2,6,4,1272,x,489,sshooter_becchu,8,7,1,7,5,1791,x,92,splatcharger_collabo,6,5,1,4,5,1221,x,464,sputtery_clear,8,6,2,7,3,1235,x,299
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,148,alpha,TRUE,nzap85,6,4,2,4,3,919,s+,674,explosher_custom,2,0,2,2,3,831,s+,550,96gal,9,7,2,3,2,585,s+,82,52gal_becchu,4,3,1,4,2,556,s+,103,wakaba,2,2,0,4,2,682,s+,286,hydra_custom,6,6,0,4,1,473,s+,96,nzap85,4,2,2,3,3,767,s+,594,rapid,4,3,1,3,2,700,s+,179
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,97,alpha,TRUE,prime_collabo,3,2,1,1,1,354,x,603,nautilus47,4,4,0,2,1,379,x,284,jetsweeper,3,3,0,0,3,630,x,880,barrelspinner_remix,5,3,2,0,2,533,x,470,jetsweeper,1,1,0,1,5,745,x,427,sharp_neo,2,2,0,4,1,376,x,629,dynamo_becchu,0,0,0,4,1,349,x,491,barrelspinner_remix,2,0,2,3,1,322,x,244
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,bravo,TRUE,nzap85,1,1,0,2,2,557,s+,125,h3reelgun_d,0,0,0,2,1,347,s+,180,nzap85,0,0,0,3,1,322,s+,238,furo,0,0,0,2,2,482,s+,191,momiji,4,3,1,1,2,583,s+,143,nzap85,0,0,0,0,1,330,s+,409,nzap85,7,6,1,0,2,547,s+,452,hydra_custom,1,0,1,0,1,253,s+,147
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,5,5,0,4,2,842,,27,promodeler_pg,0,0,0,1,3,836,,35,bucketslosher_deco,3,3,0,4,2,729,,46,maneuver,1,1,0,3,1,0,,7,bold,4,4,0,2,2,1113,,12,furo,4,3,1,3,2,839,,24,carbon,1,1,0,2,2,632,,9,nzap85,6,4,2,2,2,566,,11
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,3,3,0,2,4,1095,,308,52gal_becchu,4,4,0,4,3,973,,134,wakaba,5,3,2,3,3,931,,236,squiclean_g,2,2,0,4,2,683,,32,96gal,2,2,0,1,5,1279,,25,ochiba,4,4,0,2,4,1170,,251,sshooter,5,3,2,2,1,997,,49,variableroller_foil,4,4,0,7,1,515,,464
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,139,alpha,TRUE,52gal_becchu,7,6,1,2,1,577,s+,737,bold_7,5,3,2,4,3,613,s+,255,wakaba,7,4,3,4,3,734,s+,198,jetsweeper,5,4,1,3,4,901,s+,127,wakaba,5,3,2,5,2,689,s+,132,sharp_neo,4,4,0,4,2,694,s+,63,l3reelgun_d,5,3,2,4,3,684,s+,31,hissen_hue,4,3,1,4,2,709,s+,37
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,114,bravo,TRUE,liter4k,2,2,0,1,2,580,x,263,variableroller_foil,3,2,1,3,2,540,b,104,nzap85,3,1,2,5,1,440,b+,67,screwslosher_becchu,6,4,2,4,1,507,s+,112,promodeler_pg,4,2,2,3,1,578,b,78,furo_deco,6,5,1,1,1,709,s+,591,sharp,2,2,0,3,1,480,b,94,l3reelgun_d,4,3,1,2,2,636,x,506
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,83,alpha,TRUE,hissen,4,2,2,2,1,248,s,89,dynamo_becchu,2,2,0,1,0,336,s,50,jetsweeper,2,2,0,2,2,526,s,161,sshooter_collabo,3,2,1,0,2,508,s,546,jetsweeper,2,1,1,2,2,508,s,97,nzap85,2,2,0,1,2,514,s,147,splatroller_collabo,0,0,0,4,0,121,s,516,jetsweeper,2,2,0,1,2,445,s,571
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,310,bravo,FALSE,prime_becchu,5,2,3,8,3,1014,x,348,sharp_neo,17,15,2,10,2,948,s,106,hydra_custom,14,10,4,8,1,1271,s+,109,octoshooter_replica,12,8,4,9,4,1230,x,165,sshooter_collabo,19,18,1,9,4,1314,x,434,52gal_becchu,10,9,1,10,3,1060,s+,73,prime_becchu,6,4,2,8,3,1006,a+,194,bucketslosher_soda,4,2,2,9,3,971,s+,153
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,variableroller_foil,7,7,0,6,8,1699,s+,99,nzap89,7,6,1,7,5,1277,b,60,variableroller_foil,7,4,3,6,5,990,a-,90,bold,5,4,1,13,0,699,b+,99,prime_becchu,18,14,4,5,3,1077,s,217,dynamo_tesla,10,8,2,6,4,1296,x,189,prime_becchu,9,8,1,6,3,1107,b-,154,liter4k,3,2,1,4,3,1006,s,322
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,14,9,5,10,3,1366,s+,125,momiji,6,4,2,7,7,1500,s+,219,liter4k,7,6,1,9,4,1139,s+,509,hydra_custom,8,7,1,11,0,677,s+,94,herocharger_replica,9,8,1,5,3,810,s+,168,sshooter_becchu,5,4,1,5,9,1761,s+,44,sharp_neo,16,16,0,10,0,971,s+,309,splatroller,10,9,1,6,3,1147,s+,128
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,bravo,FALSE,furo_deco,6,5,1,5,7,2189,x,266,variableroller_foil,5,3,2,6,9,1864,x,354,nzap85,9,9,0,7,5,1576,x,208,liter4k_scope,6,5,1,4,5,1443,x,177,wakaba,12,3,9,3,10,2148,x,249,dualsweeper_custom,9,5,4,7,3,1535,x,163,parashelter_sorella,10,9,1,6,5,1666,x,179,explosher_custom,7,5,2,6,5,1632,x,74
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_collabo,7,7,0,7,5,1461,x,603,52gal_becchu,9,7,2,9,6,1266,x,151,sshooter_becchu,8,8,0,5,8,1680,x,281,wakaba,10,3,7,4,9,2026,x,568,jetsweeper,6,5,1,1,15,2247,x,427,nzap85,9,7,2,10,3,1245,x,18,52gal_becchu,12,10,2,7,6,1484,x,217,kelvin525_becchu,10,3,7,7,5,1173,x,230
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,carbon_deco,14,13,1,7,2,1051,s+,130,sputtery_clear,10,10,0,1,4,1167,x,421,liter4k,9,7,2,0,4,1095,x,365,sshooter_becchu,5,3,2,8,5,1497,x,285,wakaba,8,5,3,10,4,1186,s+,169,nzap85,8,5,3,11,2,1182,s+,182,nova_becchu,4,2,2,8,4,1205,x,276,herocharger_replica,4,4,0,4,4,896,s+,175
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,306,bravo,FALSE,prime_becchu,8,5,3,3,5,1049,x,271,bold_7,12,12,0,9,4,1291,x,409,wakaba,9,5,4,7,7,1300,x,313,nzap89,2,2,0,13,3,1043,s+,352,hissen,17,10,7,6,4,1235,x,161,heroshooter_replica,16,15,1,7,5,1503,x,353,sharp,7,4,3,5,4,987,x,118,liter4k_scope,5,3,2,6,2,1048,x,193
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,alpha,TRUE,hissen,6,5,1,4,1,418,s,89,nzap85,12,9,3,2,2,797,s,121,prime_collabo,2,1,1,1,3,631,s,246,liter4k,3,2,1,3,2,571,s,154,sshooter_becchu,6,6,0,4,3,797,s,178,herocharger_replica,0,0,0,6,0,339,s,117,wakaba,4,3,1,3,3,766,s,337,liter4k,2,1,1,4,1,424,s,131
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,6,4,2,8,1,514,,311,pablo,1,1,0,5,1,708,,165,jetsweeper_custom,8,3,5,5,1,625,,40,parashelter,6,4,2,4,1,536,,134,pablo,2,1,1,3,2,796,,41,prime_becchu,9,7,2,1,2,715,,254,sshooter,9,7,2,5,2,714,,63,hydra_custom,10,7,3,3,1,448,,144
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,311,alpha,FALSE,liter4k,14,12,2,3,3,1372,x,263,variableroller_foil,6,5,1,7,3,1014,b,104,spygadget,5,2,3,10,2,809,b+,67,screwslosher_becchu,11,9,2,8,4,1204,s+,112,sshooter_becchu,14,11,3,6,4,981,b,33,squiclean_g,8,6,2,6,4,1307,b-,32,soytuber,10,8,2,9,2,865,c-,35,furo,9,3,6,8,5,1532,b-,44
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,12,7,5,5,4,1336,x,922,dualsweeper_custom,10,7,3,7,3,1322,x,375,nzap85,12,8,4,7,5,1495,s,396,nova,9,7,2,11,1,882,x,535,nzap85,15,11,4,9,5,1265,s+,320,variableroller_foil,9,6,3,6,5,1144,x,391,52gal_becchu,9,6,3,8,5,1397,s+,73,explosher_custom,10,6,4,6,4,1465,x,481
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,102,bravo,TRUE,nzap85,2,0,2,3,1,526,s+,674,sshooter_becchu,3,3,0,4,2,515,s+,173,clashblaster,3,2,1,3,1,350,s+,360,furo,3,2,1,3,2,728,s+,107,52gal_becchu,7,6,1,3,0,406,s+,161,hydra_custom,1,0,1,3,0,292,s+,368,sshooter_becchu,3,2,1,0,3,724,s+,178,clashblaster_neo,7,5,2,1,1,527,s+,400
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,168,alpha,TRUE,52gal_becchu,7,6,1,5,1,527,s+,737,pablo_hue,7,6,1,3,3,854,s+,31,barrelspinner_remix,7,5,2,1,3,682,s+,111,ochiba,3,1,2,2,4,879,s+,56,bold,3,3,0,6,3,814,s+,386,nzap85,3,2,1,5,2,640,s+,119,barrelspinner_remix,5,3,2,2,4,726,s+,322,wakaba,5,3,2,5,2,739,s+,237
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper,1,1,0,0,3,711,,308,promodeler_mg,3,2,1,1,4,1069,,305,dualsweeper_custom,5,4,1,1,2,705,,434,kugelschreiber,9,6,3,2,1,471,,186,maneuver,2,2,0,6,1,750,,54,liter4k_custom,0,0,0,0,2,674,,123,liter4k_custom,1,1,0,3,2,625,,255,liter4k,3,1,2,4,1,586,,129
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,hydra_custom,4,1,3,5,1,412,x,327,sputtery_clear,2,2,0,4,4,713,x,216,nzap89,6,4,2,3,5,1092,x,70,prime_collabo,4,3,1,5,2,523,x,168,promodeler_pg,5,3,2,1,5,1136,x,502,rapid_elite_deco,6,4,2,2,2,501,x,88,52gal_becchu,11,9,2,3,2,765,x,165,squiclean_g,3,1,2,4,2,552,x,219
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,4,0,7,1,675,,27,furo,4,3,1,5,1,799,,24,promodeler_pg,2,2,0,2,3,778,,35,carbon,2,2,0,5,1,494,,9,bold,3,2,1,3,1,834,,12,bold,6,5,1,3,1,737,,20,nzap85,7,7,0,3,1,686,,11,heroshooter_replica,9,5,4,2,2,648,,63
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,bravo,TRUE,nzap85,6,2,4,5,6,1363,a,149,dynamo_becchu,7,4,3,9,3,1042,a,86,nzap89,8,7,1,7,4,1194,a,348,sshooter,10,8,2,7,5,1179,a,101,sshooter_becchu,12,10,2,6,6,1408,a-,39,dualsweeper,9,6,3,5,3,1153,a,69,nzap85,11,5,6,5,5,1374,a-,213,nzap89,8,7,1,5,4,1096,a-,182
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_tesla,7,3,4,2,2,643,,359,maneuver,13,11,2,2,3,927,,207,promodeler_pg,4,4,0,1,3,861,,42,momiji,5,3,2,1,3,783,,198,52gal_becchu,0,0,0,3,4,1054,,295,maneuver_collabo,5,5,0,6,1,620,,556,sputtery_hue,1,0,1,5,1,578,,55,bold_7,1,1,0,7,0,554,,42
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,143,bravo,TRUE,jetsweeper,2,2,0,2,7,1236,x,125,rapid_becchu,3,2,1,1,2,781,x,520,liter4k,1,1,0,1,3,809,x,489,heroroller_replica,1,1,0,4,2,554,x,398,barrelspinner_remix,4,3,1,1,4,1016,x,387,52gal_deco,4,4,0,1,2,744,x,99,jetsweeper,2,0,2,2,4,978,x,699,campingshelter_camo,1,1,0,2,1,711,x,795
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,261,bravo,TRUE,nzap85,7,4,3,4,6,1604,s+,674,liter4k,3,3,0,3,5,1041,s+,140,rapid_becchu,3,2,1,3,4,1042,s+,134,bold_7,1,1,0,8,2,962,s+,289,momiji,7,2,5,1,6,1375,s+,159,carbon_deco,4,4,0,5,4,998,s+,37,nzap85,7,5,2,3,5,1162,s+,357,jetsweeper,10,7,3,1,8,1498,s+,297
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,337,bravo,FALSE,nzap89,9,7,2,9,5,1509,b+,70,sputtery_clear,9,8,1,12,3,1103,b,32,sshooter_becchu,8,5,3,6,7,1655,b,25,furo,8,8,0,7,6,1845,b+,23,nzap89,13,8,5,8,6,1647,b,24,wakaba,14,9,5,8,6,1429,b,22,jetsweeper,13,9,4,4,10,1934,b,28,splatroller,9,8,1,8,5,1136,b+,17
2021-10-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,159,bravo,TRUE,variableroller_foil,2,1,1,5,4,835,s+,99,splatroller,6,6,0,7,0,479,c+,47,sshooter_becchu,4,2,2,7,0,473,a-,78,variableroller_foil,3,3,0,5,2,580,a-,90,hokusai,14,11,3,2,1,542,a,55,sshooter_becchu,7,5,2,4,1,690,s,139,jetsweeper,6,4,2,3,2,630,b-,40,96gal,6,4,2,3,2,578,a-,55
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,117,alpha,TRUE,hydra_custom,4,2,2,0,2,536,x,327,promodeler_pg,4,4,0,1,3,842,x,282,52gal_becchu,5,4,1,2,2,601,x,165,nzap89,3,3,0,2,4,893,x,70,hissen,0,0,0,5,2,573,x,72,nzap85,3,3,0,3,2,709,x,138,prime_collabo,2,2,0,3,2,533,x,168,l3reelgun,1,0,1,3,3,526,x,224
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,236,bravo,TRUE,52gal_becchu,7,7,0,7,3,1017,s+,737,nova,6,6,0,7,5,856,s+,67,splatcharger,2,2,0,5,2,634,s+,44,52gal_becchu,4,3,1,12,2,830,s+,167,ochiba,14,12,2,4,4,1084,s+,56,barrelspinner_remix,5,3,2,4,3,834,s+,111,52gal_becchu,8,6,2,5,1,844,s+,137,splatroller,13,10,3,5,1,862,s+,349
2021-10-25T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,164,bravo,TRUE,hissen,3,1,2,5,2,462,s,89,h3reelgun_d,2,1,1,5,2,638,s,75,spygadget_becchu,3,0,3,3,5,842,s,136,jetsweeper,4,4,0,4,5,986,s,385,barrelspinner_remix,6,4,2,1,2,601,s,209,sshooter_collabo,10,7,3,2,3,745,s,32,momiji,5,3,2,1,3,922,s,182,furo_deco,3,3,0,2,2,810,s,403
2021-10-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,kelvin525_becchu,3,3,0,6,2,865,,311,sshooter_becchu,1,0,1,5,4,1089,,39,longblaster_custom,2,1,1,4,2,632,,99,hydra_custom,3,3,0,5,0,418,,144,pablo,6,4,2,1,4,1178,,165,prime_becchu,13,11,2,2,2,810,,254,jetsweeper_custom,10,5,5,2,0,785,,83,jetsweeper_custom,2,0,2,2,2,739,,40
