# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,307,alpha,FALSE,nzap85,11,8,3,5,3,1105,s,657,hydra,5,4,1,4,2,678,s,460,variableroller_foil,10,10,0,4,5,1309,s,187,momiji,2,1,1,3,6,1345,s,65,sputtery_clear,3,2,1,5,2,836,s,108,nzap89,1,1,0,8,3,944,s,156,jetsweeper,3,3,0,3,9,1533,s,89,splatroller,11,10,1,7,2,1094,s,192
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,2,1,2,3,856,,208,rapid,4,4,0,0,2,766,,318,rapid_elite,5,3,2,1,2,739,,49,carbon_deco,5,2,3,3,2,732,,36,bold_neo,0,0,0,4,3,923,,102,pablo,2,2,0,3,3,831,,34,nzap89,1,1,0,4,2,773,,16,pablo,3,3,0,1,0,531,,97
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,nova_becchu,10,5,5,7,5,1208,s+,435,kugelschreiber_hue,11,10,1,4,3,1022,s+,145,hydra,6,5,1,2,2,866,s+,520,nzap85,7,5,2,7,3,947,s+,66,kugelschreiber_hue,7,3,4,5,2,794,s+,332,spygadget_sorella,6,4,2,5,3,1135,s+,297,wakaba,10,4,6,9,5,1496,s+,281,maneuver,8,8,0,7,3,863,s+,111
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,286,alpha,TRUE,furo,6,5,1,8,1,987,s+,276,bold,4,3,1,11,1,874,s+,173,splatroller_collabo,11,10,1,7,1,680,s+,196,splatroller,10,7,3,4,1,558,s+,123,nzap85,15,8,7,6,5,1096,s+,611,bucketslosher_soda,8,5,3,7,1,772,s+,99,splatroller,5,5,0,6,1,479,s+,84,carbon_deco,13,11,2,6,1,697,s+,190
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter,2,2,0,5,3,840,s+,178,hissen_hue,7,7,0,7,3,1128,s+,202,nzap85,12,10,2,4,4,1124,s+,318,jetsweeper,5,3,2,3,4,1044,s+,410,nzap89,4,2,2,5,4,816,s+,222,wakaba,6,6,0,4,4,1157,s+,247,explosher_custom,6,5,1,7,2,1072,s+,77,nzap85,7,6,1,6,3,1020,s+,135
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,13,11,2,7,1,741,s+,725,sharp_neo,5,2,3,8,0,911,s+,46,heromaneuver_replica,5,4,1,10,3,1087,s+,118,promodeler_rg,8,8,0,5,5,1376,s+,40,hissen,10,6,4,5,3,872,s+,203,prime_becchu,11,10,1,6,2,986,s+,68,sshooter_becchu,12,7,5,8,4,1024,s+,52,52gal_becchu,7,6,1,6,4,1245,s+,113
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,8,5,3,1,4,1146,,208,rapid,6,6,0,4,1,783,,318,carbon_deco,3,2,1,1,3,750,,36,barrelspinner_deco,0,0,0,0,0,0,,17,nzap89,2,1,1,2,4,911,,16,nzap89,4,4,0,3,3,874,,102,rapid_elite,3,1,2,4,1,687,,49,pablo,0,0,0,5,0,520,,34
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,302,alpha,FALSE,nzap85,11,8,3,7,4,1063,s,657,sshooter_becchu,10,8,2,6,4,1044,s,91,jetsweeper,11,4,7,3,5,1280,s,144,momiji,4,4,0,6,3,956,s,353,52gal_becchu,4,4,0,7,4,959,s,152,sharp_neo,10,7,3,6,4,1036,s,61,furo,11,5,6,4,4,1340,s,107,bold,7,4,3,7,2,1000,s,188
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,328,alpha,FALSE,furo,8,6,2,6,4,1265,s+,276,kugelschreiber_hue,12,11,1,4,2,813,s+,145,wakaba,11,8,3,7,4,1196,s+,281,maneuver,9,7,2,9,2,762,s+,111,dualsweeper_custom,13,9,4,5,3,1145,s+,345,barrelspinner_remix,9,8,1,12,0,666,s+,99,sshooter_becchu,6,5,1,9,4,1071,s+,182,52gal_becchu,5,4,1,6,3,863,s+,259
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter,7,5,2,6,1,988,s+,178,hissen_hue,4,4,0,7,3,900,s+,202,nzap85,7,4,3,9,2,823,s+,190,jetsweeper,2,1,1,7,3,868,s+,410,rapid,8,5,3,3,2,892,s+,463,nzap85,9,6,3,3,4,1210,s+,318,hydra,11,8,3,4,1,640,s+,101,wakaba,11,9,2,4,4,1049,s+,247
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,4,0,2,3,967,,208,dualsweeper_custom,0,0,0,2,2,940,,217,rapid_elite,6,3,3,3,2,845,,49,longblaster_necro,3,2,1,2,2,540,,112,furo,3,3,0,1,4,1127,,89,barrelspinner_remix,4,4,0,2,2,846,,44,nzap89,2,1,1,4,2,720,,102,carbon_deco,1,1,0,3,2,698,,36
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,9,8,1,6,2,768,s+,725,sshooter_collabo,9,7,2,3,1,785,s+,33,heromaneuver_replica,8,7,1,6,5,1369,s+,118,nzap89,9,5,4,1,3,788,s+,259,sshooter_becchu,4,2,2,6,4,918,s+,160,52gal_becchu,2,2,0,6,1,974,s+,243,dualsweeper_custom,6,4,2,7,2,907,s+,592,hissen_hue,9,7,2,8,0,838,s+,341
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,207,bravo,TRUE,nzap85,4,2,2,4,3,721,s,657,kugelschreiber,2,1,1,6,0,469,s,108,jetsweeper,4,3,1,2,5,927,s,180,heroblaster_replica,6,5,1,5,3,547,s,454,splatroller,8,6,2,4,2,658,s,244,52gal_becchu,5,5,0,4,1,541,s,388,jetsweeper,3,2,1,1,4,809,s,23,dualsweeper_custom,4,3,1,2,2,711,s,160
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,4,2,2,2,2,793,,208,bold,4,4,0,5,3,983,,106,dualsweeper_custom,2,2,0,2,2,978,,217,squiclean_a,9,6,3,4,2,626,,66,furo,5,5,0,2,3,960,,89,variableroller_foil,4,4,0,3,3,839,,102,rapid_elite,4,2,2,5,1,705,,49,longblaster_necro,5,2,3,4,1,540,,112
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,316,alpha,FALSE,sshooter,6,4,2,6,3,1016,s+,178,pablo,14,12,2,7,2,837,s+,105,promodeler_mg,13,8,5,4,6,1199,s+,190,nzap89,9,7,2,6,5,1052,s+,141,barrelspinner_remix,9,7,2,5,4,1104,s+,299,clashblaster_neo,10,9,1,8,3,810,s+,128,nzap85,8,3,5,8,4,995,s+,258,sshooter,4,4,0,10,2,912,s+,99
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,272,bravo,TRUE,furo,7,5,2,5,3,1168,s+,276,nzap89,5,4,1,6,4,1138,s+,102,splatroller,6,5,1,9,1,629,s+,259,maneuver_collabo,6,5,1,8,0,765,s+,213,sshooter_becchu,7,5,2,5,3,824,s+,158,nzap85,17,11,6,6,3,1092,s+,118,screwslosher_becchu,16,8,8,3,3,1006,s+,155,dynamo_tesla,6,4,2,5,3,972,s+,827
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,291,alpha,TRUE,prime_becchu,10,8,2,7,3,716,s+,725,sshooter_becchu,5,4,1,4,6,1303,s+,136,maneuver_becchu,10,8,2,4,3,938,s+,88,barrelspinner_deco,4,2,2,7,2,671,s+,257,bottlegeyser_foil,3,1,2,4,2,719,s+,385,kelvin525_becchu,10,8,2,4,4,995,s+,248,heroroller_replica,7,7,0,8,2,811,s+,215,nzap89,5,4,1,6,2,843,s+,259
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,6,4,2,8,3,825,s,657,kugelschreiber,6,5,1,6,2,676,s,108,splatroller,7,7,0,6,3,1044,s,244,prime_becchu,6,5,1,7,2,835,s,154,52gal_becchu,10,9,1,6,1,805,s,388,splatcharger,5,4,1,5,1,592,s,30,dualsweeper_custom,11,7,4,4,3,932,s,160,ochiba,8,6,2,6,4,1139,s,45
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,0,0,0,3,2,660,,208,rapid_elite,3,2,1,4,2,844,,49,squiclean_a,3,2,1,3,3,696,,66,longblaster_necro,6,5,1,2,2,668,,112,furo,4,1,3,3,2,805,,89,dualsweeper_custom,1,1,0,2,2,795,,217,sshooter_becchu,4,3,1,3,2,693,,97,variableroller_foil,7,6,1,1,3,692,,102
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,sshooter,5,3,2,3,3,1024,s+,178,clashblaster_neo,6,4,2,9,0,581,s+,194,nzap89,8,8,0,5,5,1083,s+,141,screwslosher_becchu,9,5,4,7,2,925,s+,155,sshooter_collabo,5,5,0,4,0,679,s+,33,clashblaster_neo,13,8,5,7,3,705,s+,128,sshooter_becchu,10,5,5,5,5,1179,s+,191,dualsweeper_custom,6,3,3,4,3,1003,s+,149
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,343,alpha,FALSE,furo,9,4,5,5,4,1122,s+,276,52gal_becchu,5,5,0,9,4,1088,s+,236,sshooter_becchu,9,9,0,6,5,1201,s+,115,sharp_neo,9,6,3,8,1,752,s+,197,furo,6,5,1,6,4,1123,s+,213,nzap85,9,9,0,4,5,1155,s+,103,prime,10,5,5,5,4,828,s+,41,52gal_becchu,11,9,2,10,2,896,s+,180
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,6,3,3,2,3,871,,208,jetsweeper,2,2,0,3,4,1019,,217,pablo,5,3,2,2,4,840,,85,rapid_elite,3,2,1,6,1,710,,49,variableroller_foil,4,4,0,3,4,901,,102,furo_deco,3,2,1,2,2,889,,89,squiclean_a,2,2,0,3,3,796,,66,longblaster_necro,7,5,2,2,2,681,,112
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,9,5,4,9,0,698,s+,725,furo_deco,16,13,3,4,2,1443,s+,334,nzap85,8,5,3,5,3,1137,s+,290,ochiba,6,2,4,7,3,1251,s+,63,sshooter_becchu,8,7,1,3,6,1313,s+,136,nzap89,9,9,0,9,3,1272,s+,190,dynamo_becchu,7,6,1,5,4,1021,s+,175,momiji,5,3,2,8,3,1019,s+,198
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,bravo,FALSE,nzap85,10,9,1,8,2,954,s,657,52gal_becchu,7,6,1,11,0,874,s,183,dynamo_becchu,5,4,1,3,6,1199,s,81,nzap89,7,5,2,6,5,1087,s,252,sshooter_becchu,3,3,0,7,3,872,s,197,dynamo_becchu,9,8,1,3,5,1230,s,112,splatroller,12,9,3,8,2,953,s,57,nzap85,9,6,3,6,3,1169,s,341
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,7,5,2,2,3,853,,208,sshooter_becchu,1,1,0,0,4,972,,97,h3reelgun_d,8,6,2,2,3,839,,112,rapid_elite,3,1,2,5,1,775,,49,jetsweeper,5,4,1,1,4,1033,,217,furo,3,0,3,2,3,976,,89,squiclean_b,2,2,0,5,2,845,,66,clashblaster_neo,3,3,0,5,2,679,,85
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,170,alpha,TRUE,sshooter,10,9,1,2,2,806,s+,178,furo,3,2,1,2,2,584,s+,198,nzap85,4,2,2,3,2,625,s+,174,dualsweeper_custom,3,2,1,4,2,550,s+,241,rapid_becchu,4,3,1,2,2,597,s+,227,liter4k_custom,4,4,0,4,0,333,s+,73,sshooter_collabo,2,2,0,4,0,537,s+,33,campingshelter,2,1,1,5,1,521,s+,49
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,150,alpha,TRUE,prime_becchu,5,5,0,6,0,368,s+,725,sputtery,4,3,1,1,1,454,s+,118,nova,7,7,0,1,2,520,s+,163,dualsweeper_custom,3,3,0,3,1,469,s+,300,kelvin525_deco,3,2,1,5,0,320,s+,191,sputtery,2,2,0,5,1,495,s+,99,splatroller,5,4,1,5,0,381,s+,336,rapid_elite_deco,4,3,1,3,2,567,s+,40
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,293,alpha,TRUE,nzap85,6,3,3,5,3,830,s,657,bucketslosher_soda,14,12,2,7,2,875,s,177,pablo_permanent,7,3,4,5,3,668,s,345,sshooter_becchu,14,13,1,7,3,1163,s,534,squiclean_b,7,7,0,9,2,667,s,25,52gal_becchu,10,8,2,7,2,912,s,195,maneuver_becchu,6,5,1,8,2,781,s,291,promodeler_mg,2,2,0,7,5,1390,s,212
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,4,1,1,4,1130,,208,jetsweeper,3,0,3,0,5,1133,,217,52gal_deco,7,6,1,0,3,786,,24,squiclean_a,4,2,2,4,2,568,,66,nzap83,0,0,0,1,4,1034,,34,dualsweeper,2,1,1,5,3,886,,49,hissen_hue,3,3,0,3,3,834,,85,h3reelgun_d,2,1,1,3,2,734,,112
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter,7,2,5,8,1,817,s+,178,rapid_elite_deco,13,8,5,5,4,902,s+,93,pablo,9,7,2,5,4,1100,s+,171,ochiba,3,2,1,7,6,1343,s+,339,hokusai,9,4,5,5,4,1050,s+,198,clashblaster_neo,6,4,2,6,1,498,s+,201,dualsweeper_custom,10,8,2,5,1,955,s+,261,sharp_neo,10,9,1,4,4,1424,s+,187
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,2,2,0,5,2,751,,208,promodeler_mg,2,1,1,6,3,998,,119,ochiba,1,0,1,3,2,737,,85,squiclean_a,2,1,1,7,1,494,,66,jetsweeper,4,3,1,1,4,1057,,218,hissen_hue,5,3,2,1,3,786,,57,h3reelgun_d,10,7,3,2,3,761,,112,liter4k,10,8,2,0,2,632,,98
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,251,bravo,TRUE,nzap85,4,3,1,9,1,626,s,657,hokusai_hue,5,4,1,3,3,748,s,145,sshooter,3,3,0,8,1,666,s,198,kugelschreiber_hue,9,7,2,4,2,837,s,291,dualsweeper_custom,7,6,1,3,2,671,s,160,carbon_deco,6,5,1,5,0,613,s,132,sharp_neo,6,5,1,3,2,983,s,362,nzap89,6,5,1,6,3,772,s,252
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter,3,3,0,4,2,857,s+,178,hydra_custom,11,9,2,4,3,551,s+,125,rapid_becchu,9,6,3,3,4,880,s+,244,sputtery_clear,8,5,3,5,2,857,s+,142,prime_becchu,4,4,0,5,1,702,s+,250,52gal_becchu,4,3,1,7,2,867,s+,82,clashblaster_neo,7,7,0,7,2,735,s+,407,liter4k_custom,3,2,1,4,2,643,s+,73
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,5,2,844,,208,nzap85,6,3,3,4,3,1024,,240,squiclean_a,4,2,2,4,3,703,,66,liter4k,4,4,0,2,2,646,,98,promodeler_mg,3,2,1,4,4,1172,,119,quadhopper_black,4,3,1,1,3,1054,,218,h3reelgun_d,7,7,0,1,3,860,,112,quadhopper_black,3,3,0,4,1,658,,30
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,68,alpha,TRUE,nzap85,4,4,0,0,1,343,s,657,bucketslosher_soda,1,0,1,1,0,208,s,176,hotblaster,3,2,1,1,1,287,s,426,nzap89,0,0,0,0,1,301,s,240,nzap89,0,0,0,1,1,407,s,41,nzap85,2,1,1,2,1,396,s,272,sshooter,1,1,0,2,0,186,s,198,kelvin525_deco,0,0,0,3,0,236,s,118
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,10,6,4,5,3,864,s,657,furo,15,10,5,7,4,1141,s,177,promodeler_rg,2,1,1,4,3,1253,s,93,hydra_custom,11,5,6,4,2,675,s,161,hissen,4,4,0,3,5,889,s,109,dualsweeper_custom,8,7,1,5,4,1351,s,224,sshooter,8,5,3,7,4,1028,s,198,pablo_hue,4,3,1,7,4,680,s,388
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,sshooter,6,4,2,8,1,923,s+,178,prime_becchu,8,7,1,5,3,945,s+,250,hydra_custom,7,5,2,4,3,732,s+,125,hokusai_hue,10,5,5,9,2,658,s+,73,52gal_becchu,2,2,0,9,2,688,s+,82,bamboo14mk1,11,8,3,3,4,1131,s+,216,clashblaster_neo,10,10,0,5,3,848,s+,407,sputtery_clear,7,4,3,6,3,776,s+,142
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,3,2,1,5,1,711,,208,promodeler_mg,2,1,1,5,3,1079,,119,quadhopper_black,7,6,1,4,2,867,,218,splatroller,5,5,0,2,2,711,,86,nzap85,11,8,3,4,3,995,,240,hissen,6,5,1,4,3,821,,30,squiclean_a,1,0,1,5,2,696,,66,liter4k,3,3,0,1,1,554,,98
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,l3reelgun_d,4,3,1,8,2,1124,s,121,52gal_becchu,5,5,0,7,3,1124,s,255,pablo_hue,4,4,0,9,1,647,s,120,furo,2,0,2,5,4,1172,s,495,sshooter_becchu,15,13,2,3,5,1078,s,142,bold_neo,2,2,0,5,3,702,s,44,rapid_becchu,9,7,2,2,2,927,s,99,furo,7,5,2,3,5,1469,s,218
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,furo,6,4,2,6,4,1272,s+,276,nzap85,6,5,1,8,4,981,s+,335,hydra_custom,4,2,2,6,1,591,s+,42,hissen,16,14,2,6,3,994,s+,121,52gal_becchu,6,5,1,4,3,907,s+,179,hissen,13,11,2,9,2,879,s+,251,dualsweeper_custom,9,4,5,7,2,919,s+,115,dynamo_becchu,7,6,1,6,3,1136,s+,106
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,4,0,3,3,947,,208,sshooter_becchu,3,3,0,2,4,928,,111,splatcharger,4,2,2,2,1,617,,66,liter4k,3,3,0,3,1,489,,98,promodeler_mg,1,1,0,3,4,982,,119,jetsweeper,3,2,1,2,3,791,,218,hissen,4,3,1,4,2,679,,30,dualsweeper_custom,6,4,2,3,1,655,,153
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter,3,3,0,5,1,888,s+,178,pablo,9,6,3,6,0,600,s+,194,bold_neo,5,5,0,5,6,1264,s+,168,sharp_neo,10,8,2,4,0,993,s+,284,sharp_neo,7,7,0,4,3,1038,s+,455,nzap89,4,3,1,6,6,1167,s+,123,prime_collabo,11,10,1,6,2,976,s+,165,pablo,2,0,2,6,2,589,s+,376
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,13,10,3,5,4,1166,s,657,hissen,7,5,2,6,4,787,s,127,campingshelter_sorella,2,1,1,2,1,387,s,162,bottlegeyser_foil,13,12,1,3,3,1105,s,261,promodeler_rg,5,4,1,8,4,1048,s,93,pablo_hue,8,8,0,9,1,703,s,388,kelvin525_deco,3,1,2,7,3,721,s,149,nzap89,3,3,0,5,4,1099,s,36
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,l3reelgun_d,2,2,0,5,3,1282,s,121,carbon_deco,1,1,0,7,0,366,s,350,jetsweeper_custom,6,4,2,3,3,867,s,110,52gal_becchu,5,5,0,5,4,1132,s,145,sshooter_becchu,11,10,1,3,5,1087,s,142,rapid_becchu,6,3,3,3,2,789,s,99,52gal_becchu,5,4,1,4,4,1010,s,255,furo,5,2,3,3,4,1003,s,218
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,0,4,2,3,769,,208,sshooter_becchu,10,7,3,2,3,1055,,28,promodeler_mg,1,1,0,4,3,979,,119,sshooter_becchu,6,6,0,2,2,753,,31,nzap89,8,8,0,3,4,1318,,65,wakaba,1,1,0,5,2,752,,6,splatcharger,0,0,0,2,1,552,,66,squiclean_a,1,1,0,4,1,501,,30
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,154,bravo,TRUE,furo,2,2,0,5,1,641,s+,276,variableroller_foil,1,1,0,5,1,458,s+,104,prime_becchu,3,2,1,4,0,320,s+,108,maneuver,2,2,0,4,3,609,s+,188,52gal_becchu,5,5,0,1,2,604,s+,179,hydra_custom,7,4,3,1,1,339,s+,42,bold,6,6,0,2,2,664,s+,225,dualsweeper_custom,5,3,2,3,2,741,s+,115
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter,7,5,2,5,1,993,s+,178,prime_collabo,13,13,0,7,3,919,s+,165,bold_neo,3,2,1,7,5,946,s+,168,pablo,5,2,3,2,2,685,s+,376,sharp_neo,7,6,1,5,3,1105,s+,455,sshooter_becchu,7,7,0,6,2,811,s+,132,pablo,7,5,2,6,2,785,s+,194,splatroller,2,2,0,5,2,827,s+,187
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,210,alpha,TRUE,furo,9,6,3,4,2,827,s+,276,bold_7,6,4,2,5,1,775,s+,383,liter4k,6,6,0,4,1,459,s+,155,barrelspinner_remix,4,4,0,4,2,493,s+,254,hydra_custom,8,6,2,5,2,584,s+,115,sshooter_becchu,9,7,2,7,2,919,s+,156,splatroller,1,1,0,6,0,127,s+,259,longblaster_necro,3,3,0,3,2,493,s+,255
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,226,alpha,TRUE,nzap85,11,8,3,3,2,724,s,657,prime_becchu,3,3,0,5,1,591,s,106,maneuver_becchu,4,4,0,4,2,690,s,396,wakaba,4,3,1,4,2,738,s,109,nova_becchu,8,6,2,5,2,565,s,115,hydra_custom,5,3,2,3,2,489,s,65,prime,4,3,1,6,2,595,s,83,nzap89,5,4,1,5,4,854,s,127
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,7,5,2,4,1,544,,208,promodeler_mg,5,4,1,4,4,1253,,119,promodeler_rg,2,2,0,1,4,1077,,153,liter4k_custom,7,6,1,0,2,748,,161,sshooter_becchu,3,2,1,3,4,925,,31,nzap89,1,1,0,4,2,793,,106,squiclean_a,2,2,0,5,2,706,,66,squiclean_a,5,4,1,5,1,598,,30
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,1,1,0,5,0,980,,121,bold_7,0,0,0,7,2,730,,125,hokusai_hue,3,3,0,5,2,696,,49,liter4k,0,0,0,6,0,460,,294,sshooter,6,6,0,2,2,1103,,22,sharp,12,10,2,0,3,903,,402,liter4k,4,3,1,1,2,674,,153,kelvin525_becchu,7,4,3,1,2,672,,56
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,8,5,3,5,2,696,,208,sshooter_becchu,5,4,1,2,3,894,,31,squiclean_b,9,7,2,3,1,775,,51,squiclean_a,4,2,2,2,2,651,,30,dualsweeper_custom,1,1,0,3,1,789,,106,dynamo_tesla,6,6,0,4,2,710,,77,squiclean_a,4,2,2,7,2,634,,66,dynamo_becchu,3,3,0,5,2,580,,30
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,2,2,0,7,0,799,,121,hokusai_hue,6,6,0,3,2,752,,42,splatcharger_becchu,7,7,0,2,0,745,,112,jetsweeper_custom,1,0,1,3,2,690,,333,momiji,3,2,1,1,4,1135,,297,promodeler_mg,8,7,1,3,3,1111,,333,jetsweeper,4,3,1,3,3,833,,128,maneuver_collabo,5,3,2,8,0,427,,200
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,232,alpha,TRUE,sshooter,0,0,0,4,3,747,s+,178,pablo,6,5,1,3,1,610,s+,194,prime_collabo,9,6,3,2,4,976,s+,165,52gal_becchu,5,5,0,7,2,638,s+,460,52gal_becchu,6,6,0,3,2,894,s+,532,nova_becchu,3,1,2,6,2,725,s+,109,nzap89,5,4,1,5,1,570,s+,73,barrelspinner_remix,7,4,3,3,3,720,s+,254
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,6,4,2,1,3,1003,,208,dualsweeper_custom,6,4,2,2,2,930,,72,dynamo_becchu,5,5,0,2,2,754,,30,sharp_neo,4,4,0,3,2,688,,106,pablo,5,3,2,5,1,981,,92,sshooter_becchu,4,2,2,5,2,862,,31,squiclean_a,2,0,2,4,3,822,,66,splatcharger,5,3,2,3,0,411,,24
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,0,0,0,2,2,1015,,121,nzap89,1,1,0,5,3,960,,35,nzap89,0,0,0,4,3,869,,1236,sshooter_collabo,2,1,1,2,2,711,,38,bold_neo,3,2,1,0,6,1100,,220,jetsweeper,5,3,2,0,5,995,,105,liter4k,4,2,2,0,3,853,,70,octoshooter_replica,7,6,1,2,1,697,,93
2021-10-07T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,329,alpha,FALSE,furo,9,4,5,7,4,1291,s+,276,sputtery_clear,6,5,1,7,2,1024,s+,128,variableroller_foil,12,9,3,4,5,1212,s+,531,96gal_deco,6,5,1,4,3,975,s+,153,rapid,12,9,3,8,2,899,s+,147,explosher_custom,6,0,6,6,3,1234,s+,253,52gal_deco,1,0,1,7,0,951,s+,222,promodeler_rg,14,11,3,3,6,1236,s+,40
2021-10-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,6,4,2,3,3,901,,208,sshooter_becchu,3,2,1,3,2,813,,60,furo_deco,2,1,1,4,2,781,,106,splatroller,5,5,0,4,2,763,,66,sshooter_becchu,4,4,0,2,3,949,,31,dualsweeper_custom,2,2,0,3,2,913,,72,bold_neo,4,3,1,5,2,788,,72,dynamo_becchu,5,5,0,3,2,773,,30
