# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,sshooter_collabo,10,7,3,7,5,943,b+,72,bold,13,10,3,5,5,983,b+,115,nova_becchu,18,15,3,5,5,1180,b,125,splatspinner,11,9,2,10,3,814,b+,92,prime_becchu,14,11,3,9,3,1069,b+,91,nzap85,7,3,4,10,3,857,b,99,octoshooter_replica,9,6,3,13,2,935,b+,107,clashblaster_neo,8,7,1,9,2,768,b,244
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,346,alpha,FALSE,quadhopper_black,9,5,4,9,4,1449,x,206,kugelschreiber_hue,15,15,0,5,3,1074,x,84,nova,12,8,4,6,5,1115,x,241,variableroller_foil,7,5,2,8,7,1534,x,102,dynamo_tesla,12,8,4,6,6,1278,x,124,sputtery_clear,10,9,1,9,6,1636,s+,83,jetsweeper,7,6,1,9,8,1288,x,127,prime_becchu,6,5,1,9,4,985,b-,38
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,bravo,FALSE,nzap85,7,5,2,9,4,1116,s+,290,bold,6,5,1,11,3,1063,s+,450,hydra_custom,9,8,1,6,2,696,s+,143,dualsweeper_custom,9,5,4,8,3,1048,s+,290,hydra_custom,12,7,5,6,3,728,s+,230,herobrush_replica,15,11,4,4,0,907,s+,198,l3reelgun_d,9,9,0,6,4,1277,s+,115,52gal_becchu,9,7,2,7,3,1058,s+,84
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,prime_becchu,13,11,2,7,4,979,x,306,nzap85,7,5,2,8,6,1342,x,158,variableroller_foil,6,5,1,5,7,1258,x,100,jetsweeper,2,1,1,8,6,1124,x,198,nzap85,8,3,5,5,4,1227,x,342,hydra_custom,17,10,7,6,2,882,x,99,promodeler_pg,14,7,7,4,6,1486,x,177,dualsweeper_custom,11,7,4,7,3,1183,x,317
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,181,bravo,TRUE,heromaneuver_replica,6,3,3,6,2,824,s+,437,dynamo_tesla,1,1,0,6,1,400,s+,130,prime_becchu,7,6,1,5,2,527,s+,111,bold_neo,3,2,1,6,2,694,s+,116,octoshooter_replica,7,6,1,2,3,751,s+,184,splatroller,9,9,0,5,1,507,s+,123,52gal_becchu,7,6,1,4,2,605,s+,307,liter4k_scope_custom,2,2,0,3,1,362,s+,297
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,222,bravo,TRUE,wakaba,8,4,4,7,4,1235,x,283,screwslosher_becchu,7,5,2,5,4,1070,s+,169,bold_neo,3,3,0,5,8,1132,s+,231,carbon_deco,1,1,0,6,2,553,s,228,nzap85,13,11,2,5,4,1226,x,167,kelvin525_deco,9,9,0,4,2,763,x,128,nzap85,7,2,5,2,4,1078,a,100,barrelspinner_remix,3,1,2,2,2,804,s,159
2021-10-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,herospinner_replica,9,5,4,1,2,565,,550,dualsweeper_custom,4,4,0,3,2,847,,361,dualsweeper_custom,8,6,2,4,2,809,,35,liter4k,3,3,0,1,1,452,,372,h3reelgun,4,1,3,2,3,809,,396,nzap85,5,5,0,6,0,637,,299,wakaba,1,1,0,5,1,540,,3,longblaster,5,2,3,6,0,417,,135
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,12,8,4,7,5,1360,a,42,clashblaster,8,8,0,10,1,553,a-,38,variableroller_foil,4,4,0,9,4,788,a-,86,clashblaster_neo,10,9,1,10,3,722,a-,49,clashblaster_neo,18,15,3,5,4,791,a,56,screwslosher_becchu,16,9,7,9,0,661,a,67,sshooter_becchu,8,6,2,9,4,1019,a+,68,pablo,10,6,4,7,6,1152,a,60
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,121,bravo,TRUE,quadhopper_black,4,3,1,3,2,579,x,67,nautilus79,2,0,2,3,0,189,x,131,52gal_becchu,3,3,0,3,2,587,x,107,clashblaster_neo,1,1,0,4,0,280,x,339,nzap85,7,4,3,2,3,657,x,214,hydra_custom,7,5,2,1,2,363,x,142,promodeler_pg,3,3,0,2,3,637,x,57,furo,3,1,2,2,3,751,x,297
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,136,bravo,TRUE,bottlegeyser_foil,2,1,1,5,1,494,s+,244,prime_becchu,6,6,0,6,0,482,x,94,wakaba,4,2,2,4,4,754,s+,102,wakaba,1,0,1,1,4,786,s,185,barrelspinner_remix,6,6,0,1,3,731,a,53,sharp_neo,6,4,2,1,2,667,s+,228,maneuver_collabo,6,5,1,4,0,429,s+,120,promodeler_pg,3,1,2,3,3,889,a,109
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,212,alpha,TRUE,sshooter_collabo,10,7,3,4,0,757,s,90,splatspinner,12,10,2,6,3,775,s,126,prime,9,3,6,3,4,794,s,344,nzap85,14,5,9,3,5,997,s,360,prime_becchu,6,5,1,2,2,0,s,125,nzap85,3,2,1,8,2,815,s,270,rapid_becchu,9,9,0,6,3,909,s,121,parashelter,0,0,0,9,2,634,s,231
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,5,3,2,8,5,1121,a,105,kelvin525_becchu,7,3,4,4,6,939,a+,236,jetsweeper_custom,6,4,2,7,2,923,a,120,sputtery_clear,11,10,1,3,5,1301,a+,55,variableroller_foil,4,2,2,5,6,1259,a-,87,sputtery_hue,9,8,1,5,3,939,a,49,jetsweeper_custom,8,4,4,4,5,998,a+,798,jetsweeper_custom,10,8,2,6,4,1090,a-,71
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,bravo,FALSE,hydra_custom,9,7,2,5,3,657,x,307,furo_deco,5,3,2,5,5,1606,x,354,hokusai_hue,6,5,1,2,8,1336,x,264,nzap85,7,1,6,9,4,1398,x,202,hissen,9,8,1,6,5,1135,x,302,variableroller_foil,6,6,0,5,7,1306,x,111,jetsweeper,4,2,2,1,13,1923,x,99,longblaster_necro,6,5,1,5,4,771,x,225
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,12,0,9,2,847,x,728,variableroller_foil,2,2,0,6,7,1445,x,384,sshooter_becchu,9,7,2,6,6,1065,x,472,kugelschreiber_hue,8,4,4,6,2,792,x,677,prime_becchu,9,8,1,7,3,1160,x,177,jetsweeper,7,5,2,4,9,1611,x,137,barrelspinner_remix,7,4,3,7,1,569,x,101,hotblaster,10,9,1,8,3,827,x,595
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,quadhopper_black,11,8,3,10,1,894,x,67,hydra_custom,11,8,3,7,2,751,x,318,squiclean_g,3,3,0,7,1,949,x,159,clashblaster_neo,10,8,2,7,3,920,x,339,splatcharger,13,11,2,4,2,800,x,410,hydra_custom,8,6,2,9,3,736,x,142,52gal_becchu,10,9,1,8,3,958,x,107,furo,7,5,2,6,7,1493,x,297
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,8,7,1,9,3,921,s+,437,splatcharger,5,4,1,2,4,940,s+,236,bold,17,16,1,3,7,1449,s+,143,nzap85,8,4,4,9,2,931,s+,99,nova,14,11,3,6,3,922,s+,249,splatcharger,4,4,0,8,1,653,s+,130,sharp_neo,6,3,3,9,3,1145,s+,295,variableroller_foil,7,5,2,8,8,1652,s+,155
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,117,bravo,TRUE,bottlegeyser_foil,3,1,2,3,1,419,s+,244,hokusai,3,1,2,4,2,362,x,217,nzap85,2,2,0,4,1,616,x,198,wakaba,1,0,1,3,2,602,s,185,nova_becchu,11,9,2,3,1,546,s+,274,hydra_custom,3,2,1,0,2,537,x,193,hydra_custom,3,2,1,0,2,402,x,316,hydra_custom,3,1,2,1,1,349,s,165
2021-10-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon,5,4,1,5,2,734,,550,dualsweeper_custom,6,6,0,3,3,939,,35,dualsweeper_custom,8,6,2,2,2,875,,361,longblaster,3,2,1,6,0,461,,135,sputtery_clear,11,11,0,4,2,919,,317,96gal,6,3,3,4,2,806,,595,nzap85,3,1,2,5,1,652,,299,dynamo_tesla,1,1,0,5,1,548,,372
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,sshooter_collabo,16,14,2,8,2,1272,b+,72,screwslosher_becchu,12,8,4,10,3,1010,b+,79,jetsweeper_custom,5,3,2,8,3,1004,b,56,promodeler_mg,2,1,1,9,1,757,b-,25,nzap89,7,7,0,10,4,848,b-,36,splatcharger,3,3,0,5,5,939,b-,28,promodeler_pg,17,13,4,6,5,1085,b-,44,pablo,13,11,2,6,7,1404,b,113
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,10,1,5,4,1101,x,262,ochiba,10,8,2,9,5,1537,x,108,nautilus79,10,9,1,11,1,757,x,131,pablo,2,2,0,10,0,484,x,290,herocharger_replica,7,7,0,4,3,933,x,323,hissen,21,17,4,8,6,1075,x,217,prime_becchu,10,7,3,9,3,816,x,240,sputtery,4,4,0,8,4,921,x,231
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,nzap85,13,9,4,6,5,1188,s+,290,splatroller,14,13,1,7,3,988,s+,520,momiji,5,2,3,7,5,1318,s+,228,furo,7,5,2,6,6,1388,s+,129,sputtery_clear,14,10,4,6,5,1245,s+,126,jetsweeper,7,3,4,6,8,1484,s+,139,bucketslosher,10,5,5,8,4,1155,s+,110,sharp,12,8,4,10,2,956,s+,187
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,prime_becchu,13,13,0,6,5,1086,x,306,hydra_custom,12,8,4,3,4,918,x,99,nzap85,12,5,7,5,6,1380,x,158,sshooter_becchu,4,1,3,2,8,1436,x,373,sshooter_becchu,4,3,1,4,6,1181,x,191,variableroller_foil,8,8,0,7,6,1217,x,100,promodeler_pg,5,3,2,10,3,1131,x,177,jetsweeper,3,2,1,6,6,1215,x,198
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,sshooter_collabo,11,6,5,5,3,1153,s,90,hydra_custom,15,7,8,7,3,795,s,277,carbon,15,15,0,4,5,1136,s,35,prime_becchu,9,7,2,9,3,972,s,141,nzap85,7,4,3,9,5,1286,s,270,hissen,8,7,1,7,4,867,s,187,hydra_custom,12,8,4,8,3,967,s,126,clashblaster_neo,8,6,2,11,3,880,s,160
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,wakaba,10,9,1,6,6,1798,x,283,screwslosher_becchu,11,11,0,9,2,1062,s+,169,bold_neo,8,7,1,6,9,1708,s+,231,sputtery_clear,8,7,1,6,2,1108,s,228,nzap89,15,12,3,8,6,1419,s,230,quadhopper_black,10,7,3,7,3,1261,a-,90,furo,9,4,5,10,6,1522,a+,59,rapid_becchu,6,4,2,9,3,1044,x,181
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,269,alpha,TRUE,sshooter_becchu,5,4,1,6,4,1155,x,206,nova,15,12,3,8,3,1014,x,241,kugelschreiber_hue,9,8,1,7,2,894,x,84,variableroller_foil,4,4,0,5,6,1267,x,103,hydra_custom,12,9,3,6,2,703,x,244,splatspinner,11,11,0,8,5,1254,x,313,96gal,7,3,4,7,4,1135,x,345,prime_becchu,5,3,2,7,0,1031,x,165
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,8,6,2,8,3,1183,a,42,sshooter,6,4,2,10,5,1215,a+,179,clashblaster,8,8,0,10,0,629,a,60,liter4k,7,5,2,7,3,751,a+,64,splatroller,10,8,2,7,5,962,a+,71,sshooter_becchu,14,11,3,2,7,1357,a-,36,hissen_hue,15,13,2,7,4,630,a+,57,96gal,9,3,6,7,5,1150,a+,97
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,215,bravo,TRUE,bottlegeyser_foil,6,6,0,4,3,847,s+,244,hydra_custom,8,6,2,3,4,775,s+,326,nzap85,8,6,2,4,3,898,s+,348,wakaba,6,0,6,6,3,906,s,185,quadhopper_black,10,8,2,6,2,973,s+,148,nzap85,6,3,3,5,4,844,a-,83,wakaba,5,1,4,2,5,1242,s,355,prime_becchu,5,5,0,5,3,717,s+,323
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,260,alpha,TRUE,heromaneuver_replica,10,8,2,7,3,768,a+,183,52gal_becchu,9,9,0,9,5,1038,a,66,clashblaster_neo,11,8,3,8,4,819,a+,200,nzap89,6,5,1,5,6,1137,a-,134,clashblaster_neo,10,9,1,9,3,640,a-,102,nzap89,12,9,3,6,5,973,a+,124,bold,7,6,1,7,4,1223,a-,109,sshooter_becchu,4,3,1,9,3,988,a,294
2021-10-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon,4,3,1,2,3,715,,550,dualsweeper_custom,7,6,1,2,3,924,,361,96gal,8,6,2,4,2,862,,595,wakaba,6,1,5,5,3,772,,135,sputtery_clear,9,9,0,3,2,986,,317,sharp_neo,1,0,1,6,1,741,,299,dynamo_tesla,5,2,3,3,2,702,,372,hokusai,3,2,1,4,2,579,,312
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,11,11,0,6,5,1582,a,105,rapid_elite_deco,7,3,4,3,5,751,a,84,jetsweeper_custom,5,2,3,4,4,802,a+,798,jetsweeper,9,5,4,3,7,1253,a-,132,liter4k,5,3,2,4,5,1058,a,70,furo,6,5,1,8,4,1292,a-,79,sputtery_clear,6,6,0,6,4,982,a,79,jetsweeper_custom,5,2,3,4,1,956,a-,71
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,bravo,FALSE,prime_becchu,10,6,4,10,2,642,x,728,nova_becchu,15,12,3,3,5,1202,x,209,longblaster_necro,15,8,7,11,3,783,x,55,nzap85,11,9,2,10,4,1208,x,202,hissen,12,10,2,11,1,837,x,302,nova,18,12,6,11,1,707,x,135,jetsweeper,11,7,4,4,11,1820,x,99,longblaster_necro,7,5,2,9,1,569,x,225
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,quadhopper_black,5,5,0,7,5,1282,x,67,splatroller,9,6,3,9,1,918,x,278,momiji,5,3,2,9,4,1105,x,273,nzap89,7,2,5,7,7,1334,x,396,rapid_becchu,13,7,6,3,3,1262,x,585,sharp_neo,12,7,5,5,5,1446,x,242,nzap85,18,11,7,4,5,1096,x,97,hissen,9,7,2,6,4,928,x,214
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,sshooter_collabo,9,4,5,6,2,928,b+,72,splatroller,10,9,1,9,2,736,b-,53,hissen_hue,11,9,2,4,5,1234,b,45,liter4k_scope,9,7,2,3,4,844,b+,57,explosher,1,0,1,9,1,696,b-,28,squiclean_b,8,7,1,7,3,675,b,99,pablo_permanent,14,9,5,8,5,1175,b-,58,sharp_neo,7,6,1,5,6,1483,b,92
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,255,bravo,TRUE,heromaneuver_replica,3,2,1,10,3,1030,s+,437,prime_becchu,12,8,4,6,3,1007,s+,93,hotblaster_custom,3,2,1,8,2,588,s+,129,hydra_custom,7,7,0,5,3,710,s+,394,prime,15,12,3,6,3,736,s+,139,dualsweeper,8,7,1,4,5,1075,s+,181,nzap85,12,7,5,5,4,911,s+,110,screwslosher_becchu,8,3,5,4,1,855,s+,76
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,116,alpha,TRUE,prime_becchu,1,1,0,1,2,513,x,262,hydra_custom,5,4,1,2,2,310,x,495,squiclean_g,0,0,0,3,2,527,x,230,sharp_neo,9,7,2,3,1,448,x,217,screwslosher_becchu,5,5,0,3,1,486,x,397,herocharger_replica,1,0,1,2,0,367,x,323,52gal_deco,3,3,0,3,1,568,x,157,nautilus79,1,1,0,4,1,333,x,131
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,66,alpha,TRUE,nzap85,3,2,1,0,2,362,s+,290,barrelspinner_remix,2,0,2,0,1,286,s+,166,heroroller_replica,4,4,0,1,1,244,s+,95,sshooter_becchu,2,2,0,0,2,298,s+,131,nzap85,0,0,0,2,0,350,s+,146,splatroller,0,0,0,0,0,0,s+,719,sshooter_collabo,0,0,0,3,1,352,s+,265,nova,1,1,0,3,1,247,s+,320
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,233,bravo,TRUE,prime_becchu,8,6,2,5,2,733,x,306,wakaba,3,0,3,7,4,1153,x,307,heroroller_replica,6,5,1,9,1,636,x,192,sshooter_becchu,3,3,0,6,3,866,x,159,prime_becchu,7,3,4,2,3,855,x,300,52gal_becchu,9,9,0,2,4,915,x,242,wakaba,12,9,3,5,5,1177,x,494,sshooter,9,6,3,5,2,963,x,150
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,233,bravo,TRUE,quadhopper_black,6,5,1,9,2,878,x,206,kugelschreiber_hue,9,8,1,5,3,705,x,84,nova,5,3,2,5,5,825,x,241,variableroller_foil,3,2,1,6,6,1100,x,103,nzap85,14,8,6,6,3,935,x,398,liter4k,11,9,2,1,4,1110,x,400,longblaster_necro,8,5,3,6,1,616,x,88,96gal,5,3,2,5,2,905,x,308
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,sshooter_collabo,9,9,0,7,2,1268,s,90,nzap85,9,5,4,10,4,1069,s,153,dualsweeper_custom,9,7,2,7,4,1295,s,34,furo,7,6,1,8,6,1630,s,152,bold,8,7,1,6,8,1569,s,265,sshooter_becchu,12,12,0,6,7,1286,s,80,nzap85,12,9,3,6,5,1528,s,190,hydra_custom,10,4,6,9,2,958,s,197
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,153,bravo,TRUE,wakaba,3,1,2,5,3,714,x,283,bold_neo,7,6,1,4,4,934,s+,231,screwslosher_becchu,3,3,0,5,2,504,s+,169,sharp_neo,3,1,2,5,1,483,s,228,barrelspinner_remix,10,7,3,2,2,696,x,123,hydra_custom,7,6,1,3,1,537,x,281,liter4k,6,5,1,4,1,572,x,177,maneuver_collabo,4,1,3,2,0,606,s,105
2021-10-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,5,4,1,0,2,809,,551,96gal,11,7,4,5,2,889,,595,hissen,5,2,3,3,3,874,,135,kelvin525_deco,2,1,1,4,1,565,,372,dualsweeper_custom,5,4,1,2,2,1000,,361,nzap85,2,1,1,4,2,791,,299,sputtery_clear,3,3,0,6,1,751,,317,bottlegeyser,6,4,2,2,2,643,,312
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,86,alpha,TRUE,heromaneuver_replica,5,3,2,2,1,232,a+,183,wakaba,3,1,2,2,2,468,a+,156,52gal_becchu,2,2,0,0,2,279,a+,216,splatroller,8,7,1,2,2,471,a+,78,splatscope,1,1,0,3,0,237,a,37,52gal_becchu,3,3,0,4,0,435,a+,78,nzap85,1,1,0,3,1,312,a+,164,heroroller_replica,2,1,1,3,0,359,a+,435
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,143,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,407,s+,244,promodeler_mg,6,5,1,2,3,859,a,53,promodeler_mg,5,4,1,2,3,1059,s+,114,wakaba,3,0,3,1,2,576,s,185,liter4k,3,3,0,1,3,732,s+,220,nzap89,2,2,0,5,2,570,s,152,heroroller_replica,1,1,0,3,2,534,a+,120,squiclean_g,0,0,0,3,3,825,s+,312
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,4,3,7,4,1120,s+,290,jetsweeper_custom,10,4,6,5,4,1120,s+,268,splatroller,7,7,0,10,1,826,s+,195,splatscope,9,8,1,7,3,771,s+,66,pablo,10,10,0,4,4,1037,s+,61,nzap85,15,5,10,3,7,1260,s+,186,nzap85,13,7,6,7,4,1098,s+,49,hydra_custom,13,7,6,9,3,722,s+,176
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,311,alpha,FALSE,nzap85,11,7,4,10,5,1116,a,42,hissen_hue,13,8,5,7,3,845,a+,92,jetsweeper_custom,7,2,5,11,2,538,a+,67,longblaster_necro,12,12,0,4,6,876,a,85,bold,3,3,0,12,3,915,a-,96,splatscope,7,6,1,6,3,622,a,105,maneuver_becchu,11,6,5,7,0,617,a-,26,prime_becchu,19,17,2,5,4,1386,a-,34
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,8,6,2,4,2,1000,x,262,hotblaster_custom,13,10,3,8,1,707,x,306,sshooter_collabo,8,7,1,8,2,879,x,193,liter4k,13,8,5,3,4,1086,x,287,longblaster_necro,4,3,1,9,4,829,x,230,prime_becchu,6,5,1,6,5,1134,x,69,52gal_deco,7,7,0,6,2,872,x,157,sputtery_clear,7,7,0,10,3,891,x,575
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,furo,8,5,3,8,5,1442,a,105,splatroller,9,7,2,8,4,1080,a,121,sputtery_clear,11,9,2,6,7,1342,a,127,hydra_custom,10,10,0,7,2,745,a,88,hissen,13,10,3,11,3,807,a+,66,hokusai_hue,12,8,4,11,4,833,a,139,furo,7,4,3,5,7,1866,a-,126,dualsweeper_custom,7,6,1,4,5,1295,a,119
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,123,alpha,TRUE,prime_becchu,5,5,0,1,1,440,x,728,nzap85,7,4,3,1,3,709,x,184,hydra_custom,9,5,4,2,2,402,x,182,clashblaster_neo,5,3,2,2,3,538,x,58,sharp_neo,2,1,1,5,0,383,x,161,prime,3,1,2,4,2,492,x,568,splatroller,1,1,0,6,0,342,x,291,liter4k,3,3,0,2,1,524,x,151
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,heromaneuver_replica,10,8,2,8,4,903,a+,183,clashblaster_neo,8,8,0,6,4,915,a,77,barrelspinner_remix,6,3,3,8,3,832,a-,99,nzap85,14,9,5,7,4,1314,a-,187,dualsweeper_custom,11,5,6,7,4,1163,a-,445,splatroller_becchu,8,5,3,7,3,792,a-,88,sshooter,13,13,0,7,5,1067,a-,54,nzap85,7,5,2,7,5,1206,a,88
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,quadhopper_black,13,9,4,8,3,955,x,67,sharp_neo,15,14,1,6,4,1327,x,119,dynamo_becchu,8,8,0,7,3,1086,x,232,nova_becchu,5,4,1,9,3,686,x,111,splatroller,14,13,1,10,0,750,x,278,rapid_becchu,14,8,6,5,4,1262,x,585,nzap89,6,4,2,10,6,1269,x,396,carbon,7,5,2,10,3,560,x,131
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,hokusai_becchu,17,16,1,10,3,1016,s+,437,sharp_neo,11,9,2,8,3,1133,s+,211,wakaba,16,9,7,2,7,1297,s+,81,screwslosher_becchu,10,6,4,6,3,918,s+,76,sshooter_becchu,12,11,1,8,6,1379,s+,57,nova,7,6,1,10,1,624,s+,223,52gal_becchu,4,3,1,11,5,1211,s+,189,hissen_hue,9,6,3,11,3,1015,s+,98
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,231,alpha,TRUE,sshooter_collabo,6,3,3,5,2,586,b+,72,sputtery_clear,8,6,2,6,5,856,b-,36,sshooter_becchu,9,7,2,4,5,890,b-,101,nzap89,16,13,3,6,5,1013,b+,53,prime_becchu,7,4,3,6,3,708,b+,67,nzap85,3,1,2,8,3,969,b,125,clashblaster_neo,13,12,1,11,1,551,b-,178,sshooter_becchu,4,4,0,7,3,723,b-,68
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,bottlegeyser_foil,10,9,1,7,4,964,s+,244,wakaba,11,3,8,5,8,1747,s,121,wakaba,6,1,5,4,9,1700,s,185,jetsweeper_custom,5,3,2,6,1,1128,s+,117,sputtery_hue,10,7,3,8,4,1133,a+,77,explosher_custom,8,7,1,4,4,1661,a-,168,dynamo_becchu,6,6,0,3,4,1153,s+,92,furo_deco,5,2,3,2,7,1753,s,99
2021-10-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,11,7,4,2,2,811,,551,96gal,9,6,3,4,2,1014,,595,dualsweeper_custom,11,5,6,1,2,1010,,361,sshooter,11,8,3,5,1,521,,372,hissen,5,4,1,6,3,854,,135,sharp,2,2,0,6,2,847,,317,nzap85,2,1,1,8,1,734,,299,bottlegeyser,5,5,0,6,1,606,,312
2021-10-11T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,prime_becchu,8,8,0,7,3,893,x,306,splatroller,12,8,4,9,1,982,x,317,liter4k,3,2,1,7,4,1015,x,683,nzap85,15,13,2,7,4,1145,x,373,heroroller_replica,6,6,0,9,3,1061,x,192,prime_becchu,10,8,2,5,3,1032,x,300,heroroller_replica,10,9,1,11,1,588,x,234,sshooter_becchu,11,7,4,6,5,1092,x,159
2021-10-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,195,bravo,TRUE,wakaba,3,2,1,6,3,1086,x,283,bold_neo,6,6,0,4,5,1247,s+,231,splatroller_becchu,6,5,1,5,2,648,s+,169,sshooter_collabo,3,2,1,5,3,697,s,228,sshooter_collabo,11,11,0,5,2,815,x,162,furo_deco,5,4,1,2,2,981,x,177,rapid_becchu,4,3,1,5,3,775,x,312,explosher_custom,4,2,2,3,2,941,s,109
