# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,179,alpha,TRUE,l3reelgun_d,6,4,2,2,3,1017,s+,126,dualsweeper_custom,3,2,1,2,2,771,s+,65,heroroller_replica,6,5,1,6,1,554,s+,145,bold,8,7,1,5,3,995,s+,446,l3reelgun_d,5,3,2,6,2,864,s+,38,sputtery_clear,8,6,2,4,3,693,s+,102,ochiba,7,5,2,4,4,1016,s+,186,dynamo_tesla,2,1,1,4,4,767,s+,38
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,alpha,FALSE,prime_becchu,14,9,5,10,1,1009,s+,736,52gal_becchu,12,9,3,9,6,1630,s+,90,quadhopper_black,9,6,3,14,1,996,s+,72,jetsweeper_custom,10,9,1,2,7,1589,s+,62,quadhopper_black,12,10,2,10,3,1061,s+,110,sshooter_becchu,14,12,2,8,7,1581,s+,235,52gal_becchu,12,8,4,6,4,1332,s+,186,kugelschreiber_hue,6,5,1,10,2,1132,s+,436
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,nzap85,6,5,1,10,2,1333,x,218,rapid_becchu,6,3,3,10,2,950,s+,71,bottlegeyser_foil,8,7,1,14,0,798,s+,179,carbon_deco,10,8,2,12,0,701,x,226,maneuver_becchu,11,8,3,10,2,1066,x,494,liter4k,11,7,4,1,4,998,x,621,bottlegeyser,21,18,3,7,4,953,x,450,rapid_becchu,19,13,6,6,2,949,x,269
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,255,alpha,TRUE,dualsweeper_custom,10,8,2,3,5,1513,s,119,sharp_neo,1,1,0,6,4,1265,s,124,kelvin525_deco,8,6,2,6,4,872,s,55,hydra_custom,7,3,4,2,5,1128,s,97,liter4k,1,1,0,4,4,1222,s,92,variableroller_foil,8,6,2,6,5,968,s,95,dualsweeper,6,2,4,3,5,1305,s,174,nzap85,10,8,2,5,5,1204,s,135
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,254,bravo,TRUE,l3reelgun_d,8,5,3,7,5,1441,s+,126,heroroller_replica,10,9,1,5,5,1143,s+,145,nzap85,7,5,2,6,4,1132,s+,75,52gal_becchu,5,3,2,9,2,759,s+,214,l3reelgun_d,9,6,3,7,2,1041,s+,38,nzap85,9,3,6,6,5,1120,s+,58,sputtery_clear,14,10,4,6,4,969,s+,197,furo,10,8,2,3,5,1456,s+,211
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,11,6,5,9,5,1247,s+,440,nzap89,11,9,2,6,9,1965,s+,91,prime_becchu,8,7,1,7,3,1355,s+,52,sputtery_clear,11,5,6,8,5,1355,s+,45,momiji,7,3,4,6,7,1930,s+,571,spygadget_sorella,13,9,4,8,3,1101,s+,154,kelvin525_becchu,7,7,0,6,6,1367,s+,69,dualsweeper_custom,12,11,1,7,3,1400,s+,197
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,73,bravo,TRUE,carbon_deco,2,2,0,3,1,326,x,302,hydra_custom,1,0,1,2,1,184,x,328,sharp_neo,0,0,0,2,1,422,x,149,bamboo14mk1,1,1,0,2,1,429,x,194,bold_7,3,1,2,1,1,390,x,231,jetsweeper_custom,5,4,1,1,2,452,x,501,splatspinner,3,2,1,1,1,368,x,240,variableroller_foil,3,2,1,0,1,299,x,236
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,200,alpha,TRUE,prime_becchu,4,4,0,5,0,523,s+,736,liter4k,5,4,1,3,3,986,s+,543,bamboo14mk1,5,5,0,6,1,726,s+,200,ochiba,5,5,0,3,3,981,s+,42,liter4k,5,5,0,1,4,1061,s+,35,dualsweeper_custom,3,3,0,4,3,766,s+,172,sshooter_becchu,8,7,1,7,3,803,s+,101,l3reelgun_d,2,2,0,6,2,629,s+,157
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,141,alpha,TRUE,carbon_deco,6,5,1,3,1,501,x,302,parashelter_sorella,6,5,1,2,2,673,x,311,bamboo14mk1,2,2,0,2,4,921,x,194,h3reelgun_d,5,2,3,0,3,930,x,406,barrelspinner_remix,3,3,0,4,3,688,x,381,nova_becchu,1,1,0,3,3,749,x,138,sshooter_becchu,3,3,0,3,5,1014,x,103,variableroller_foil,2,0,2,4,3,579,x,236
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,8,8,0,6,4,1291,s,119,heroblaster_replica,5,4,1,9,3,917,s,107,nzap89,4,1,3,6,9,1765,s,96,jetsweeper,11,9,2,4,9,1841,s,68,dualsweeper_custom,15,14,1,3,5,1570,s,152,furo_deco,3,3,0,9,5,1614,s,74,nzap85,7,3,4,6,5,1364,s,86,nzap89,7,5,2,4,5,1243,s,429
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,311,bravo,FALSE,nzap85,6,2,4,10,1,1784,x,218,pablo_hue,17,11,6,8,3,889,s+,128,hydra_custom,14,10,4,8,2,852,s+,175,jetsweeper_custom,11,7,4,9,3,1217,s+,179,dynamo_becchu,13,12,1,9,4,1143,x,130,bold_7,10,9,1,5,8,1466,s+,68,campingshelter_camo,5,2,3,7,3,1105,x,183,octoshooter_replica,12,9,3,10,1,954,x,202
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,l3reelgun,4,4,0,5,1,930,,126,furo_deco,0,0,0,4,2,1020,,303,liter4k,1,1,0,2,2,781,,482,hokusai_hue,5,4,1,2,2,603,,116,variableroller_foil,6,6,0,3,4,1189,,85,ochiba,5,4,1,2,4,1004,,190,liter4k_scope,1,1,0,1,3,860,,120,hydra_custom,2,2,0,3,0,354,,342
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,256,bravo,TRUE,prime_becchu,9,7,2,6,3,948,s+,736,sputtery_clear,8,5,3,6,4,1042,s+,297,hydra_custom,12,8,4,5,2,874,s+,317,nzap89,9,6,3,6,5,1311,s+,482,liter4k,9,4,5,4,5,1309,s+,543,nautilus79,5,4,1,6,2,858,s+,318,sshooter_collabo,13,10,3,7,5,1273,s+,412,bold,5,5,0,9,3,1058,s+,271
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,80,alpha,TRUE,carbon_deco,3,2,1,0,1,310,x,303,liter4k_scope,3,1,2,0,1,383,x,171,prime_becchu,4,4,0,1,1,261,x,198,octoshooter_replica,2,2,0,0,1,387,x,214,96gal,0,0,0,3,1,282,x,258,nzap85,1,0,1,2,2,495,x,360,splatcharger_collabo,1,1,0,1,1,315,x,178,52gal_becchu,0,0,0,3,0,269,x,648
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,343,bravo,FALSE,carbon_deco,16,14,2,8,5,1427,x,303,jetsweeper_custom,7,4,3,3,9,1721,x,470,liter4k,6,6,0,7,4,1374,x,91,nzap85,5,1,4,8,7,1830,x,601,liter4k,6,6,0,5,5,1489,x,191,sputtery_clear,9,8,1,9,4,1225,x,339,wakaba,13,8,5,5,10,2519,x,390,nautilus79,6,4,2,6,6,1454,x,321
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,l3reelgun,3,3,0,3,0,1108,,126,sharp_neo,1,1,0,3,2,908,,461,liter4k_scope,0,0,0,3,2,678,,120,hokusai_hue,2,2,0,3,2,597,,116,variableroller_foil,2,0,2,1,4,1086,,85,liter4k,2,2,0,1,3,888,,482,barrelspinner,6,6,0,1,3,860,,302,hydra_custom,4,4,0,3,1,495,,342
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,298,bravo,TRUE,dualsweeper_custom,9,4,5,8,4,1467,s,119,carbon_deco,9,9,0,10,2,998,s,96,prime_becchu,7,6,1,11,2,1171,s,184,sharp_neo,9,9,0,7,5,1803,s,67,nova,11,8,3,8,3,816,s,106,barrelspinner,11,7,4,6,4,1330,s,140,bold,15,10,5,6,8,1874,s,286,nzap85,16,11,5,8,4,1613,s,176
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,9,1,8,3,1636,x,218,jetsweeper_custom,7,1,6,7,3,1071,s+,179,splatroller,5,5,0,9,2,844,a+,45,heroblaster_replica,12,9,3,6,3,1128,x,143,prime_becchu,10,7,3,7,2,854,s+,194,l3reelgun_d,14,13,1,4,5,1445,x,296,sshooter_becchu,8,5,3,5,7,1345,s,202,nzap85,10,5,5,8,4,1072,s+,354
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,prime_becchu,19,15,4,10,1,1051,s+,736,nzap85,15,7,8,7,4,1427,s+,117,liter4k,11,5,6,4,4,1387,s+,139,hissen,17,14,3,12,1,944,s+,40,maneuver_becchu,11,8,3,12,3,1039,s+,90,longblaster_necro,11,8,3,13,1,923,s+,115,hydra_custom,10,7,3,7,4,959,s+,77,52gal_becchu,12,10,2,9,6,1633,s+,420
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun,2,2,0,2,2,943,,126,bold,1,1,0,1,3,1131,,119,promodeler_mg,0,0,0,5,3,951,,47,squiclean_b,3,3,0,3,2,760,,318,sputtery,0,0,0,3,3,930,,137,sharp_neo,6,4,2,1,3,925,,461,liter4k_scope,5,4,1,2,3,903,,75,squiclean_a,4,3,1,1,3,749,,14
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,7,5,2,4,9,1517,s,131,dynamo,12,9,3,5,6,1237,s,178,momiji,9,7,2,7,6,1357,s,97,splatspinner,1,1,0,1,1,0,s,78,96gal_deco,9,6,3,7,4,1223,s,127,nautilus47,4,4,0,5,3,850,s,92,nzap85,7,5,2,4,6,1598,s,170,splatroller,2,2,0,6,1,861,s,130
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,carbon_deco,11,9,2,8,4,1178,x,303,spygadget,8,5,3,9,5,1623,x,256,nzap85,11,4,7,7,6,1470,x,353,jetsweeper,12,8,4,1,9,1858,x,306,furo_deco,11,7,4,3,8,2275,x,188,nzap85,15,8,7,8,5,1415,x,601,nzap85,12,6,6,6,6,1700,x,273,nova,5,4,1,9,4,824,x,213
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,6,3,8,1,1722,x,218,jetsweeper_custom,4,3,1,6,2,1083,s+,179,bold,9,7,2,8,6,1624,a+,53,hydra_custom,11,10,1,4,3,727,s,260,96gal,10,4,6,5,5,1212,a+,149,liter4k,10,9,1,6,5,1254,a-,128,nzap89,12,10,2,7,6,1473,x,211,sshooter_becchu,8,3,5,8,4,1309,s,127
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,101,bravo,TRUE,nzap85,3,2,1,4,2,499,s,119,52gal_becchu,2,2,0,4,2,642,s,144,nzap85,0,0,0,4,2,480,s,96,sputtery_clear,0,0,0,4,1,426,s,118,nzap89,5,4,1,1,2,551,s,143,hissen,8,4,4,2,1,442,s,32,nzap85,10,7,3,0,2,602,s,80,nzap85,4,1,3,1,2,532,s,78
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,alpha,FALSE,prime_becchu,18,16,2,7,2,1442,s+,736,carbon_deco,12,11,1,7,3,1015,s+,84,hydra_custom,14,9,5,2,5,1252,s+,196,nova_becchu,10,4,6,3,6,1492,s+,153,spygadget,9,4,5,12,4,1308,s+,122,dynamo_becchu,5,3,2,6,7,1730,s+,115,sshooter_becchu,6,4,2,12,3,1121,s+,340,hokusai_hue,10,8,2,10,4,1162,s+,119
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,2,2,0,4,0,1153,,126,bucketslosher_deco,4,3,1,3,1,920,,74,bottlegeyser_foil,9,9,0,2,3,846,,109,quadhopper_black,2,2,0,5,0,628,,22,bold,4,2,2,1,4,1387,,147,sharp_neo,6,6,0,4,3,1218,,106,dynamo,2,2,0,8,0,712,,117,splatscope_becchu,3,3,0,3,1,504,,144
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,alpha,FALSE,nzap85,16,9,7,6,6,1427,s,119,furo,7,5,2,5,7,1802,s,322,squiclean_a,11,5,6,4,6,1065,s,91,wakaba,14,7,7,6,7,1376,s,98,hissen_hue,6,5,1,6,6,1617,s,295,bold_neo,9,8,1,9,8,1558,s,250,prime_becchu,6,3,3,6,5,1306,s,372,hydra_custom,8,5,3,5,5,1190,s,488
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,320,bravo,FALSE,carbon_deco,14,13,1,6,3,790,s+,99,sharp_neo,14,10,4,7,2,806,x,353,nzap85,11,6,5,9,3,1174,x,229,dynamo_becchu,7,3,4,6,7,1304,b-,65,nzap85,13,10,3,9,5,1512,x,386,sputtery_clear,10,8,2,7,3,795,s,179,pablo,8,5,3,10,2,769,x,155,sshooter_collabo,6,3,3,7,3,1017,s+,103
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,250,bravo,TRUE,nzap89,1,1,0,4,6,1438,s,131,momiji,3,2,1,7,5,1335,s,97,dynamo,2,2,0,4,5,1149,s,178,sshooter_becchu,7,7,0,6,6,1499,s,112,wakaba,5,4,1,2,7,1489,s,97,variableroller_foil,9,8,1,3,6,1215,s,109,barrelspinner_remix,5,2,3,3,6,1392,s,55,bold,8,7,1,4,5,1663,s,172
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,350,bravo,FALSE,carbon_deco,13,10,3,10,3,1233,x,303,barrelspinner_remix,6,6,0,6,8,1987,x,171,nzap85,8,1,7,11,5,1816,x,62,jetsweeper_custom,12,9,3,0,11,2108,x,321,wakaba,9,3,6,5,9,2347,x,431,96gal,13,7,6,10,6,1638,x,308,liter4k,8,8,0,5,5,1563,x,247,sputtery_clear,12,9,3,7,5,1428,x,298
2021-10-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,7,2,8,2,1624,x,218,bottlegeyser_foil,8,2,6,8,2,1014,s+,179,52gal_becchu,13,10,3,6,5,1301,s+,110,nzap85,11,8,3,4,5,1330,x,198,52gal_becchu,6,4,2,7,5,1197,s,132,parashelter_sorella,15,11,4,7,2,1072,a-,111,promodeler_rg,5,3,2,9,4,1623,x,279,dynamo_becchu,8,8,0,4,7,1445,a-,99
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun,1,1,0,4,2,837,,126,nzap83,0,0,0,1,4,1154,,59,hissen_hue,5,5,0,4,2,806,,110,campingshelter_camo,4,4,0,4,1,681,,30,furo,6,3,3,2,4,1223,,61,kugelschreiber_hue,6,5,1,3,2,754,,63,momiji,1,0,1,4,2,683,,102,hissen,6,5,1,1,2,668,,279
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,78,bravo,TRUE,prime_becchu,1,1,0,3,1,233,s+,736,sputtery_clear,1,1,0,3,1,330,s+,297,bottlegeyser_foil,2,2,0,2,1,327,s+,129,variableroller_foil,0,0,0,2,2,437,s+,55,sharp_neo,4,0,4,0,1,436,s+,150,rapid,4,2,2,1,0,240,s+,114,52gal_becchu,3,2,1,2,0,303,s+,180,bottlegeyser_foil,7,6,1,1,1,357,s+,78
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,224,alpha,TRUE,nzap85,9,7,2,5,4,1079,s,119,nautilus79,6,3,3,2,4,996,s,100,nzap89,8,8,0,3,5,1298,s,117,wakaba,4,1,3,8,2,779,s,198,sharp,6,4,2,6,3,750,s,56,52gal_becchu,5,4,1,5,5,1096,s,60,splatroller_collabo,6,4,2,5,4,823,s,105,nzap89,7,6,1,3,6,1393,s,467
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,236,bravo,TRUE,hydra_custom,7,5,2,3,3,845,s+,154,sshooter_becchu,5,5,0,3,7,1486,s+,312,wakaba,2,0,2,4,6,1448,s+,116,nzap85,7,4,3,4,6,1223,s+,170,barrelspinner_remix,6,5,1,2,6,1379,s+,255,sshooter_becchu,3,2,1,3,5,1291,s+,213,bamboo14mk1,5,5,0,6,4,1085,s+,78,nzap85,7,2,5,3,5,1211,s+,183
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,15,12,3,11,2,1115,s+,736,sputtery_clear,10,10,0,7,5,1395,s+,74,nzap85,7,4,3,10,4,1243,s+,150,liter4k,5,4,1,6,3,1081,s+,204,hydra_custom,11,7,4,5,2,816,s+,121,furo,14,11,3,9,5,1724,s+,187,rapid,10,7,3,9,2,1011,s+,114,sharp_neo,14,9,5,7,2,1319,s+,150
2021-10-24T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,308,alpha,FALSE,nzap85,8,7,1,4,7,1553,s,131,hydra_custom,6,4,2,5,4,942,s,146,wakaba,9,5,4,8,6,1418,s,97,furo,9,6,3,4,6,1839,s,123,barrelspinner_remix,7,6,1,5,4,1264,s,110,nzap85,6,1,5,4,8,2082,s,118,52gal_becchu,8,8,0,7,5,1404,s,125,nova,8,6,2,6,5,1051,s,229
2021-10-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,3,3,0,1,2,1118,,126,squiclean_b,4,4,0,2,0,1027,,235,splatcharger_collabo,5,5,0,2,1,696,,100,longblaster_necro,5,5,0,4,1,571,,76,variableroller_foil,4,4,0,4,4,1059,,421,nzap85,3,3,0,5,2,837,,64,wakaba,4,1,3,4,2,785,,128,quadhopper_white,1,1,0,4,1,649,,134
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon_deco,10,10,0,9,2,881,x,303,h3reelgun_d,9,5,4,6,5,1612,x,249,kugelschreiber,9,8,1,4,3,1272,x,162,sshooter_collabo,9,8,1,4,2,1089,x,172,wakaba,7,3,4,9,4,1290,x,317,barrelspinner,11,9,2,7,3,1320,x,110,sshooter_collabo,8,6,2,10,2,980,x,103,dualsweeper_custom,10,4,6,6,4,1084,x,131
2021-10-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,9,8,1,3,2,737,,92,promodeler_pg,2,2,0,1,3,1095,,115,squiclean_b,2,2,0,2,0,880,,45,nzap85,5,2,3,2,3,818,,41,dualsweeper,2,1,1,3,5,2181,,255,sshooter_becchu,0,0,0,6,2,1792,,37,squiclean_b,2,2,0,2,2,1743,,87,hydra_custom,5,5,0,3,1,1502,,170
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,10,8,2,8,2,1099,s,285,sshooter_collabo,12,11,1,6,3,1103,s,40,nzap85,9,7,2,8,2,858,s,135,hydra_custom,15,7,8,4,2,928,s,77,hissen,14,8,6,7,4,703,s,198,jetsweeper_custom,7,4,3,6,4,941,s,198,bold,5,4,1,13,3,1087,s,47,bamboo14mk1,12,9,3,8,3,866,s,129
2021-10-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun,3,2,1,3,1,981,,126,campingshelter,5,5,0,1,2,981,,89,bold,3,3,0,5,3,904,,134,splatroller,5,3,2,3,2,750,,86,variableroller_foil,4,3,1,3,4,1026,,189,nzap89,4,3,1,2,3,1002,,165,96gal,7,6,1,2,2,882,,254,promodeler_mg,1,0,1,6,2,824,,380
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,327,bravo,FALSE,96gal_deco,7,5,2,6,6,1434,x,423,sshooter_collabo,10,7,3,8,3,1060,x,363,splatroller,12,10,2,8,0,924,x,279,hissen_hue,8,6,2,8,3,1008,x,195,screwslosher_becchu,11,6,5,9,2,960,x,235,herobrush_replica,12,11,1,7,3,1186,x,166,sshooter_collabo,14,10,4,7,4,1109,x,142,prime_becchu,4,3,1,5,4,975,x,264
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,2,4,8,3,1076,s,131,sshooter_becchu,14,11,3,5,5,1309,s,100,bamboo14mk1,10,8,2,8,3,868,s,159,sharp_neo,8,7,1,11,1,849,s,147,hydra_custom,13,10,3,8,3,740,s,93,nzap89,12,10,2,7,7,1274,s,348,nzap85,10,4,6,8,5,971,s,274,bold_7,8,7,1,6,4,1187,s,283
2021-10-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster_necro,3,3,0,4,2,657,,92,liter4k,2,2,0,0,4,1102,,209,h3reelgun_d,6,6,0,3,2,877,,105,squiclean_b,0,0,0,0,2,728,,87,dualsweeper,2,1,1,2,4,2063,,255,squiclean_b,2,2,0,3,2,1966,,45,explosher_custom,0,0,0,2,2,1773,,176,hydra_custom,3,3,0,4,0,1366,,170
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,132,bravo,TRUE,sshooter_collabo,4,3,1,5,0,396,s+,196,sshooter_collabo,2,2,0,0,0,0,s+,440,variableroller_foil,4,4,0,3,2,546,s+,169,hydra_custom,3,1,2,4,0,193,s+,88,quadhopper_black,5,4,1,3,1,345,s+,70,barrelspinner_remix,2,2,0,3,1,308,s+,248,sshooter_collabo,5,5,0,3,1,464,s+,50,liter4k,1,1,0,1,1,294,s+,45
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,10,8,2,9,2,767,x,303,h3reelgun_d,12,9,3,3,6,1525,x,249,screwslosher_becchu,9,7,2,8,1,858,x,419,squiclean_g,11,8,3,6,2,791,x,159,heroroller_replica,9,8,1,6,3,887,x,489,splatcharger,8,6,2,10,2,894,x,356,sputtery,8,8,0,10,4,1047,x,473,prime_becchu,4,3,1,7,3,884,x,250
2021-10-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,l3reelgun,4,3,1,6,2,1027,,126,screwslosher_neo,2,1,1,2,2,814,,54,quadhopper_black,3,2,1,6,0,677,,278,splatroller,2,2,0,5,0,559,,74,bold,2,2,0,2,2,963,,72,bucketslosher_soda,12,11,1,2,2,834,,119,liter4k_scope,3,3,0,1,3,806,,69,dynamo_becchu,5,3,2,3,3,795,,45
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,13,5,8,10,4,1265,s,285,longblaster_necro,10,6,4,10,1,806,s,63,jetsweeper_custom,17,10,7,4,5,1105,s,198,bold,13,11,2,9,2,1165,s,140,jetsweeper_custom,8,5,3,7,2,926,s,104,hokusai,12,12,0,9,0,1084,s,125,nzap85,11,10,1,10,3,958,s,122,52gal_deco,15,6,9,7,6,1299,s,69
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,230,bravo,TRUE,nzap85,9,5,4,7,3,992,s+,298,sshooter_collabo,10,8,2,7,2,785,s+,121,sshooter_collabo,5,4,1,3,0,0,s+,440,prime_becchu,5,4,1,8,1,733,s+,359,sshooter_collabo,10,7,3,4,2,789,s+,37,screwslosher_becchu,11,7,4,5,2,868,s+,253,nzap85,8,6,2,8,1,516,s+,29,sharp_neo,4,4,0,5,2,871,s+,92
2021-10-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,1,0,1,5,1,509,,92,quadhopper_white,3,3,0,3,3,1149,,96,splatroller,2,2,0,5,1,547,,11,splatroller,0,0,0,6,0,507,,14,furo,7,4,3,0,3,-76,,87,bold_7,7,4,3,3,3,-143,,139,squiclean_b,5,5,0,2,2,-274,,45,bamboo14mk2,9,6,3,0,2,-388,,170
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,15,11,4,9,3,921,s+,196,wakaba,10,5,5,10,2,1061,s+,748,rapid_becchu,10,6,4,7,3,877,s+,79,dynamo_tesla,10,5,5,12,2,1058,s+,87,nova,23,20,3,4,5,1140,s+,86,octoshooter_replica,5,3,2,11,1,834,s+,125,sputtery_clear,10,8,2,7,4,1074,s+,345,96gal,11,7,4,5,3,957,s+,263
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter,6,3,3,5,3,1270,s,186,bold,6,6,0,9,2,1031,s,223,hydra_custom,14,14,0,4,3,1001,s,66,splatroller_becchu,8,7,1,6,2,803,s,101,nzap85,10,8,2,7,5,1386,s,99,heroroller_replica,9,8,1,6,3,804,s,137,furo,2,2,0,8,5,1323,s,191,nova,6,4,2,9,3,743,s,71
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,15,11,4,11,2,1156,x,218,quadhopper_black,8,6,2,9,3,1180,x,123,liter4k_scope,4,3,1,8,3,1244,x,391,campingshelter_camo,7,7,0,9,3,1228,x,173,nzap85,18,14,4,7,4,1261,x,148,96gal,8,5,3,6,5,1294,x,274,pablo,10,7,3,7,2,1035,x,280,screwslosher_becchu,15,11,4,7,4,1486,x,187
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,320,alpha,FALSE,nzap85,12,8,4,6,5,1137,s,131,nzap89,8,7,1,6,2,1185,s,103,52gal_becchu,5,4,1,8,3,906,s,109,sshooter_becchu,11,7,4,5,6,1358,s,332,nzap89,9,7,2,6,5,1111,s,304,splatscope,10,7,3,9,1,897,s,65,nzap89,3,3,0,6,4,1485,s,219,sshooter_collabo,9,8,1,6,4,1103,s,248
2021-10-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal_deco,15,15,0,6,6,1516,x,423,wakaba,15,10,5,6,7,1530,x,128,hissen_hue,10,4,6,7,4,1124,x,282,splatroller_collabo,9,6,3,10,3,1011,x,233,bold_7,14,13,1,10,3,1479,x,123,squiclean_g,5,3,2,9,3,1028,x,113,splatroller,8,8,0,9,2,964,x,80,variableroller_foil,4,3,1,7,6,1457,x,416
2021-10-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,88,bravo,TRUE,longblaster_custom,3,2,1,3,0,294,x,567,dynamo_tesla,1,0,1,2,2,346,s+,35,splatscope_collabo,1,1,0,1,0,293,x,220,h3reelgun_d,0,0,0,4,0,395,x,338,dynamo_becchu,6,4,2,1,1,406,x,311,variableroller_foil,4,4,0,1,2,515,x,274,nzap85,3,2,1,0,2,470,x,232,barrelspinner_remix,2,0,2,1,1,387,x,192
