# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nautilus79,3,2,1,5,3,754,a,37,maneuver,7,4,3,7,5,1070,a-,43,jetsweeper_custom,10,9,1,6,2,1041,a+,74,splatroller,7,7,0,6,2,828,a+,199,nzap85,6,4,2,6,3,1044,a+,29,dynamo_becchu,11,7,4,4,2,975,a-,31,sshooter_becchu,7,6,1,5,2,973,a-,16,hissen_hue,8,7,1,8,1,683,a,26
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,5,4,1,5,2,688,,118,sshooter_becchu,7,6,1,3,3,906,,65,spygadget,2,0,2,3,2,829,,60,sharp_neo,1,1,0,2,1,823,,36,squiclean_b,5,4,1,3,2,1128,,102,liter4k_scope,3,3,0,1,2,853,,195,nzap85,3,3,0,3,3,798,,207,quadhopper_black,4,3,1,5,1,663,,40
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,3,0,3,3,798,,207,squiclean_b,5,4,1,3,2,1128,,102,liter4k_scope,3,3,0,1,2,853,,195,quadhopper_black,4,3,1,5,1,663,,40,sshooter_becchu,7,6,1,3,3,906,,65,spygadget,2,0,2,3,2,829,,60,sharp_neo,1,1,0,2,1,823,,36,nzap89,5,4,1,5,2,688,,118
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,7,6,1,3,3,906,,65,spygadget,2,0,2,3,2,829,,60,sharp_neo,1,1,0,2,1,823,,36,nzap89,5,4,1,5,2,688,,118,squiclean_b,5,4,1,3,2,1128,,102,liter4k_scope,3,3,0,1,2,853,,195,nzap85,3,3,0,3,3,798,,207,quadhopper_black,4,3,1,5,1,663,,40
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,8,8,0,4,0,554,,108,ochiba,2,2,0,3,1,893,,25,bold,1,1,0,6,1,747,,27,nzap85,4,3,1,6,1,746,,9,wakaba,6,4,2,4,2,978,,5,splatroller,5,4,1,4,2,700,,20,hydra_custom,11,9,2,1,2,592,,36,squiclean_g,1,1,0,5,0,449,,39
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,sshooter_collabo,9,8,1,4,2,1193,a+,90,variableroller_foil,4,4,0,2,3,0,a,119,splatscope_becchu,1,1,0,1,1,742,a+,168,52gal_becchu,6,4,2,5,4,1114,a+,140,nzap85,2,2,0,2,3,893,a,330,squiclean_b,4,3,1,4,4,1051,a+,49,bottlegeyser_foil,6,5,1,8,0,657,a+,105,sputtery_clear,4,2,2,4,3,1097,a-,170
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,199,alpha,TRUE,prime_becchu,10,10,0,4,4,1051,x,259,hissen,9,8,1,5,2,786,s+,159,52gal_becchu,4,3,1,6,3,968,a,120,prime_becchu,2,0,2,7,0,521,x,454,pablo,9,7,2,4,2,789,x,254,splatroller,7,6,1,5,2,786,s+,82,hissen,6,4,2,6,1,666,x,128,dynamo_becchu,5,5,0,6,2,688,s,175
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,153,alpha,TRUE,h3reelgun,5,1,4,2,3,647,a+,114,sshooter_collabo,3,3,0,3,2,386,a+,235,sputtery_clear,5,4,1,2,2,625,a+,92,52gal_becchu,1,1,0,4,1,467,a+,80,bold_7,4,3,1,3,1,492,a+,101,kelvin525_becchu,8,7,1,2,2,495,a+,175,nzap89,1,0,1,3,1,399,a-,86,barrelspinner_remix,1,1,0,2,1,514,a+,302
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,313,bravo,FALSE,herocharger_replica,3,3,0,9,0,1040,a+,94,52gal_becchu,9,9,0,10,6,1526,s+,80,hydra_custom,8,7,1,6,3,809,a-,74,bold,5,5,0,9,0,1289,a-,76,sshooter_becchu,21,17,4,7,5,1349,s+,235,jetsweeper_custom,11,9,2,2,5,1225,s+,162,furo_deco,10,7,3,8,3,1283,s,117,h3reelgun_d,8,1,7,7,3,978,a+,133
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,234,bravo,TRUE,nzap85,18,8,10,5,3,895,s+,289,sshooter_becchu,13,9,4,4,1,1390,s+,86,wakaba,12,9,3,7,3,1230,a-,26,kelvin525_deco,4,3,1,9,0,506,c+,41,splatroller,11,7,4,6,3,937,x,146,sshooter_collabo,10,9,1,6,2,1201,s,145,bold_7,6,4,2,9,2,758,b,39,52gal_becchu,3,2,1,8,1,812,b,49
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,76,bravo,TRUE,prime_collabo,1,1,0,2,1,351,x,597,hissen,0,0,0,4,0,297,x,385,dualsweeper_custom,0,0,0,4,1,371,x,277,sshooter_becchu,0,0,0,2,1,394,x,481,bottlegeyser_foil,3,3,0,1,1,266,x,264,52gal_becchu,8,7,1,0,2,421,x,832,spygadget_sorella,3,2,1,0,1,403,x,294,bucketslosher_soda,3,0,3,0,1,358,x,475
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,307,alpha,FALSE,sshooter_collabo,10,6,4,9,1,816,b-,71,dynamo_becchu,9,9,0,5,5,1419,s,171,jetsweeper_custom,12,9,3,4,0,1230,x,239,dynamo_becchu,9,7,2,5,4,1469,x,311,dualsweeper_custom,9,8,1,8,4,1368,s+,99,carbon_deco,7,5,2,11,2,962,s+,276,bold_neo,1,1,0,5,7,1521,c-,208,squiclean_b,9,9,0,7,5,1145,s+,212
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,5,4,1,7,0,605,,25,momiji,3,1,2,6,3,888,,26,nzap89,5,5,0,7,1,805,,35,nzap89,4,1,3,9,0,523,,17,sshooter_becchu,5,4,1,1,5,1004,,46,52gal_becchu,14,14,0,2,2,899,,52,pablo,6,5,1,4,2,783,,30,clashblaster_neo,8,6,2,4,1,513,,85
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,123,alpha,TRUE,dualsweeper_custom,1,1,0,2,1,617,x,297,nova,10,8,2,2,1,651,x,238,hydra_custom,7,4,3,1,1,309,x,225,wakaba,3,2,1,3,2,645,x,352,variableroller_foil,3,3,0,5,2,546,x,195,barrelspinner_remix,3,3,0,3,1,416,x,357,52gal_becchu,2,2,0,4,1,327,x,363,nzap85,2,0,2,4,1,506,x,274
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,123,bravo,TRUE,nzap85,2,0,2,4,1,506,x,274,variableroller_foil,3,3,0,5,2,546,x,195,barrelspinner_remix,3,3,0,3,1,416,x,357,52gal_becchu,2,2,0,4,1,327,x,363,nova,10,8,2,2,1,651,x,238,hydra_custom,7,4,3,1,1,309,x,225,wakaba,3,2,1,3,2,645,x,352,dualsweeper_custom,1,1,0,2,1,617,x,297
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,wakaba,7,5,2,4,4,1147,a+,281,hokusai_becchu,11,10,1,5,2,814,a+,39,nzap85,10,7,3,7,3,1154,a,85,liter4k,4,2,2,4,1,660,a-,29,kelvin525_becchu,7,6,1,5,3,764,a,110,sshooter_becchu,10,4,6,6,5,1073,a+,434,bold_7,7,6,1,8,2,1016,a,208,bamboo14mk1,5,4,1,5,3,849,a+,693
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,2,2,0,2,1,501,,118,spygadget,8,6,2,3,4,1190,,60,sharp_neo,1,1,0,2,2,1137,,36,sshooter_becchu,3,3,0,4,3,791,,40,sshooter_becchu,6,6,0,4,3,1073,,65,liter4k,4,4,0,2,3,936,,195,squiclean_a,1,0,1,2,3,746,,124,nzap85,2,1,1,4,3,732,,207
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,4,3,732,,207,sshooter_becchu,6,6,0,4,3,1073,,65,liter4k,4,4,0,2,3,936,,195,squiclean_a,1,0,1,2,3,746,,124,spygadget,8,6,2,3,4,1190,,60,sharp_neo,1,1,0,2,2,1137,,36,sshooter_becchu,3,3,0,4,3,791,,40,liter4k,2,2,0,2,1,501,,118
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,6,6,0,4,3,1073,,65,liter4k,4,4,0,2,3,936,,195,squiclean_a,1,0,1,2,3,746,,124,nzap85,2,1,1,4,3,732,,207,spygadget,8,6,2,3,4,1190,,60,sharp_neo,1,1,0,2,2,1137,,36,sshooter_becchu,3,3,0,4,3,791,,40,liter4k,2,2,0,2,1,501,,118
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,294,alpha,TRUE,prime_becchu,12,9,3,4,2,693,s+,725,variableroller_foil,13,11,2,4,5,1257,s+,311,wakaba,13,7,6,7,4,1204,s+,144,hissen,15,11,4,8,2,741,s+,484,hissen,6,3,3,11,2,853,s+,146,hissen_hue,6,6,0,8,4,1070,s+,279,prime_becchu,7,4,3,9,1,598,s+,366,sshooter_collabo,11,9,2,10,3,928,s+,183
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,9,8,1,1,3,865,,108,wakaba,6,3,3,4,3,1064,,96,bold,4,1,3,6,1,893,,27,hissen_hue,0,0,0,5,2,701,,32,wakaba,3,3,0,4,3,1148,,5,nzap85,6,1,5,3,4,1081,,22,variableroller_foil,4,4,0,3,3,815,,47,hydra_custom,8,8,0,2,1,555,,36
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,331,bravo,FALSE,h3reelgun,9,5,4,5,5,1223,s,114,dynamo_becchu,4,4,0,7,3,1397,s,129,rapid_becchu,7,4,3,6,4,1007,s,70,hissen_hue,13,11,2,6,4,1301,s,206,barrelspinner_remix,6,4,2,4,6,1532,s,156,hokusai_hue,8,7,1,7,4,945,s,99,furo,5,4,1,6,5,1469,s,227,prime_becchu,10,9,1,7,1,1075,s,185
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,prime_becchu,11,8,3,7,3,1031,x,239,furo_deco,15,12,3,10,3,1635,x,434,sharp_neo,11,8,3,9,2,758,x,246,furo,8,4,4,7,4,1236,s+,155,sharp,16,8,8,6,5,1217,x,387,nzap85,14,11,3,7,3,1458,s,204,dynamo_tesla,13,7,6,7,3,1137,a+,344,hokusai_hue,12,7,5,12,1,691,s,480
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,alpha,FALSE,quadhopper_black,11,8,3,6,0,803,s,169,barrelspinner_remix,3,1,2,5,3,935,s,330,nzap85,13,10,3,6,4,1102,s,97,sshooter_becchu,10,8,2,6,3,1036,s,66,52gal_becchu,6,6,0,10,1,683,s,107,kelvin525_deco,10,8,2,6,1,899,s,108,nzap85,9,3,6,6,5,1179,s,177,splatroller_becchu,6,6,0,5,2,848,s,147
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,81,alpha,TRUE,nzap85,4,3,1,3,1,459,s+,234,quadhopper_black,7,4,3,1,1,451,x,266,barrelspinner_deco,2,1,1,1,1,310,s+,102,splatscope_becchu,2,2,0,0,1,371,s,158,prime_becchu,3,3,0,2,1,421,s+,209,nzap85,1,1,0,2,1,361,s,314,sputtery_clear,1,1,0,3,0,236,a-,61,bold_7,0,0,0,3,0,289,s+,230
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,bravo,FALSE,prime_collabo,15,10,5,8,4,1042,x,597,bold_7,7,5,2,9,2,951,x,270,variableroller,13,9,4,5,3,1141,x,513,hissen_hue,11,8,3,9,2,936,x,260,hokusai_hue,13,11,2,9,3,691,x,491,bucketslosher_deco,11,10,1,8,4,1216,x,545,wakaba,11,8,3,8,5,1198,x,1052,campingshelter,7,2,5,7,2,875,x,293
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,176,alpha,TRUE,nautilus79,3,2,1,3,2,442,a,37,dynamo_becchu,5,5,0,3,2,702,a-,31,sshooter_becchu,6,3,3,3,3,894,a+,21,bold,4,4,0,3,2,803,a,66,nzap85,7,5,2,5,2,746,a+,29,barrelspinner_remix,7,3,4,2,2,659,a+,32,maneuver,3,3,0,3,3,624,a-,43,splatroller,2,1,1,4,1,529,a+,198
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,46,alpha,TRUE,prime_becchu,6,5,1,1,1,383,x,259,herospinner_replica,3,3,0,0,0,209,x,288,prime_becchu,1,0,1,1,0,190,x,454,52gal,0,0,0,1,0,187,x,253,squiclean_g,3,3,0,1,0,212,s+,75,sshooter,0,0,0,3,0,97,a-,62,carbon_deco,0,0,0,2,0,95,s,37,promodeler_pg,0,0,0,2,0,204,c,35
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,310,alpha,FALSE,sshooter_collabo,13,10,3,5,0,964,a+,90,hokusai_hue,9,7,2,9,2,568,a-,21,screwslosher_neo,6,2,4,6,2,744,a+,74,prime_collabo,9,5,4,5,2,895,a+,47,kelvin525_deco,6,6,0,7,2,596,a+,270,octoshooter_replica,12,12,0,7,3,1065,a+,113,splatroller,4,3,1,7,2,762,a,51,bold_neo,4,2,2,6,4,950,a+,150
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,293,bravo,TRUE,nzap85,6,0,6,7,4,1187,x,274,variableroller_foil,9,7,2,6,5,1362,x,195,barrelspinner_remix,9,6,3,4,4,1053,x,357,52gal_becchu,7,7,0,5,5,1126,x,363,rapid_becchu,12,11,1,1,5,1197,x,260,dynamo_tesla,6,4,2,5,5,1333,x,267,prime_becchu,6,4,2,6,3,957,s+,99,nzap85,5,3,2,8,2,1520,s,47
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,7,5,2,5,3,873,,25,momiji,1,1,0,5,4,1078,,26,longblaster_necro,6,5,1,4,1,592,,85,pablo,2,2,0,8,1,586,,30,nzap89,5,3,2,3,3,1023,,35,sshooter_becchu,7,4,3,2,4,998,,46,nzap89,10,8,2,4,1,599,,17,sshooter_becchu,9,6,3,4,1,507,,43
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,231,bravo,TRUE,nzap85,11,8,3,5,3,915,s+,289,bold,10,9,1,9,1,881,s+,168,furo,5,3,2,9,2,851,b+,42,kelvin525_deco,2,2,0,10,0,533,c+,41,heroroller_replica,16,16,0,3,2,998,s+,188,heroroller_replica,8,7,1,6,2,805,b,80,52gal_becchu,7,7,0,8,1,911,s+,96,liter4k_custom,3,3,0,6,2,573,a-,50
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,121,alpha,TRUE,sshooter_becchu,4,3,1,2,3,732,x,297,wakaba,7,3,4,2,2,617,x,353,nautilus47,7,3,4,1,1,215,x,225,explosher_custom,4,2,2,1,0,637,x,238,kugelschreiber,3,3,0,3,1,643,x,217,sshooter_becchu,2,2,0,2,1,563,x,327,hissen,1,1,0,3,1,316,s+,172,sharp,0,0,0,3,2,409,x,237
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,herocharger_replica,6,4,2,10,1,554,a+,94,52gal_becchu,15,14,1,10,5,1304,s+,80,hydra_custom,13,11,2,8,3,761,a-,74,bold,7,6,1,8,1,965,a-,76,nzap85,16,10,6,8,4,1281,b-,59,prime_becchu,15,13,2,6,1,937,a,92,nautilus47,8,7,1,10,0,751,a-,39,variableroller_foil,7,5,2,11,0,588,a-,100
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,3,0,2,2,618,,118,furo,3,2,1,2,3,1114,,302,sshooter_collabo,2,1,1,6,1,764,,65,liter4k,3,2,1,4,1,710,,195,nzap83,2,2,0,4,3,1187,,29,spygadget,8,8,0,1,3,983,,60,bold_7,1,1,0,1,2,977,,36,nzap85,6,3,3,2,3,789,,207
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,3,3,2,3,789,,207,nzap83,2,2,0,4,3,1187,,29,spygadget,8,8,0,1,3,983,,60,bold_7,1,1,0,1,2,977,,36,furo,3,2,1,2,3,1114,,302,sshooter_collabo,2,1,1,6,1,764,,65,liter4k,3,2,1,4,1,710,,195,liter4k,3,3,0,2,2,618,,118
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,2,1,1,6,1,764,,65,furo,3,2,1,2,3,1114,,302,liter4k,3,2,1,4,1,710,,195,liter4k,3,3,0,2,2,618,,118,nzap83,2,2,0,4,3,1187,,29,spygadget,8,8,0,1,3,983,,60,bold_7,1,1,0,1,2,977,,36,nzap85,6,3,3,2,3,789,,207
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,6,5,1,4,2,587,,108,bold,6,6,0,2,3,1109,,27,wakaba,7,5,2,5,2,961,,5,liter4k,4,2,2,0,1,481,,29,hissen_hue,1,0,1,4,3,826,,32,nzap85,2,1,1,6,2,792,,22,splatroller,3,3,0,4,1,651,,6,hydra_custom,7,7,0,4,1,603,,36
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,43,alpha,TRUE,nzap85,4,1,3,1,1,352,s+,234,quadhopper_black,5,5,0,1,1,309,x,266,splatscope_becchu,1,1,0,1,0,158,s,158,barrelspinner_deco,1,1,0,1,0,185,s+,102,hokusai_hue,3,3,0,2,0,169,x,242,sharp_neo,1,1,0,2,0,145,s+,425,clashblaster_neo,0,0,0,2,0,85,s,219,liter4k_custom,0,0,0,2,0,102,a,123
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sshooter_collabo,6,4,2,10,3,1047,b-,71,dualsweeper,4,2,2,10,5,1253,s,33,jetsweeper_custom,10,8,2,6,1,1074,x,239,52gal_becchu,9,8,1,8,5,1443,c,31,sshooter_collabo,23,21,2,7,4,1329,x,159,jetsweeper,1,0,1,3,4,1057,b-,26,wakaba,12,8,4,7,5,1468,s+,196,barrelspinner_remix,5,5,0,5,2,1063,s,193
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,217,alpha,TRUE,prime_becchu,3,3,0,4,1,651,s+,725,wakaba,6,3,3,6,3,885,s+,144,prime,9,4,5,4,2,651,s+,216,clashblaster_neo,11,9,2,5,2,690,s+,83,wakaba,10,3,7,1,5,1013,s+,290,dualsweeper_custom,6,4,2,6,2,603,s+,284,prime_becchu,4,4,0,4,2,486,s+,366,hissen,9,8,1,8,1,602,s+,484
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,6,5,1,5,5,1457,a+,281,kelvin525_deco,9,9,0,6,3,786,a+,171,hydra_custom,11,8,3,3,2,911,a+,46,sshooter,6,5,1,6,2,1133,a,32,jetsweeper,6,3,3,4,5,919,a+,81,sputtery,6,5,1,9,2,1034,a+,151,nzap89,8,8,0,8,4,1214,a+,232,prime,6,4,2,6,3,1120,a+,150
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,34,bravo,TRUE,nzap85,1,1,0,2,0,182,s+,234,quadhopper_black,0,0,0,2,0,82,x,266,barrelspinner_deco,0,0,0,2,0,159,s+,102,splatscope_becchu,0,0,0,1,0,155,s,158,nzap85,5,1,4,0,1,266,x,403,sshooter_collabo,3,1,2,1,0,200,x,173,dynamo_tesla,3,3,0,0,0,248,s+,304,squiclean_g,2,2,0,0,1,259,x,561
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,301,alpha,FALSE,sshooter_becchu,5,4,1,7,4,1375,x,297,wakaba,16,9,7,10,5,1526,x,353,nautilus47,14,12,2,6,0,485,x,225,explosher_custom,8,6,2,5,1,1306,x,238,sshooter_becchu,16,13,3,6,6,1488,x,327,splatspinner,11,7,4,8,4,1238,x,217,hissen,6,6,0,9,2,705,s+,172,sharp,5,2,3,8,4,832,x,237
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,prime_becchu,9,7,2,7,1,881,x,239,furo_deco,11,9,2,6,6,1888,x,434,furo,11,10,1,9,4,1440,s+,155,sharp,5,3,2,12,2,572,x,246,sshooter_becchu,17,13,4,7,6,1605,x,295,52gal_deco,15,12,3,6,3,1413,s+,206,campingshelter_camo,8,3,5,10,1,864,x,279,nautilus47,7,6,1,6,2,850,s+,250
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,h3reelgun,5,4,1,3,6,1058,s,114,52gal_becchu,9,9,0,7,1,805,s,77,hissen_hue,10,7,3,6,4,964,s,206,splatroller,1,1,0,7,0,625,s,150,52gal_becchu,10,9,1,7,3,1053,s,67,splatcharger,4,3,1,1,0,398,s,62,sshooter_becchu,8,8,0,7,3,1043,s,100,pablo,4,2,2,6,1,945,s,137
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,7,6,1,5,2,952,,25,promodeler_mg,5,4,1,3,3,1173,,12,sshooter_becchu,4,3,1,6,2,966,,46,sshooter_becchu,0,0,0,0,0,0,,43,furo_deco,3,3,0,2,3,1023,,85,nzap89,4,4,0,4,3,968,,35,splatroller,2,2,0,2,4,920,,33,nzap89,6,4,2,5,0,585,,17
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,3,1,1,2,600,,118,nzap85,5,2,3,4,2,1100,,33,jetsweeper,4,3,1,2,4,986,,71,nzap85,4,3,1,4,2,815,,207,sshooter_collabo,7,7,0,2,3,1008,,65,dualsweeper,1,1,0,1,3,952,,113,bold_7,2,2,0,4,1,839,,36,liter4k,1,1,0,4,0,445,,195
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,4,3,1,4,2,815,,207,nzap85,5,2,3,4,2,1100,,33,jetsweeper,4,3,1,2,4,986,,71,liter4k,4,3,1,1,2,600,,118,sshooter_collabo,7,7,0,2,3,1008,,65,dualsweeper,1,1,0,1,3,952,,113,bold_7,2,2,0,4,1,839,,36,liter4k,1,1,0,4,0,445,,195
2021-10-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,7,7,0,2,3,1008,,65,dualsweeper,1,1,0,1,3,952,,113,bold_7,2,2,0,4,1,839,,36,liter4k,1,1,0,4,0,445,,195,nzap85,5,2,3,4,2,1100,,33,jetsweeper,4,3,1,2,4,986,,71,nzap85,4,3,1,4,2,815,,207,liter4k,4,3,1,1,2,600,,118
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nzap85,15,10,5,7,4,1427,s+,234,quadhopper_black,11,8,3,7,3,1212,x,266,barrelspinner_deco,10,8,2,10,1,874,s+,102,splatscope_becchu,8,7,1,10,2,838,s,158,hissen,17,15,2,8,2,1097,a-,160,sshooter_becchu,12,10,2,8,5,1367,s+,71,bold_7,11,8,3,10,3,1027,a-,96,explosher_custom,8,1,7,7,1,1253,s+,206
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,prime_collabo,5,3,2,9,5,1125,x,597,carbon_deco,13,10,3,7,3,1057,x,365,hokusai_hue,4,4,0,9,2,750,x,491,nova_becchu,16,11,5,6,5,1460,x,190,bucketslosher_deco,16,11,5,6,3,1169,x,545,pablo,9,7,2,8,4,1225,x,383,variableroller_foil,11,9,2,8,3,1125,x,558,momiji,8,4,4,6,4,1176,x,460
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,78,alpha,TRUE,prime_becchu,6,4,2,1,1,425,x,259,prime_becchu,4,2,2,2,1,446,x,454,nzap85,4,1,3,1,1,328,c-,43,heroroller_replica,4,3,1,1,0,308,x,248,52gal_becchu,4,4,0,3,0,316,x,770,herospinner_replica,1,1,0,1,1,339,x,288,52gal_becchu,1,0,1,3,0,217,a+,131,52gal,0,0,0,3,0,195,x,254
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nzap85,14,9,5,8,4,1318,x,274,52gal_becchu,12,11,1,7,4,1053,x,363,variableroller_foil,8,7,1,7,4,1205,x,195,barrelspinner_remix,8,7,1,7,3,728,x,357,jetsweeper_custom,13,9,4,7,2,1149,s+,110,bold,11,9,2,10,2,1202,x,168,sshooter_becchu,9,7,2,9,2,828,a,66,bold_7,5,4,1,9,3,1167,s,96
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,12,11,1,7,3,1132,a+,90,splatroller,5,4,1,7,3,813,a,51,dualsweeper_custom,7,7,0,7,3,1065,a+,177,nzap89,5,4,1,8,4,920,a+,1021,hissen_hue,10,9,1,8,2,886,a-,321,sshooter,9,7,2,4,2,1254,a+,325,hydra_custom,7,5,2,7,2,794,a,166,52gal_becchu,10,8,2,7,2,943,a+,140
2021-10-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,273,alpha,TRUE,nzap85,9,7,2,4,4,1170,s+,289,nzap89,6,4,2,7,4,1118,b+,67,sshooter_becchu,5,5,0,6,5,1086,a,85,kelvin525_deco,0,0,0,6,1,625,c+,41,splatroller,13,13,0,4,0,554,a-,241,spygadget,8,5,3,5,6,1506,a,126,splatcharger_collabo,4,4,0,4,1,777,s,109,splatcharger,3,1,2,3,2,920,a-,173
2021-10-06T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,316,bravo,FALSE,prime_becchu,7,7,0,7,3,800,s+,725,kelvin525_deco,0,0,0,3,0,324,s+,190,splatroller,8,8,0,7,0,878,s+,103,jetsweeper,5,3,2,6,6,1259,s+,49,clashblaster_neo,13,9,4,3,3,681,s+,406,prime_becchu,7,5,2,5,1,656,s+,215,bamboo14mk1,7,6,1,6,4,1110,s+,102,sshooter_becchu,3,2,1,4,5,1052,s+,151
