# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,94,bravo,TRUE,hydra_custom,3,3,0,2,1,312,x,218,nzap85,2,0,2,1,2,475,x,300,wakaba,1,0,1,4,1,409,x,164,l3reelgun_d,1,1,0,3,1,429,x,169,bold,0,0,0,2,2,624,x,165,sshooter_collabo,8,8,0,0,1,417,x,160,explosher_custom,2,1,1,1,1,517,x,94,splatspinner,5,1,4,1,1,418,x,287
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,327,alpha,TRUE,parashelter_sorella,8,7,1,4,6,1535,x,89,liter4k,7,5,2,3,6,1639,x,142,96gal,16,4,12,4,8,1637,x,141,wakaba,16,10,6,3,9,2128,x,165,barrelspinner_remix,5,4,1,4,6,1518,x,175,h3reelgun_d,5,4,1,7,7,1646,x,206,explosher,4,3,1,6,8,2112,x,158,wakaba,5,3,2,9,5,1583,x,47
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,153,alpha,TRUE,hydra_custom,5,2,3,3,1,448,s+,143,ochiba,6,6,0,2,4,909,s+,88,furo,3,3,0,4,3,870,s+,164,rapid_becchu,9,6,3,3,2,630,s+,115,prime_becchu,5,5,0,3,3,832,s+,99,heroroller_replica,3,3,0,6,1,467,s+,95,ochiba,3,3,0,5,2,620,s+,37,explosher,2,1,1,3,2,821,s+,72
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,199,alpha,TRUE,bold,9,9,0,5,4,998,a,194,kelvin525_becchu,12,9,3,5,3,770,a,98,furo,1,1,0,3,3,945,a,43,nzap85,5,2,3,4,2,614,a,80,splatspinner,3,3,0,5,3,979,a,132,prime_becchu,8,7,1,6,2,662,a-,40,nzap85,6,4,2,4,4,953,a-,52,splatroller,4,3,1,6,2,684,a-,97
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,312,bravo,FALSE,dualsweeper,10,6,4,7,4,1353,x,507,wakaba,14,10,4,5,6,1652,x,416,wakaba,9,5,4,4,6,1268,s,232,dualsweeper,6,1,5,5,3,1070,b+,171,nautilus79,8,5,3,3,5,1052,x,169,bold_7,8,7,1,9,5,1268,x,130,nzap85,12,6,6,4,7,1793,s,277,ochiba,9,3,6,6,3,1180,s,155
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,190,alpha,TRUE,splatscope_collabo,9,9,0,1,2,811,x,189,wakaba,7,2,5,2,5,1112,x,77,variableroller_foil,4,3,1,2,4,958,x,113,maneuver_collabo,8,7,1,5,2,655,x,121,quadhopper_black,3,3,0,5,2,926,x,73,pablo,2,1,1,4,3,772,x,320,ochiba,1,1,0,8,2,805,x,373,dualsweeper_custom,5,4,1,4,3,924,x,78
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,175,alpha,TRUE,screwslosher_becchu,7,5,2,4,2,823,x,511,hydra_custom,9,5,4,2,2,486,x,337,pablo_hue,7,6,1,4,3,735,x,591,nzap89,2,2,0,2,5,1055,x,412,prime_collabo,6,3,3,4,1,644,x,271,hissen,4,4,0,5,2,703,x,66,sshooter,4,3,1,5,1,590,x,285,hotblaster_custom,4,2,2,4,1,574,x,296
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,318,alpha,FALSE,wakaba,12,6,6,4,8,1856,x,297,promodeler_mg,6,4,2,1,11,2617,x,307,prime_becchu,3,1,2,7,5,1217,x,311,variableroller_foil,8,7,1,5,9,1633,x,99,nzap85,9,6,3,6,6,1884,x,237,hydra_custom,6,4,2,3,6,1463,x,179,hissen_hue,7,6,1,5,6,1588,x,87,wakaba,3,1,2,4,10,2242,x,198
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,210,alpha,TRUE,hydra_custom,9,8,1,3,4,667,x,218,bold,2,1,1,4,4,1112,x,165,sharp_neo,4,3,1,1,5,1317,x,245,nzap85,9,5,4,5,3,888,x,212,wakaba,5,4,1,5,6,1161,x,261,spygadget_sorella,2,1,1,4,4,907,x,283,barrelspinner_remix,8,3,5,4,2,740,x,160,bold,4,4,0,5,3,901,x,246
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,120,alpha,TRUE,hydra_custom,6,3,3,1,1,368,s+,143,wakaba,6,4,2,2,2,666,s+,198,sharp_neo,6,4,2,2,1,722,s+,139,dualsweeper_custom,8,4,4,2,1,517,s+,29,prime_becchu,2,1,1,4,2,567,s+,99,dualsweeper_custom,4,3,1,4,2,625,s+,39,splatroller,1,1,0,2,1,464,s+,338,bold,3,2,1,5,3,757,s+,57
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,7,6,1,4,6,1691,x,361,sharp_neo,9,4,5,4,5,1694,x,63,96gal,15,12,3,6,7,1507,x,179,campingshelter,6,3,3,1,6,1461,x,116,sshooter,3,2,1,6,6,1461,x,245,pablo,1,1,0,7,7,1967,x,195,nzap85,8,7,1,7,6,1455,x,144,barrelspinner_remix,5,5,0,5,7,1291,x,449
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,201,bravo,TRUE,maneuver,6,4,2,7,3,706,s+,179,wakaba,5,4,1,4,4,1097,s+,160,sshooter_becchu,2,1,1,5,4,865,s+,173,explosher_custom,4,2,2,1,2,0,s+,55,liter4k_custom,3,3,0,0,2,646,s+,218,wakaba,5,2,3,3,3,787,s+,38,nzap89,7,5,2,4,5,1232,s+,169,carbon_deco,7,7,0,4,0,563,s+,70
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,269,bravo,TRUE,bold,5,4,1,8,6,1414,a,194,splatspinner,4,2,2,7,4,1060,a,132,dynamo_becchu,5,5,0,5,6,1487,a+,37,nzap89,3,2,1,10,4,1045,a,66,nzap85,8,4,4,3,3,1018,a-,49,pablo,9,8,1,6,6,1434,a+,183,52gal_becchu,11,9,2,3,4,1117,a,64,bamboo14mk1,10,9,1,1,6,1528,a+,92
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,238,alpha,TRUE,splatscope_collabo,7,7,0,4,3,1062,x,189,nzap85,6,2,4,3,5,1294,x,172,rapid_becchu,10,6,4,2,3,970,x,267,sharp_neo,8,5,3,5,4,1237,x,272,barrelspinner_remix,7,5,2,6,2,891,x,175,nzap85,4,3,1,5,4,923,x,297,ochiba,2,2,0,4,7,1522,x,373,nzap85,4,4,0,5,4,1073,x,214
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,12,9,3,1,2,878,,43,sharp_neo,6,6,0,1,1,1197,,34,promodeler_mg,7,5,2,3,2,949,,69,dualsweeper,8,6,2,1,4,942,,86,sputtery_clear,3,3,0,6,3,1064,,154,liter4k,1,1,0,6,2,822,,39,maneuver,0,0,0,8,0,657,,26,squiclean_a,2,2,0,6,1,555,,41
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,15,8,7,6,2,1267,x,511,pablo_hue,12,9,3,5,5,1396,x,591,hydra_custom,10,9,1,6,3,856,x,337,nzap89,4,3,1,5,8,1533,x,412,dualsweeper_custom,12,9,3,3,5,1763,x,372,maneuver_collabo,7,7,0,9,4,1135,x,267,sshooter_collabo,4,4,0,11,1,877,x,49,liter4k,3,2,1,6,1,1018,x,260
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,263,alpha,TRUE,parashelter_sorella,4,4,0,4,4,1129,x,89,bamboo14mk1,6,5,1,1,6,1265,x,405,nzap85,15,8,7,4,6,1487,x,439,screwslosher_neo,12,8,4,7,4,1028,x,243,dualsweeper_custom,4,4,0,6,4,1245,x,276,nzap85,5,3,2,9,4,1197,x,392,parashelter_sorella,6,3,3,8,3,732,x,382,variableroller_foil,7,6,1,4,9,1875,x,194
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,168,bravo,TRUE,hydra_custom,7,2,5,1,3,675,s+,143,wakaba,2,2,0,3,2,1066,s+,198,spygadget,3,3,0,5,3,752,s+,173,kelvin525_becchu,6,6,0,4,3,758,s+,273,nzap85,5,3,2,5,2,628,s+,187,dualsweeper_custom,5,3,2,3,2,727,s+,29,furo_deco,2,1,1,2,4,1143,s+,136,wakaba,8,6,2,3,4,898,s+,70
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,305,alpha,FALSE,dualsweeper,16,11,5,4,5,1224,x,507,wakaba,17,3,14,4,7,1500,x,416,wakaba,14,6,8,2,7,1501,s,232,dualsweeper,15,8,7,4,4,1250,b+,171,sshooter_collabo,8,6,2,5,3,1267,x,219,nzap85,3,1,2,7,4,1250,s+,130,pablo,3,3,0,9,2,1176,s+,76,dynamo_becchu,4,4,0,7,5,1556,x,192
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,181,bravo,TRUE,hydra_custom,3,2,1,4,2,364,x,218,screwslosher_becchu,5,3,2,3,2,985,x,269,dynamo_becchu,4,4,0,4,2,766,x,362,sharp,4,4,0,5,3,796,x,219,variableroller_foil,9,8,1,2,3,778,x,152,jetsweeper,3,2,1,5,3,820,x,260,nzap85,5,4,1,4,1,420,x,173,splatspinner,2,2,0,2,4,822,x,213
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,5,4,1,2,4,900,,213,promodeler_pg,3,2,1,4,2,808,,36,momiji,0,0,0,5,2,769,,102,pablo_hue,3,3,0,4,1,666,,165,dualsweeper_custom,4,4,0,4,3,931,,80,prime_collabo,6,2,4,0,2,721,,92,nautilus79,4,3,1,3,2,692,,194,splatcharger_becchu,6,6,0,2,2,668,,103
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,220,alpha,TRUE,wakaba,8,6,2,2,5,1252,x,297,liter4k,3,3,0,2,4,1099,x,307,96gal,5,3,2,5,3,926,x,88,dualsweeper_custom,7,4,3,4,3,976,x,212,furo,1,1,0,4,5,1237,x,449,prime,6,6,0,4,3,798,x,57,sshooter_collabo,5,4,1,4,5,950,x,161,hydra_custom,2,2,0,4,3,911,x,203
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,224,bravo,TRUE,furo,7,5,2,7,2,743,a+,71,explosher_custom,5,2,3,6,3,759,a-,79,nova_becchu,11,9,2,6,3,856,a,37,wakaba,7,4,3,1,4,884,a+,170,hissen_hue,6,4,2,5,5,946,a+,96,kelvin525_deco,10,9,1,5,2,716,a+,71,nzap85,3,2,1,6,2,706,a+,158,heroroller_replica,7,5,2,5,3,663,a+,102
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,4,3,1,5,0,481,,58,nzap89,1,1,0,4,2,627,,55,splatcharger,2,2,0,1,1,410,,120,kugelschreiber,0,0,0,2,0,0,,25,bold,5,3,2,0,4,1064,,154,bucketslosher,3,3,0,1,3,651,,65,splatspinner_collabo,4,4,0,4,1,470,,58,dualsweeper_custom,3,2,1,1,1,415,,44
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller_becchu,9,8,1,1,4,1248,,43,maneuver,3,3,0,5,1,787,,26,rapid_becchu,1,1,0,6,1,758,,78,herocharger_replica,1,1,0,5,0,81,,297,l3reelgun_becchu,6,5,1,1,4,1005,,39,promodeler_mg,2,2,0,4,1,960,,69,sputtery_clear,7,6,1,3,3,872,,154,sshooter,3,3,0,5,2,782,,10
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,170,bravo,TRUE,nzap85,5,3,2,5,3,874,x,361,bamboo14mk1,4,3,1,2,5,954,x,211,splatcharger_collabo,4,4,0,6,1,523,x,160,rapid_becchu,0,0,0,2,0,0,x,217,squiclean_b,3,3,0,3,0,603,x,206,sharp,6,4,2,2,2,691,x,138,sshooter_becchu,6,6,0,3,3,750,x,207,bamboo14mk3,4,2,2,2,2,605,x,232
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,168,alpha,TRUE,bold,6,4,2,2,3,1005,a,194,nzap89,3,3,0,2,5,1102,a,63,liter4k,4,2,2,2,2,662,a,80,momiji,7,7,0,3,3,1087,a-,157,momiji,3,3,0,4,5,1193,a+,134,rapid_becchu,1,0,1,5,1,576,a,100,nzap89,6,4,2,4,3,909,a-,90,pablo,3,2,1,3,4,952,a-,114
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,96,alpha,TRUE,splatscope_collabo,2,2,0,2,1,442,x,190,sshooter_collabo,3,0,3,1,1,462,x,120,rapid_becchu,4,4,0,0,1,443,x,165,nzap85,4,2,2,0,2,476,x,172,sshooter_collabo,2,1,1,2,2,403,x,138,96gal,0,0,0,2,2,392,x,141,variableroller_foil,1,1,0,2,2,498,x,262,spygadget,2,1,1,2,2,608,x,198
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,83,alpha,TRUE,hydra_custom,3,2,1,2,0,245,s+,143,heroroller_replica,1,1,0,1,1,271,s+,143,maneuver_becchu,2,2,0,2,0,332,s+,126,momiji,5,5,0,0,2,556,s+,171,pablo_hue,0,0,0,3,0,420,s+,209,sshooter,0,0,0,2,1,330,s+,42,squiclean_a,4,4,0,3,1,300,s+,61,heroroller_replica,1,1,0,2,0,306,s+,163
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,276,bravo,TRUE,hydra_custom,9,7,2,4,5,893,x,218,kelvin525,11,9,2,9,3,852,x,217,bamboo14mk3,2,2,0,6,2,975,x,249,promodeler_mg,3,2,1,6,6,1471,x,247,nzap89,8,5,3,4,7,1269,x,248,furo,12,9,3,5,6,1423,x,175,jetsweeper,9,5,4,5,5,952,x,246,liter4k_scope,7,6,1,6,5,1068,x,152
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,hokusai,16,12,4,8,2,869,x,165,explosher,14,9,5,5,2,1497,s+,109,rapid_becchu,7,5,2,10,0,835,s+,130,furo_deco,4,4,0,8,2,1177,c+,55,hissen,14,13,1,8,3,1286,b,32,sshooter_becchu,12,11,1,7,4,1236,s+,75,52gal_becchu,6,5,1,6,3,1215,a-,35,hissen,3,2,1,9,1,801,b-,20
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,73,bravo,TRUE,parashelter_sorella,1,0,1,3,1,372,x,89,nzap85,1,1,0,4,1,212,x,439,explosher,2,1,1,3,1,373,x,187,nzap85,2,2,0,3,1,382,x,152,sshooter_becchu,8,6,2,1,1,370,x,219,promodeler_mg,3,0,3,2,1,393,x,276,bucketslosher_soda,4,4,0,1,1,287,x,247,nzap85,7,3,4,0,1,448,x,392
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,213,alpha,TRUE,screwslosher_becchu,7,4,3,3,1,902,x,511,pablo_hue,11,8,3,3,3,1219,x,591,hydra_custom,10,7,3,4,0,510,x,337,nzap89,8,7,1,4,4,970,x,412,maneuver,6,4,2,6,3,964,x,340,hissen,6,5,1,6,2,774,x,299,nzap85,4,3,1,7,3,836,,364,furo,3,2,1,7,2,925,x,438
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,318,bravo,FALSE,dualsweeper,6,3,3,5,8,1620,x,507,wakaba,7,6,1,8,6,1499,x,416,wakaba,12,6,6,4,8,1529,s,232,dualsweeper,5,5,0,6,4,1203,b+,171,wakaba,7,6,1,2,7,1685,x,263,dualsweeper_custom,10,5,5,4,4,1503,x,414,dynamo_becchu,12,11,1,7,4,1718,x,225,nzap85,2,1,1,7,3,1203,s,118
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,204,bravo,TRUE,splatscope_collabo,4,3,1,4,3,1196,x,190,rapid_becchu,5,3,2,2,3,820,x,334,sshooter_collabo,6,5,1,6,3,746,x,201,bold_neo,3,1,2,1,8,1223,x,217,prime_becchu,8,6,2,2,4,1041,x,81,wakaba,5,2,3,4,4,1196,x,120,nzap85,5,4,1,4,4,1029,x,78,hydra_custom,5,1,4,2,2,586,x,274
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,128,alpha,TRUE,wakaba,6,2,4,0,4,872,x,297,nzap85,7,2,5,2,2,661,x,236,quadhopper_black,6,5,1,1,2,559,x,249,hissen_hue,3,3,0,4,1,614,x,207,sshooter_becchu,5,5,0,3,3,678,x,60,wakaba,0,0,0,4,2,613,x,161,dynamo_becchu,2,1,1,2,3,712,x,244,spygadget,3,1,2,3,2,681,x,240
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,7,6,1,8,1,657,,58,bold,0,0,0,7,0,885,,176,momiji,6,4,2,6,2,837,,58,dualsweeper_custom,9,7,2,3,2,824,,120,wakaba,9,3,6,4,5,1150,,65,heroroller_replica,9,9,0,4,2,853,,87,dualsweeper,14,12,2,5,2,832,,55,dualsweeper_custom,2,0,2,5,1,631,,44
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,298,bravo,TRUE,furo,6,2,4,2,7,1835,a+,71,hissen,7,6,1,6,6,1252,a+,78,jetsweeper,0,0,0,2,9,1649,a+,96,sshooter_becchu,7,5,2,5,7,1589,a+,125,furo_deco,1,0,1,2,7,1964,a+,256,variableroller_foil,5,4,1,5,8,1628,a+,75,nzap85,11,10,1,5,4,1239,a+,43,wakaba,6,1,5,1,9,1607,a+,170
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,247,bravo,TRUE,nzap85,5,3,2,8,3,984,x,361,prime_collabo,4,4,0,4,3,1058,x,200,splatspinner_collabo,2,2,0,5,6,1456,x,90,splatcharger_collabo,7,7,0,2,3,954,x,160,wakaba,7,3,4,4,7,1519,x,242,nautilus79,3,3,0,6,3,778,x,94,nzap85,4,1,3,3,5,1251,x,141,longblaster,12,12,0,3,3,932,x,92
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,272,alpha,TRUE,parashelter_sorella,6,6,0,3,3,1276,x,89,sshooter_becchu,5,5,0,2,9,1816,x,260,rapid_becchu,3,3,0,3,2,1005,x,182,kugelschreiber_hue,10,8,2,3,4,1318,x,31,wakaba,4,2,2,3,7,1582,x,198,liter4k,5,5,0,6,5,1199,x,228,explosher,2,0,2,6,5,1209,x,187,sshooter_becchu,5,4,1,7,6,1363,x,169
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,3,1,2,1,4,1050,,15,nzap83,3,3,0,2,5,1278,,27,nzap85,7,5,2,3,2,958,,70,variableroller_foil,11,10,1,2,4,925,,55,pablo,1,1,0,4,3,1469,,22,promodeler_pg,3,3,0,5,2,1019,,32,jetsweeper_custom,4,3,1,5,1,748,,102,sharp,2,1,1,5,2,704,,35
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,16,9,7,1,5,1203,,43,variableroller_foil,7,6,1,2,3,961,,39,prime_becchu,11,8,3,2,2,694,,40,nova_neo,6,2,4,2,2,526,,154,maneuver,4,4,0,7,1,828,,26,splatscope,3,3,0,3,1,741,,15,carbon,0,0,0,9,0,433,,15,nzap85,0,0,0,8,0,426,,297
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,290,alpha,TRUE,bold,8,8,0,4,4,1260,a,194,sshooter_becchu,8,5,3,5,6,1322,a,69,furo,9,8,1,1,5,1505,a,35,dualsweeper_custom,7,4,3,5,3,936,a-,60,dualsweeper,3,2,1,5,5,762,a,146,52gal_becchu,8,6,2,11,3,909,a-,42,furo_deco,4,2,2,6,5,1427,a+,82,momiji,3,3,0,4,7,1577,a,236
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,200,alpha,TRUE,maneuver,5,3,2,3,3,815,s+,179,promodeler_pg,4,1,3,4,3,1025,s+,110,sshooter_collabo,10,10,0,5,3,739,s+,108,furo,3,2,1,2,4,958,s+,75,nzap85,6,4,2,5,4,1162,s+,261,hydra_custom,8,4,4,4,2,733,s+,91,sharp_neo,2,1,1,5,2,852,s+,683,heroroller_replica,7,5,2,2,3,675,s+,142
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,74,alpha,TRUE,hydra_custom,3,2,1,0,1,247,s+,143,jetsweeper_custom,1,1,0,0,2,453,s+,80,variableroller_foil,1,1,0,1,1,288,s+,169,sshooter_becchu,3,3,0,0,2,435,s+,63,nzap85,1,0,1,1,2,480,s+,132,sharp,0,0,0,4,0,149,s+,71,liter4k_scope_custom,1,0,1,1,2,311,s+,51,nautilus79,1,1,0,1,1,230,s+,86
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,196,alpha,TRUE,squiclean_a,9,7,2,5,2,582,x,66,longblaster_necro,5,2,3,4,2,585,s,119,nzap85,12,6,6,3,3,813,s+,226,splatspinner_becchu,9,9,0,3,3,962,x,297,sputtery_clear,8,6,2,5,2,697,s+,185,96gal,3,3,0,8,0,557,a,102,clashblaster_neo,3,2,1,8,1,460,a,117,dualsweeper_custom,5,4,1,3,2,912,s+,277
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,178,alpha,TRUE,wakaba,7,3,4,1,5,1061,x,297,hydra_custom,7,6,1,3,2,493,x,218,prime_becchu,8,6,2,4,2,685,x,327,promodeler_mg,2,2,0,4,4,925,x,247,96gal,4,3,1,5,3,648,x,300,jetsweeper,3,1,2,3,4,835,x,246,octoshooter_replica,6,5,1,4,3,690,x,181,momiji,3,3,0,5,3,883,x,161
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,178,alpha,TRUE,hydra_custom,7,6,1,3,2,493,x,218,wakaba,7,3,4,1,5,1061,x,297,prime_becchu,8,6,2,4,2,685,x,327,promodeler_mg,2,2,0,4,4,925,x,247,96gal,4,3,1,5,3,648,x,300,jetsweeper,3,1,2,3,4,835,x,246,octoshooter_replica,6,5,1,4,3,690,x,181,momiji,3,3,0,5,3,883,x,161
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,315,bravo,FALSE,screwslosher_becchu,14,11,3,5,3,1397,x,511,hydra_custom,11,8,3,6,3,885,x,337,nzap89,5,3,2,4,8,1462,x,412,pablo_hue,4,1,3,7,4,1305,x,591,herobrush_replica,9,8,1,6,4,1199,x,444,heroroller_replica,8,6,2,6,4,1231,x,373,dualsweeper,7,5,2,7,3,1139,x,438,l3reelgun,4,2,2,4,3,1363,x,339
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,315,bravo,FALSE,splatscope_collabo,9,8,1,4,4,1267,x,190,screwslosher_becchu,9,8,1,8,4,1290,x,181,dynamo_becchu,10,8,2,6,6,1367,x,168,nzap85,12,4,8,7,6,1301,x,172,dualsweeper,7,5,2,7,6,1299,x,73,spygadget,6,2,4,8,6,1419,x,198,prime_becchu,13,12,1,6,4,1247,x,152,dynamo_becchu,6,6,0,9,8,1415,x,289
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,ajifry,179,bravo,TRUE,soytuber,3,2,1,4,2,624,x,405,pablo,4,4,0,4,2,961,x,209,liter4k,4,4,0,1,4,838,x,308,prime_becchu,3,3,0,5,2,602,x,95,dualsweeper_custom,6,2,4,3,2,738,x,104,liter4k,3,2,1,1,4,897,x,260,barrelspinner_deco,5,4,1,3,3,678,x,161,l3reelgun_d,6,6,0,6,2,708,x,335
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,5,4,1,2,3,962,,15,nzap89,12,8,4,0,5,1085,,25,heroroller_replica,4,4,0,0,3,800,,190,promodeler_pg,1,0,1,4,2,644,,30,promodeler_pg,1,1,0,4,3,1056,,66,pablo,4,3,1,4,3,814,,19,bold,1,0,1,4,3,792,,20,bold,2,2,0,5,2,759,,32
2020-05-20T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,2,1,1,4,0,360,,58,wakaba,5,3,2,1,2,648,,60,squiclean_b,5,5,0,1,1,615,,116,sshooter,1,1,0,2,1,578,,15,splatroller,4,4,0,3,1,600,,57,maneuver_becchu,3,3,0,3,1,455,,215,sputtery_hue,1,1,0,0,1,0,,50,octoshooter_replica,0,0,0,4,0,0,,51
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,309,alpha,FALSE,prime_becchu,12,7,5,6,2,1081,s,118,dualsweeper_custom,12,12,0,10,3,1277,s+,121,pablo_hue,11,7,4,11,0,808,a+,66,prime_becchu,9,7,2,10,1,1015,s+,105,hissen_hue,16,11,5,8,4,1193,s+,114,l3reelgun_d,15,13,2,6,5,1439,s,26,96gal_deco,13,12,1,9,2,977,a,45,quadhopper_black,4,1,3,10,0,757,s+,70
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,8,6,2,4,6,1296,s+,43,explosher_custom,7,5,2,4,4,1451,s+,36,promodeler_rg,3,2,1,8,6,1364,s+,198,wakaba,6,3,3,7,5,1243,s+,44,hydra_custom,11,9,2,5,4,991,s+,92,wakaba,10,3,7,1,9,1956,s+,88,nzap85,4,3,1,6,5,1109,s+,101,sshooter_collabo,10,8,2,4,4,1129,s+,199
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,90,alpha,TRUE,hydra_custom,4,4,0,0,1,388,s+,143,bold_7,4,4,0,3,1,403,s+,54,splatroller,4,3,1,2,1,311,s+,109,prime_becchu,2,2,0,1,0,315,s+,98,furo_deco,0,0,0,4,1,359,s+,297,jetsweeper,2,2,0,2,3,575,s+,85,hokusai_becchu,4,3,1,3,1,330,s+,126,sharp,1,1,0,4,1,253,s+,71
2020-05-20T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,303,bravo,FALSE,nzap85,11,8,3,12,2,984,x,361,wakaba,9,6,3,3,7,1554,x,257,explosher,8,2,6,7,5,1373,x,186,sshooter_collabo,14,11,3,11,1,760,x,141,nzap89,10,8,2,8,6,1376,x,281,clashblaster_neo,7,6,1,8,3,904,x,130,nzap85,14,12,2,10,4,1308,x,161,splatcharger_collabo,8,6,2,1,5,1234,x,400
2020-05-20T14:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,197,alpha,TRUE,ochiba,6,2,4,4,3,878,x,679,sshooter_collabo,12,11,1,3,2,802,x,274,prime_becchu,6,6,0,7,1,615,x,171,bamboo14mk1,2,2,0,4,3,927,x,575,prime_becchu,10,8,2,8,1,593,x,256,splatscope,5,5,0,3,1,703,x,313,wakaba,4,2,2,4,3,979,x,128,splatroller_becchu,4,3,1,6,2,701,s+,55
