# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,121,bravo,TRUE,kelvin525_deco,5,4,1,4,1,425,x,665,prime_becchu,6,4,2,4,1,572,s+,118,96gal,5,3,2,5,2,387,x,193,promodeler_pg,2,1,1,4,3,688,s,61,prime_becchu,9,8,1,3,1,527,x,295,furo,7,5,2,2,3,854,x,110,nzap85,4,2,2,4,1,543,x,159,prime_becchu,4,2,2,3,0,533,s+,139
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,40,alpha,TRUE,kelvin525_deco,4,4,0,0,1,241,x,665,96gal,3,2,1,1,1,279,x,193,prime_becchu,1,0,1,0,0,189,x,156,barrelspinner_remix,0,0,0,1,0,56,x,102,maneuver_collabo,1,1,0,2,0,199,x,248,sshooter_becchu,1,1,0,2,0,144,x,125,sshooter_becchu,0,0,0,1,0,189,a,18,splatscope_collabo,0,0,0,1,0,148,x,131
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,heroroller_replica,15,12,3,9,2,808,x,215,bold_7,15,10,5,6,4,964,x,402,splatcharger_becchu,12,11,1,4,4,967,x,108,sshooter_collabo,12,10,2,10,2,747,x,385,heroroller_replica,13,12,1,9,1,794,x,339,nzap85,12,8,4,11,2,1015,s+,106,prime_becchu,8,5,3,8,2,700,x,172,bold,4,4,0,15,1,774,x,112
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,314,alpha,FALSE,bold_7,13,11,2,6,2,1345,s,62,pablo,5,3,2,5,1,833,s,104,wakaba,8,5,3,7,5,1386,s,262,nova,12,9,3,7,3,1003,s,348,bold_neo,10,9,1,9,4,1071,s,325,promodeler_pg,10,4,6,8,1,773,s,92,sputtery_hue,8,5,3,8,2,1070,s,150,liter4k,11,6,5,3,6,1500,s,242
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,hissen,8,7,1,11,2,799,s+,197,carbon,8,7,1,7,4,904,s+,133,dualsweeper,6,5,1,6,5,1370,s+,82,prime_becchu,9,9,0,5,3,894,s+,104,dualsweeper_custom,12,11,1,9,2,1125,s+,73,octoshooter_replica,10,6,4,4,4,846,s+,68,heromaneuver_replica,4,3,1,6,4,1019,s+,45,hissen,13,9,4,9,3,899,s+,53
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,244,alpha,TRUE,ochiba,10,9,1,3,2,904,s,150,dualsweeper,9,8,1,4,3,991,s,65,dualsweeper_custom,6,4,2,5,2,885,s,79,splatroller,6,3,3,5,2,691,s,55,barrelspinner_remix,3,2,1,4,3,658,s,30,dualsweeper,6,5,1,4,3,887,s,67,hotblaster,5,5,0,8,0,643,s,32,carbon_deco,5,5,0,8,3,840,s,136
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,317,alpha,FALSE,bamboo14mk1,7,5,2,5,3,1129,s+,250,dualsweeper,8,5,3,7,5,1400,s+,185,kelvin525_deco,9,8,1,4,4,1176,s+,210,h3reelgun,9,4,5,7,2,896,s+,105,quadhopper_white,10,9,1,8,1,1039,s+,138,prime_becchu,4,4,0,6,2,1008,s+,173,explosher,9,5,4,5,4,1318,s+,111,barrelspinner_deco,7,5,2,5,1,1116,s+,99
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,98,alpha,TRUE,kelvin525_deco,4,4,0,2,1,392,x,665,hotblaster_custom,7,6,1,2,2,516,x,116,nzap85,7,3,4,0,2,794,x,404,96gal,2,1,1,1,1,690,x,193,nzap83,3,2,1,4,3,731,x,131,dualsweeper_custom,2,2,0,3,2,520,x,267,l3reelgun_d,1,0,1,2,3,600,x,312,sshooter_becchu,1,1,0,5,0,228,a,18
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,314,alpha,FALSE,bold_7,8,5,3,5,2,1125,a,67,nzap85,12,5,7,6,3,1125,a+,136,liter4k_custom,5,4,1,5,3,600,a+,141,sshooter_becchu,13,12,1,6,5,1289,a,47,sshooter_becchu,7,5,2,7,3,1381,a+,43,nzap85,10,8,2,9,3,1060,a+,162,l3reelgun,6,5,1,8,2,1370,a,187,splatroller,4,4,0,3,2,0,a-,25
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,kelvin525_deco,21,19,2,8,2,762,x,665,96gal,21,15,6,6,3,866,x,193,nzap85,14,8,6,8,4,1276,x,255,prime_becchu,0,0,0,0,0,0,x,129,prime_becchu,11,11,0,10,2,790,x,295,prime_becchu,6,5,1,7,2,952,s+,139,maneuver,5,4,1,14,2,803,b-,41,splatroller_collabo,2,2,0,11,0,311,x,130
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,317,bravo,FALSE,ochiba,7,4,3,7,3,1197,s,150,carbon_deco,11,6,5,7,2,891,s,66,hissen_hue,11,11,0,7,3,1340,s,73,prime_collabo,13,6,7,4,2,935,s,73,wakaba,7,4,3,6,6,1312,s,68,splatroller,5,5,0,9,4,1041,s,220,bold_7,13,11,2,8,2,1029,s,160,liter4k,6,4,2,4,5,1132,s,316
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,heroroller_replica,12,11,1,5,3,1259,x,215,hotblaster_custom,11,11,0,12,1,761,x,390,splatscope_becchu,8,6,2,9,2,779,x,108,splatscope,5,4,1,5,3,835,x,177,splatroller,14,12,2,9,0,703,x,620,bold_7,11,9,2,10,4,1130,x,372,splatscope,7,4,3,7,2,766,x,180,dualsweeper_custom,6,6,0,6,3,1222,x,46
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,hissen,10,8,2,15,0,599,s+,197,variableroller_foil,10,10,0,5,6,901,s+,46,hissen_hue,10,6,4,7,4,1133,s+,85,sputtery_clear,7,7,0,6,4,1107,s+,69,prime_becchu,11,9,2,5,2,756,s+,39,splatroller_becchu,9,7,2,9,1,884,s+,55,hissen_hue,13,10,3,9,2,968,s+,107,hokusai_becchu,6,5,1,9,1,934,s+,57
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,328,alpha,FALSE,bamboo14mk1,4,3,1,7,2,822,s+,250,longblaster,18,13,5,8,4,1153,s+,140,sputtery_clear,6,4,2,7,2,970,s+,197,nzap89,9,8,1,5,6,1059,s+,217,h3reelgun,8,5,3,8,2,761,s+,105,kelvin525_deco,9,8,1,8,2,783,s+,36,hotblaster_custom,7,5,2,9,2,763,s+,106,nzap83,10,8,2,4,6,1687,s+,252
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,309,bravo,FALSE,bold_7,7,6,1,7,3,1294,a-,67,dynamo_becchu,12,11,1,8,4,1349,x,91,squiclean_g,6,5,1,10,4,1185,a+,118,sputtery,5,3,2,11,1,1549,x,181,prime,19,15,4,5,6,1768,s+,69,rapid_becchu,13,5,8,6,2,1125,a,45,barrelspinner_remix,10,7,3,4,3,1135,b,79,nzap89,8,7,1,10,4,1348,s+,19
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,ochiba,4,3,1,5,4,1261,s,150,nzap85,10,7,3,8,4,1057,s,43,heromaneuver_replica,7,4,3,9,1,509,s,107,nautilus47,18,16,2,7,3,910,s,51,momiji,13,10,3,7,2,888,s,85,campingshelter_camo,8,5,3,10,1,892,s,79,nzap89,2,2,0,6,2,847,s,41,bold,13,11,2,7,4,1312,s,51
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,12,11,1,9,3,1167,x,215,prime_becchu,17,14,3,6,4,1546,x,314,dualsweeper,12,5,7,7,3,1124,x,255,squiclean_b,10,6,4,4,6,1348,x,108,maneuver_becchu,11,9,2,9,3,1194,s+,305,splatspinner_becchu,10,7,3,8,4,1398,s+,175,parashelter,8,6,2,8,4,1366,s+,84,campingshelter_camo,7,4,3,11,2,1015,x,246
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,63,bravo,TRUE,kelvin525_deco,0,0,0,3,1,205,x,665,momiji,2,1,1,2,2,519,x,311,96gal,2,2,0,2,1,275,x,193,octoshooter_replica,2,1,1,2,0,207,x,247,nautilus47,6,5,1,0,0,396,x,177,screwslosher_becchu,5,2,3,2,0,227,x,390,bold_7,3,2,1,1,1,367,x,198,sshooter_becchu,1,0,1,1,1,384,x,146
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,232,alpha,TRUE,bamboo14mk1,3,2,1,4,2,659,s+,250,nzap89,10,9,1,4,6,1146,s+,159,quadhopper_black,8,5,3,4,2,804,s+,51,sshooter_collabo,9,8,1,2,3,858,s+,27,quadhopper_black,5,3,2,7,1,888,s+,106,hydra_custom,3,2,1,5,1,538,s+,234,wakaba,8,5,3,7,3,993,s+,226,h3reelgun,5,4,1,5,1,690,s+,105
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,hissen,11,9,2,5,2,969,s+,197,52gal,6,3,3,4,3,991,s+,106,splatroller,16,13,3,3,5,1032,s+,44,nzap89,11,8,3,9,1,961,s+,50,momiji,9,5,4,7,5,1169,s+,141,nzap85,5,3,2,9,2,1027,s+,122,pablo,8,7,1,9,1,647,s+,85,furo,8,6,2,8,2,1001,s+,56
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,51,alpha,TRUE,kelvin525_deco,10,8,2,0,1,299,x,665,splatscope,3,3,0,1,0,163,x,204,pablo,3,1,2,1,0,244,b+,60,96gal,0,0,0,2,0,134,x,193,bold_7,3,2,1,3,0,179,x,60,prime_becchu,2,1,1,3,0,113,x,129,nzap85,1,1,0,3,0,131,x,255,hissen,1,0,1,3,0,128,s,62
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,16,11,5,7,3,1026,x,194,wakaba,11,2,9,4,8,1633,x,123,sshooter_becchu,10,10,0,8,7,1385,x,90,nautilus79,7,6,1,7,5,1075,x,148,sshooter_collabo,14,12,2,7,4,1218,x,290,sshooter_becchu,11,7,4,7,6,1783,x,313,wakaba,11,2,9,9,5,1387,x,155,herospinner_replica,5,5,0,6,3,1061,x,280
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,56,bravo,TRUE,kelvin525_deco,3,2,1,3,0,138,x,665,96gal,2,1,1,2,0,221,x,193,nzap85,2,0,2,2,0,210,x,350,sshooter_becchu,1,1,0,3,1,306,x,443,nzap85,6,4,2,2,1,360,x,298,sshooter_becchu,4,3,1,0,1,295,x,61,nzap85,2,2,0,1,1,304,x,587,splatscope,2,1,1,1,0,108,x,567
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,219,bravo,TRUE,sputtery_clear,5,3,2,7,0,929,a-,67,herocharger_replica,11,10,1,3,1,843,x,86,hotblaster,9,6,3,7,3,887,s+,100,sputtery,4,3,1,10,0,590,x,181,sharp_neo,10,7,3,4,3,1024,s+,90,hissen,9,9,0,7,2,820,x,133,dynamo_tesla,9,6,3,5,2,952,s+,180,octoshooter_replica,7,5,2,6,2,1062,x,124
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,294,bravo,TRUE,bamboo14mk1,7,7,0,8,3,976,s+,250,splatroller,4,4,0,6,2,970,s+,138,wakaba,12,10,2,8,6,1433,s+,226,prime_becchu,2,0,2,10,0,525,s+,159,bold_7,18,14,4,8,2,1082,s+,317,heroshooter_replica,9,5,4,4,3,1077,s+,98,rapid_elite_deco,14,7,7,5,2,855,s+,227,splatcharger,11,6,5,4,2,833,s+,73
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,70,alpha,TRUE,dynamo_tesla,2,0,2,1,0,387,x,215,nautilus79,10,9,1,0,1,410,x,247,splatroller,4,3,1,1,1,312,x,108,momiji,2,2,0,1,3,717,x,311,bottlegeyser_foil,2,2,0,3,0,168,x,454,sshooter_collabo,1,0,1,4,1,339,x,379,nzap85,1,1,0,4,0,241,x,257,dualsweeper_custom,0,0,0,3,0,286,x,375
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,alpha,FALSE,hissen,11,7,4,7,2,903,s+,197,hokusai_becchu,9,9,0,6,3,977,s+,57,furo,9,6,3,6,5,1462,s+,198,dualsweeper,16,12,4,3,4,921,s+,61,sharp_neo,7,5,2,12,0,845,s+,192,liter4k_scope,6,4,2,6,6,1062,s+,74,furo,10,5,5,9,3,1101,s+,198,carbon,6,6,0,8,4,1199,s+,47
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,148,alpha,TRUE,dynamo_tesla,4,2,2,4,0,463,x,215,sshooter_collabo,8,8,0,5,1,554,x,379,bamboo14mk1,8,7,1,1,1,542,x,375,splatroller,6,6,0,3,1,459,x,108,splatroller,8,5,3,6,1,302,x,135,wakaba,4,1,3,5,3,544,s+,189,wakaba,4,4,0,9,1,425,s+,137,splatscope,3,3,0,3,2,491,x,627
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,67,bravo,TRUE,heroshooter_replica,1,0,1,3,0,182,x,194,sshooter_becchu,2,2,0,2,1,302,x,90,nautilus79,1,1,0,2,1,286,x,148,wakaba,1,0,1,1,1,280,x,123,sshooter_becchu,4,4,0,1,1,332,x,209,quadhopper_black,4,2,2,0,1,277,x,140,herospinner_replica,3,2,1,0,1,292,x,235,nzap85,0,0,0,2,0,252,x,218
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,329,alpha,FALSE,dualsweeper,14,11,3,10,3,975,x,496,dualsweeper_custom,21,15,6,8,4,1303,x,300,sharp_neo,17,13,4,11,2,945,s+,58,liter4k,6,4,2,6,2,712,s+,94,dualsweeper,14,12,2,11,1,991,x,217,dualsweeper_custom,11,7,4,14,1,1037,x,253,variableroller_foil,8,8,0,9,3,1012,x,187,hokusai_becchu,10,8,2,9,0,723,s+,57
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,257,alpha,TRUE,bamboo14mk1,4,4,0,4,2,853,s+,250,sputtery_clear,4,4,0,7,0,907,s+,93,heroroller_replica,9,6,3,6,1,757,s+,67,l3reelgun_d,6,5,1,5,3,1364,s+,191,barrelspinner_remix,5,5,0,4,4,850,s+,99,heroshooter_replica,5,4,1,9,1,841,s+,98,maneuver_collabo,5,5,0,5,1,855,s+,44,splatroller,9,7,2,3,5,1162,s+,420
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,310,bravo,FALSE,sputtery_clear,4,4,0,11,1,892,a-,67,sshooter_collabo,10,6,4,6,6,1257,x,36,bold_7,9,8,1,10,3,1647,x,181,bold,7,5,2,7,6,1951,s,65,wakaba,17,8,9,7,6,1672,a,45,splatroller,17,14,3,8,3,1056,s+,165,wakaba,13,4,9,4,6,1741,s,147,hissen_hue,7,5,2,4,4,1239,s+,137
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,64,bravo,TRUE,dynamo_tesla,0,0,0,2,0,221,x,215,nzap85,1,0,1,2,1,323,x,298,prime_becchu,1,1,0,1,1,411,x,108,splatscope,1,1,0,1,0,230,x,568,bamboo14mk1,4,4,0,0,1,464,x,375,splatroller,2,1,1,0,1,356,x,135,parashelter_sorella,1,1,0,1,1,296,x,627,sshooter_collabo,1,0,1,1,1,343,x,379
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,heroshooter_replica,13,12,1,7,4,1088,x,194,96gal,14,6,8,4,6,1182,x,123,nautilus79,13,8,5,7,3,999,x,148,maneuver_collabo,5,4,1,11,3,721,x,90,splatroller,12,9,3,10,2,853,x,120,sshooter_becchu,11,10,1,8,3,1198,x,305,splatscope,7,6,1,4,2,838,x,176,bottlegeyser_foil,6,4,2,8,2,1029,x,39
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,wakaba,12,6,6,7,2,979,s,150,heroshooter_replica,7,5,2,9,0,671,s,59,splatroller,10,10,0,6,3,799,s,75,sputtery_clear,9,9,0,6,2,1295,s,145,promodeler_pg,3,0,3,9,3,1137,s,134,campingshelter_camo,8,4,4,8,4,1102,s,74,splatroller,18,18,0,7,1,755,s,51,sputtery_clear,8,6,2,6,3,784,s,80
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,318,alpha,FALSE,dynamo_tesla,6,1,5,7,3,1110,x,215,prime_becchu,17,16,1,6,3,971,x,108,barrelspinner_remix,13,11,2,5,4,1321,x,49,96gal,11,7,4,8,3,1144,b+,21,squiclean_g,10,9,1,9,4,1357,x,94,octoshooter_replica,9,7,2,5,4,1085,s+,127,campingshelter_camo,7,6,1,11,2,1078,x,168,l3reelgun_d,5,4,1,10,3,999,x,155
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,107,alpha,TRUE,hissen,9,7,2,3,1,402,s+,197,maneuver,5,5,0,1,2,481,s+,114,bamboo14mk2,7,0,7,0,1,271,s+,76,pablo,4,2,2,1,1,277,s+,176,kelvin525_becchu,2,1,1,3,0,377,s+,53,pablo,1,1,0,5,0,154,s+,59,hissen_hue,2,1,1,4,1,422,s+,85,carbon,2,2,0,2,2,522,s+,47
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,bamboo14mk1,5,4,1,4,3,977,s+,250,52gal_becchu,9,7,2,8,2,904,s+,128,dualsweeper_custom,8,6,2,5,3,1140,s+,83,sharp,5,2,3,5,1,804,s+,195,prime_becchu,9,8,1,5,2,921,s+,129,heroroller_replica,10,9,1,5,0,884,s+,67,jetsweeper_custom,5,2,3,5,1,964,s+,99,spygadget,5,3,2,4,4,946,s+,310
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper,17,4,13,4,5,1240,x,496,parashelter_sorella,9,5,4,8,3,818,x,225,maneuver_collabo,22,20,2,10,3,1004,x,381,dualsweeper_custom,11,7,4,7,2,1188,x,300,prime_becchu,10,7,3,9,3,1065,x,139,jetsweeper_custom,9,6,3,6,4,1014,x,203,splatroller,17,12,5,11,2,848,s+,165,wakaba,6,4,2,10,3,1315,a,45
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sputtery_hue,6,5,1,11,2,682,a-,67,96gal_deco,19,17,2,6,5,1252,x,294,squiclean_a,16,9,7,6,3,819,x,181,furo,8,2,6,5,4,987,c+,42,sshooter,14,12,2,9,1,836,s+,50,pablo,11,8,3,9,2,884,x,108,nzap89,5,5,0,8,3,1118,a,49,splatscope,2,2,0,7,1,761,s+,101
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,304,alpha,FALSE,hissen,22,20,2,3,5,1100,s+,197,pablo,7,6,1,8,4,874,s+,81,carbon,8,3,5,7,3,844,s+,47,dualsweeper_custom,7,4,3,8,3,958,s+,189,pablo,3,2,1,9,2,964,s+,83,sshooter_becchu,11,10,1,9,3,1164,s+,90,pablo,5,4,1,6,2,664,s+,59,hissen_hue,10,9,1,10,1,869,s+,85
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,alpha,FALSE,wakaba,16,9,7,5,4,1437,s,150,barrelspinner,8,3,5,3,4,1001,s,115,splatroller_becchu,16,15,1,7,3,980,s,59,nzap89,6,2,4,9,3,867,s,211,clashblaster_neo,7,4,3,7,2,952,s,132,barrelspinner_remix,12,6,6,7,2,1060,s,127,sshooter_collabo,13,11,2,10,1,907,s,95,bucketslosher_deco,6,3,3,5,3,1235,s,41
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,317,alpha,FALSE,bamboo14mk1,8,6,2,7,3,1058,s+,250,quadhopper_white,8,6,2,8,1,1070,s+,96,heromaneuver_replica,17,15,2,5,2,799,s+,109,dualsweeper_custom,12,6,6,5,3,1044,s+,83,prime_becchu,8,8,0,7,3,1006,s+,129,sputtery,11,11,0,10,2,907,s+,297,kelvin525,6,5,1,9,2,811,s+,65,screwslosher_becchu,3,1,2,7,1,1042,s+,201
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,42,bravo,TRUE,dynamo_tesla,1,1,0,2,0,108,x,215,squiclean_g,0,0,0,1,1,209,x,108,bottlegeyser_foil,0,0,0,2,0,134,x,327,sshooter_collabo,0,0,0,2,0,149,s+,99,explosher_custom,4,4,0,0,1,373,x,327,sputtery_clear,4,2,2,0,0,238,x,128,herocharger_replica,1,1,0,0,0,157,x,242,prime_becchu,0,0,0,1,0,119,x,397
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,7,4,3,6,6,1617,x,497,dualsweeper_custom,8,5,3,5,3,1400,x,300,campingshelter_camo,5,2,3,8,1,797,x,180,bamboo14mk1,15,14,1,6,4,1333,x,178,carbon_deco,4,4,0,7,2,815,s+,168,jetsweeper_custom,9,9,0,3,9,1746,x,345,bamboo14mk1,5,4,1,8,5,1194,s+,86,splatroller,10,8,2,8,3,1082,s+,68
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,306,alpha,FALSE,dynamo_tesla,14,8,6,8,3,828,x,215,nzap89,15,12,3,6,4,1246,x,331,liter4k_scope,12,9,3,5,5,1248,x,108,96gal_deco,8,6,2,11,1,798,x,295,h3reelgun_d,18,12,6,11,2,1147,x,245,jetsweeper_custom,14,9,5,7,5,1182,x,722,nzap85,10,4,6,10,3,821,s+,171,prime_becchu,8,5,3,7,2,788,s+,98
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,4,4,0,9,2,1029,a-,67,heroshooter_replica,13,9,4,6,4,1582,s+,170,squiclean_a,7,4,3,11,1,864,x,181,hissen,5,4,1,10,3,1001,b+,94,maneuver_collabo,17,15,2,6,3,1246,s+,85,jetsweeper_custom,14,9,5,5,7,1466,s,84,wakaba,12,7,5,8,4,1292,s+,60,splatscope,8,5,3,2,3,878,s+,80
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,311,bravo,FALSE,wakaba,6,5,1,7,2,1168,s,150,splatroller_becchu,9,9,0,7,2,835,s,111,hissen_hue,8,6,2,10,1,774,s,99,heroroller_replica,7,7,0,7,3,933,s,220,wakaba,14,10,4,6,4,1187,s,77,barrelspinner_remix,9,5,4,3,1,790,s,97,splatroller,11,11,0,9,1,724,s,121,bold_7,6,5,1,9,1,826,s,99
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,bamboo14mk1,4,4,0,8,1,962,s+,250,prime_becchu,12,11,1,7,3,1153,s+,129,sputtery,9,6,3,7,1,918,s+,297,hissen_hue,11,8,3,6,5,1342,s+,90,splatroller,8,7,1,7,3,921,s+,55,longblaster_custom,9,7,2,7,4,1011,s+,122,nzap89,6,4,2,7,6,1255,s+,102,hissen_hue,13,10,3,8,3,1040,s+,253
2020-05-06T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,hissen,11,10,1,5,1,588,,197,bold_neo,5,2,3,4,5,1262,,58,furo,6,3,3,3,3,1025,,106,campingshelter_camo,5,5,0,2,2,778,,104,variableroller,5,5,0,4,3,1120,,69,sshooter_collabo,5,5,0,7,2,890,,198,herocharger_replica,2,2,0,5,0,511,,76,bucketslosher,2,2,0,4,1,0,,5
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,9,4,5,8,4,888,x,497,dualsweeper_custom,10,10,0,9,3,1199,x,300,52gal_deco,5,4,1,13,0,697,x,379,furo_deco,9,6,3,12,4,1076,x,140,hissen,9,7,2,6,2,731,x,180,bamboo14mk1,15,12,3,6,5,1107,x,178,sshooter_collabo,15,13,2,5,4,1164,x,294,dynamo_becchu,15,10,5,7,5,1176,x,214
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,10,6,4,9,2,820,a-,67,splatspinner_becchu,12,11,1,8,6,1237,x,134,squiclean_a,11,7,4,7,3,921,x,181,bold_7,8,6,2,7,6,1023,b,63,longblaster,20,17,3,6,3,1291,x,420,bold,9,8,1,9,1,797,x,193,barrelspinner_remix,6,3,3,8,2,809,s+,356,bold_7,3,3,0,8,0,744,s+,57
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,306,alpha,FALSE,splatscope_collabo,7,7,0,1,3,974,s+,114,wakaba,6,4,2,8,2,885,s+,72,52gal_becchu,7,6,1,8,2,1022,s+,61,clashblaster_neo,6,5,1,5,3,894,s+,40,nova,3,1,2,6,4,865,s+,59,nzap89,11,10,1,4,7,1282,s+,145,bamboo14mk1,10,5,5,5,5,989,s+,187,screwslosher_becchu,7,6,1,7,1,905,s+,65
2020-05-06T16:00:00+00:00,5.2.0,gachi,standard,asari,engawa,333,bravo,FALSE,wakaba,4,4,0,8,1,1129,s,150,prime_becchu,6,4,2,11,1,843,s,626,dynamo_becchu,11,9,2,6,5,1333,s,134,clashblaster_neo,10,7,3,8,4,928,s,49,96gal_deco,9,7,2,10,0,901,s,145,splatroller_becchu,11,8,3,5,3,1010,s,111,liter4k,8,5,3,3,4,1106,s,147,bold_7,14,13,1,6,4,1352,s,65
2020-05-06T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,63,alpha,TRUE,dynamo_tesla,5,3,2,0,1,356,x,215,parashelter_sorella,10,5,5,0,2,502,x,381,nzap85,5,4,1,1,1,318,x,108,parashelter_sorella,2,0,2,1,1,315,x,225,sputtery_clear,2,1,1,3,0,286,x,412,kelvin525_deco,1,1,0,4,0,173,s+,86,splatscope,0,0,0,2,2,411,x,150,sshooter_collabo,0,0,0,3,0,274,s+,68
2020-05-06T16:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,6,6,0,7,0,489,,197,bold_neo,1,1,0,7,4,1014,,58,dualsweeper_custom,5,5,0,4,2,964,,57,sshooter_collabo,0,0,0,0,0,0,,106,sshooter_becchu,7,7,0,2,4,919,,116,sshooter_collabo,3,2,1,5,2,765,,198,hokusai_hue,7,6,1,1,3,692,,136,variableroller,4,3,1,4,2,664,,69
