# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,10,6,4,3,5,1466,s,198,spygadget,9,7,2,10,5,1422,s,74,jetsweeper,8,4,4,6,7,1303,s,100,nova,12,12,0,12,2,746,s,72,sshooter_becchu,10,6,4,7,6,1492,s,43,dualsweeper_custom,8,6,2,3,4,1255,s,136,dualsweeper_custom,6,4,2,9,2,1135,s,130,hissen_hue,16,15,1,10,4,1104,s,122
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,262,alpha,TRUE,sshooter_collabo,8,7,1,5,1,968,s,128,bold_neo,10,9,1,3,7,1092,s,91,nzap85,17,12,5,6,4,1060,s,105,sharp_neo,8,3,5,9,0,581,s,70,nzap89,4,2,2,6,3,947,s,319,52gal_becchu,7,6,1,7,3,849,s,112,bold,8,7,1,10,2,818,s,92,sshooter_becchu,9,8,1,8,2,646,s,51
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_b,2,2,0,5,1,606,,160,heroshooter_replica,1,1,0,4,3,819,,25,barrelspinner_remix,1,1,0,5,2,669,,24,hydra_custom,3,2,1,3,2,489,,44,sshooter,10,7,3,0,3,870,,60,sharp_neo,7,7,0,2,2,774,,36,bold_7,0,0,0,4,2,764,,23,96gal,6,3,3,0,3,702,,140
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,301,alpha,FALSE,nzap89,5,5,0,9,4,1017,s,323,splatroller,11,9,2,2,4,987,s,397,sshooter_collabo,6,5,1,5,4,908,s,126,heroblaster_replica,3,3,0,7,1,605,s,151,nzap89,7,4,3,6,6,1202,s,340,splatroller,14,14,0,7,2,905,s,86,splatcharger,2,1,1,6,2,896,s,87,clashblaster_neo,6,4,2,3,5,864,s,184
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,140,bravo,TRUE,promodeler_pg,1,1,0,6,3,761,x,219,dualsweeper_custom,6,5,1,3,2,781,x,210,prime_becchu,7,6,1,4,2,581,x,544,bamboo14mk1,0,0,0,3,2,393,a,78,wakaba,8,6,2,2,2,765,s,67,nzap85,6,4,2,3,2,737,s+,69,bottlegeyser_foil,6,4,2,3,2,548,x,218,dualsweeper_custom,4,2,2,4,1,534,s+,73
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,313,bravo,FALSE,wakaba,15,11,4,5,7,1670,x,450,l3reelgun,10,8,2,9,4,1346,x,366,liter4k,7,6,1,6,4,1205,x,99,barrelspinner_remix,4,2,2,7,2,877,x,325,ochiba,14,11,3,6,6,1802,x,274,longblaster,14,7,7,8,4,1216,x,87,hydra_custom,6,2,4,7,4,1041,x,402,pablo_permanent,9,7,2,6,5,902,x,206
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,130,alpha,TRUE,nova,6,3,3,1,2,432,x,393,dualsweeper_custom,1,1,0,3,2,601,x,395,hydra_custom,12,11,1,1,2,507,x,241,liter4k,3,1,2,3,2,384,x,144,prime_becchu,3,3,0,4,1,486,x,154,liter4k,1,1,0,3,1,384,x,399,bucketslosher_soda,1,1,0,5,0,358,x,387,nova,3,3,0,5,1,332,x,198
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,197,bravo,TRUE,kugelschreiber_hue,2,1,1,6,2,876,x,218,rapid_becchu,2,1,1,6,2,712,x,382,prime_becchu,4,4,0,7,2,629,x,152,nova,4,3,1,12,1,505,x,225,dynamo_becchu,15,15,0,2,5,881,x,109,sharp_neo,8,5,3,3,3,802,x,235,rapid_becchu,12,9,3,3,2,747,x,402,barrelspinner,6,2,4,1,2,687,x,283
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,maneuver_becchu,6,6,0,7,2,799,a-,40,wakaba,6,3,3,4,5,962,a,76,liter4k_scope_custom,1,1,0,4,2,826,a,44,sputtery_clear,4,4,0,3,1,619,a-,35,spygadget_becchu,7,3,4,2,5,1153,a+,53,dualsweeper,11,8,3,7,4,1004,a+,52,hokusai,7,7,0,6,4,845,a-,48,clashblaster_neo,0,0,0,0,0,0,a-,30
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,311,bravo,FALSE,parashelter_sorella,7,4,3,3,7,1607,x,91,kelvin525_becchu,8,5,3,6,7,1355,x,98,hydra_custom,10,8,2,2,4,972,x,82,sputtery,3,2,1,6,4,950,x,78,furo_deco,6,3,3,4,7,1815,x,270,nzap85,7,5,2,2,6,1332,x,286,sshooter_becchu,4,3,1,6,5,1148,x,333,dynamo_becchu,5,5,0,8,3,802,x,302
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,90,alpha,TRUE,screwslosher_becchu,7,5,2,0,2,514,x,260,jetsweeper,2,1,1,1,2,583,x,259,prime_becchu,3,3,0,1,1,363,x,67,bottlegeyser_foil,5,4,1,0,0,338,s,65,wakaba,0,0,0,2,2,589,b-,46,bamboo14mk1,0,0,0,2,2,446,x,148,nzap85,0,0,0,4,1,309,s+,58,splatroller,2,2,0,5,0,218,b-,67
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,furo,5,4,1,2,3,1053,,122,momiji,3,0,3,1,3,1066,,69,furo_deco,3,3,0,1,1,1018,,146,heroroller_replica,7,7,0,4,0,393,,87,barrelspinner_remix,0,0,0,3,2,845,,78,quadhopper_black,1,1,0,5,2,836,,35,bold_7,4,4,0,3,2,835,,89,maneuver_becchu,3,3,0,3,2,832,,198
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,5,3,2,3,1,671,,63,promodeler_mg,8,7,1,1,5,1287,,18,herocharger_replica,8,8,0,2,1,590,,93,hokusai_becchu,2,2,0,3,1,527,,27,liter4k,3,3,0,4,3,800,,25,promodeler_mg,0,0,0,5,2,766,,66,splatroller,2,2,0,4,2,658,,9,clashblaster_neo,4,4,0,7,0,439,,47
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_b,4,3,1,4,2,675,,160,heroshooter_replica,6,4,2,4,3,825,,25,bold_7,4,3,1,5,2,729,,23,hotblaster,6,5,1,5,2,710,,36,maneuver_becchu,7,4,3,3,2,843,,24,sshooter,11,10,1,4,2,829,,60,nzap85,5,4,1,4,2,753,,26,h3reelgun_cherry,1,0,1,4,0,375,,44
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,87,bravo,TRUE,liter4k,3,3,0,1,1,391,x,218,52gal_becchu,4,3,1,4,1,462,x,82,parashelter_sorella,1,1,0,3,0,299,x,100,prime_becchu,0,0,0,0,0,0,x,254,variableroller_foil,2,2,0,1,2,459,x,184,sshooter_collabo,3,3,0,3,1,366,x,298,bucketslosher_soda,3,2,1,2,1,318,x,47,liter4k_scope,1,1,0,1,2,310,x,208
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,341,bravo,FALSE,nova,9,4,5,9,5,995,x,393,ochiba,5,4,1,7,5,1893,x,294,dualsweeper_custom,14,12,2,12,4,1425,x,390,liter4k,11,8,3,6,4,1240,x,144,wakaba,12,8,4,4,9,1810,x,112,bamboo14mk1,13,11,2,4,6,1561,x,153,dualsweeper_custom,7,6,1,11,4,1336,x,395,prime_becchu,15,9,6,9,3,1141,x,154
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,308,alpha,FALSE,hydra_custom,10,3,7,0,6,1013,s+,252,sharp_neo,6,6,0,8,4,1445,s+,30,nova_becchu,6,5,1,8,6,1258,s+,29,heroroller_replica,10,9,1,5,4,1089,s+,218,dualsweeper_custom,5,3,2,4,4,1587,s+,106,jetsweeper,5,4,1,3,7,1360,s+,193,splatroller,9,8,1,7,1,932,s+,66,carbon_deco,6,6,0,9,1,863,s+,24
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,166,bravo,TRUE,screwslosher_becchu,2,2,0,5,2,504,x,260,bamboo14mk1,4,4,0,3,3,854,s+,92,bottlegeyser_foil,2,1,1,2,2,585,s,65,carbon_deco,1,1,0,3,2,504,a,36,sharp_neo,5,2,3,1,3,965,s+,68,nzap83,5,4,1,2,3,687,b-,42,52gal_becchu,7,5,2,0,3,679,s+,140,parashelter_sorella,4,2,2,5,0,237,s+,76
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,93,bravo,TRUE,wakaba,2,2,0,4,2,408,x,219,dualsweeper_custom,1,1,0,1,2,565,x,210,prime_becchu,1,1,0,4,1,321,x,544,bamboo14mk1,0,0,0,3,0,203,a,78,bold_7,4,3,1,1,1,602,a+,150,splatscope_collabo,5,5,0,0,1,470,x,101,52gal,5,3,2,1,1,319,x,136,splatroller,1,1,0,2,0,220,a-,80
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,176,alpha,TRUE,dualsweeper_custom,9,7,2,2,3,819,s,198,jetsweeper,2,1,1,4,3,845,s,32,splatcharger,9,7,2,0,4,787,s,198,pablo_hue,6,5,1,5,1,564,s,93,dualsweeper_custom,4,4,0,7,1,754,s,130,dualsweeper_custom,4,4,0,5,2,695,s,65,rapid_elite,2,2,0,5,2,654,s,340,splatcharger_becchu,1,1,0,3,1,436,s,61
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,306,bravo,FALSE,kugelschreiber_hue,5,4,1,8,3,1044,x,218,nzap85,9,6,3,7,6,1496,x,139,sshooter_collabo,12,10,2,8,3,1189,x,273,sputtery,5,5,0,10,3,1040,x,163,dynamo_becchu,12,8,4,6,6,1569,x,85,nzap85,10,8,2,7,5,1195,x,222,hissen,11,9,2,6,5,1164,x,152,kelvin525_deco,12,8,4,6,4,920,x,279
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,317,bravo,FALSE,nzap89,9,8,1,8,5,1064,s,323,h3reelgun_d,14,11,3,8,3,1114,s,44,rapid_becchu,12,6,6,7,3,804,s,83,barrelspinner,8,7,1,5,3,782,s,104,prime_becchu,8,5,3,7,3,962,s,181,jetsweeper,11,8,3,10,3,960,s,112,squiclean_g,6,5,1,7,4,948,s,382,splatroller,9,8,1,8,2,802,s,397
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,hydra_custom,6,5,1,4,4,799,x,365,nzap89,5,3,2,6,6,1377,x,297,rapid_deco,9,5,4,4,4,838,x,102,carbon,8,6,2,8,2,817,x,189,nzap89,5,3,2,5,6,1278,x,137,dualsweeper_custom,7,4,3,3,4,1155,x,278,wakaba,10,5,5,3,5,996,x,210,hissen_hue,11,10,1,8,4,933,x,115
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,furo,2,1,1,2,3,1279,,122,furo,0,0,0,4,2,809,,72,barrelspinner_remix,2,2,0,5,2,700,,78,heroroller_replica,0,0,0,7,0,544,,87,wakaba,7,3,4,0,4,1095,,50,bold_7,5,5,0,1,4,889,,89,barrelspinner_remix,7,6,1,1,3,842,,125,maneuver_becchu,4,4,0,1,2,785,,198
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k,2,2,0,7,4,1026,x,218,nzap85,14,11,3,11,5,1109,x,161,liter4k,5,4,1,7,3,904,x,126,hydra_custom,8,7,1,9,2,670,x,279,liter4k_scope,9,8,1,2,6,1441,x,208,splatcharger,10,10,0,4,2,1078,x,111,bucketslosher_soda,14,8,6,8,2,985,x,47,longblaster,11,8,3,10,3,595,x,320
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,7,2,5,5,5,1126,x,450,splatcharger,7,5,2,5,4,977,x,81,prime_becchu,11,10,1,6,3,894,x,586,rapid_becchu,9,5,4,7,2,825,x,255,l3reelgun,8,7,1,7,3,1122,x,366,96gal,11,8,3,3,6,1079,x,188,screwslosher_becchu,10,7,3,6,3,1065,x,114,rapid_becchu,4,1,3,6,4,893,x,499
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,1,1,0,3,1,379,,63,momiji,4,4,0,5,3,1076,,66,splatcharger_becchu,3,3,0,5,0,391,,25,sshooter_collabo,5,5,0,3,0,0,,65,promodeler_mg,3,2,1,5,3,795,,66,maneuver,3,2,1,3,2,713,,9,herocharger_replica,9,8,1,1,2,670,,93,hokusai_becchu,5,4,1,4,0,578,,27
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,maneuver_becchu,9,8,1,8,4,888,a-,40,herospinner_replica,10,8,2,1,5,1067,a+,70,hokusai_becchu,14,13,1,9,0,772,a+,41,nzap89,8,3,5,10,2,562,a+,41,sputtery_clear,7,4,3,8,5,1013,a+,200,heroshooter_replica,7,6,1,9,4,873,a+,45,nova,13,10,3,10,1,656,a,46,variableroller_foil,7,7,0,6,2,0,a,44
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,liter4k_scope,8,6,2,4,5,1368,x,219,96gal,16,13,3,6,6,1142,x,210,prime_becchu,10,7,3,7,5,1116,x,544,sputtery_clear,6,4,2,7,3,969,a,78,dualsweeper_custom,9,8,1,7,5,1412,x,140,bamboo14mk1,8,8,0,7,5,1218,x,153,nzap85,9,4,5,8,3,1029,a-,61,52gal,7,4,3,8,4,881,a,101
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,screwslosher_becchu,6,3,3,11,2,953,x,260,bold_7,12,10,2,8,5,1228,s+,149,nzap85,4,2,2,12,2,1044,s+,73,bottlegeyser_foil,3,2,1,6,5,997,s,65,splatroller,24,22,2,6,4,1236,x,86,bold,6,6,0,5,4,1147,a,42,barrelspinner,7,3,4,2,4,994,s+,206,liter4k,7,6,1,4,4,867,x,169
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,10,7,3,2,3,859,s,198,wakaba,10,6,4,5,6,1277,s,45,nzap89,10,7,3,8,5,1269,s,133,nautilus79,9,5,4,4,3,667,s,98,bold_neo,0,0,0,6,6,1177,s,151,wakaba,8,5,3,4,6,1152,s,249,nzap89,8,5,3,10,5,1085,s,141,herocharger_replica,9,9,0,6,1,688,s,201
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,97,alpha,TRUE,parashelter_sorella,6,4,2,2,1,315,x,91,kelvin525_becchu,9,7,2,0,3,528,x,98,bamboo14mk1,4,1,3,1,1,341,x,78,hydra_custom,8,2,6,1,1,272,x,82,explosher_custom,1,1,0,3,0,445,x,230,screwslosher_becchu,2,1,1,3,1,420,x,273,sharp_neo,0,0,0,4,1,384,x,226,splatroller,2,2,0,4,0,239,x,206
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,furo,2,2,0,3,2,951,,122,sharp_neo,4,2,2,5,3,913,,69,barrelspinner_remix,2,1,1,2,2,704,,125,barrelspinner_remix,2,2,0,3,2,620,,78,wakaba,4,0,4,1,4,1152,,50,dualsweeper_custom,2,2,0,1,2,874,,133,maneuver_becchu,5,3,2,2,2,807,,198,heroroller_replica,8,8,0,3,1,623,,87
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,302,bravo,FALSE,hydra_custom,11,9,2,3,5,964,s+,252,nzap85,7,6,1,4,6,1390,s+,131,dualsweeper_custom,6,3,3,5,4,1372,s+,175,bamboo14mk1,7,6,1,8,3,1122,s+,67,dualsweeper_custom,8,5,3,5,5,1491,s+,106,bamboo14mk1,5,5,0,5,6,1486,s+,119,nzap85,3,2,1,8,3,1047,s+,186,rapid_becchu,11,8,3,7,4,961,s+,135
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,7,5,2,6,4,945,x,393,96gal_deco,13,12,1,5,3,1190,x,230,sshooter_collabo,9,7,2,7,4,1136,x,333,liter4k,8,5,3,4,3,1027,x,103,wakaba,8,3,5,7,9,1582,x,112,dynamo_becchu,9,8,1,6,7,1458,x,144,splatcharger,4,4,0,5,2,800,x,277,sharp,8,7,1,11,2,746,x,250
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,7,5,2,1,4,1157,x,218,variableroller_foil,3,3,0,5,5,1161,x,238,nzap85,6,5,1,6,4,1151,x,139,prime_becchu,6,6,0,4,3,869,x,324,variableroller_foil,4,3,1,4,8,1383,x,254,sshooter_becchu,6,5,1,5,7,1347,x,156,hissen,10,7,3,6,5,934,x,152,dualsweeper_custom,0,0,0,4,4,896,x,121
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,6,6,0,5,0,517,,63,prime,5,5,0,2,3,897,,43,nzap89,3,0,3,3,3,789,,19,sputtery_clear,3,2,1,4,1,748,,38,furo,7,6,1,0,4,1108,,107,maneuver_becchu,3,3,0,3,2,648,,28,nova_neo,1,1,0,5,2,587,,72,splatroller,4,4,0,5,1,461,,36
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,322,alpha,FALSE,nzap89,10,8,2,9,5,1287,s,323,splatroller_becchu,12,12,0,6,5,1226,s,90,squiclean_b,6,6,0,6,3,1150,s,118,prime_collabo,16,10,6,8,4,1095,s,229,momiji,12,10,2,10,4,1589,s,74,sshooter_becchu,9,7,2,7,7,1350,s,65,quadhopper_black,10,9,1,13,2,1150,s,43,kugelschreiber_hue,4,3,1,7,3,730,s,110
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope_collabo,7,7,0,0,2,889,,192,nzap83,5,4,1,3,3,952,,24,wakaba,7,3,4,4,3,884,,7,splatscope_becchu,2,2,0,0,2,876,,257,bold_neo,1,1,0,5,3,981,,22,wakaba,0,0,0,5,1,951,,14,rapid_becchu,6,3,3,3,2,752,,62,parashelter,3,3,0,3,1,729,,38
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,6,5,1,3,1,701,,52,nzap89,13,11,2,2,6,1135,,94,nzap89,2,1,1,4,2,786,,28,nzap85,2,1,1,6,0,420,,9,nzap83,9,7,2,4,4,1139,,19,nzap83,2,2,0,4,3,1015,,21,carbon_deco,5,4,1,6,1,505,,17,splatscope,2,2,0,4,0,383,,24
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,305,bravo,FALSE,liter4k,4,4,0,5,5,1130,x,218,prime_becchu,9,8,1,9,2,1077,x,141,nautilus79,8,4,4,8,4,1066,x,222,hydra_custom,15,13,2,4,4,910,x,296,nzap85,13,9,4,8,6,1480,x,161,explosher_custom,12,7,5,7,4,1301,x,92,barrelspinner_remix,5,5,0,5,3,960,x,325,hydra_custom,8,5,3,9,1,751,x,279
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,93,alpha,TRUE,parashelter_sorella,5,3,2,1,1,410,x,91,hissen_hue,6,5,1,1,1,431,x,78,kelvin525_becchu,4,1,3,1,1,343,x,98,hydra_custom,2,2,0,0,1,287,x,82,h3reelgun_d,2,2,0,3,1,435,x,321,splatspinner,1,1,0,3,1,345,x,223,kugelschreiber_hue,0,0,0,4,1,327,x,298,maneuver_collabo,2,0,2,2,1,270,x,130
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,maneuver_becchu,12,10,2,10,3,811,a-,40,herospinner_replica,16,11,5,0,5,1021,a+,70,clashblaster_neo,22,16,6,10,4,940,a,43,96gal,20,10,10,11,3,642,a+,40,splatcharger_becchu,6,6,0,7,5,1368,a-,22,prime_becchu,11,10,1,12,1,825,a,43,nzap89,11,10,1,14,1,711,a+,41,hokusai_becchu,8,5,3,14,0,423,a-,26
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,alpha,FALSE,h3reelgun,19,10,9,5,6,1104,x,450,kelvin525_becchu,12,11,1,6,4,841,x,218,clashblaster_neo,17,12,5,7,3,706,x,451,splatcharger,4,4,0,6,2,696,x,175,barrelspinner_deco,7,4,3,10,2,895,x,513,octoshooter_replica,7,7,0,8,2,877,x,177,nova_neo,8,7,1,11,2,831,x,258,bamboo14mk1,7,6,1,8,4,778,x,236
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,306,bravo,FALSE,prime_becchu,9,7,2,7,2,811,x,365,parashelter_sorella,9,5,4,6,3,1094,x,213,prime_collabo,5,4,1,8,3,998,x,268,bottlegeyser_foil,7,4,3,6,2,854,x,145,nzap83,5,3,2,6,5,1234,x,162,sshooter_becchu,9,7,2,2,6,1047,x,371,hydra_custom,14,12,2,3,5,862,x,53,prime_becchu,6,5,1,9,2,748,x,270
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,furo,6,4,2,2,4,1354,,122,wakaba,6,2,4,1,4,1087,,50,quadhopper_black,2,2,0,2,1,731,,78,heroroller_replica,5,5,0,6,0,482,,87,jetsweeper,1,1,0,2,4,1165,,198,dualsweeper_custom,4,3,1,4,2,965,,307,variableroller_foil,5,5,0,3,2,788,,99,maneuver_becchu,2,2,0,4,1,693,,198
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,3,3,0,3,1,711,,160,promodeler_rg,16,15,1,2,5,1585,,185,hissen,5,5,0,5,1,835,,32,pablo_hue,0,0,0,0,0,141,,33,promodeler_mg,4,3,1,3,5,1428,,17,wakaba,2,2,0,8,1,635,,5,bucketslosher_deco,1,1,0,4,2,612,,8,nzap85,5,4,1,8,0,533,,30
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,326,bravo,FALSE,dualsweeper_custom,4,3,1,4,5,1344,s,198,dualsweeper_custom,11,10,1,8,5,1566,s,97,dynamo_becchu,12,11,1,8,5,1273,s,155,dualsweeper_custom,9,6,3,4,5,1251,s,101,dualsweeper_custom,10,7,3,8,4,1480,s,41,ochiba,10,6,4,4,5,1379,s,146,dualsweeper_custom,8,6,2,10,5,1304,s,222,barrelspinner_remix,6,5,1,8,4,1065,s,66
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,explosher_custom,12,11,1,3,4,1498,x,260,sputtery_clear,10,9,1,4,6,1291,s+,207,bottlegeyser_foil,5,3,2,2,5,994,s,65,sshooter_becchu,6,5,1,4,5,928,a+,76,nzap89,3,2,1,6,6,1434,s,168,variableroller,6,6,0,6,5,1273,s+,151,screwslosher_becchu,3,1,2,8,2,1046,s+,73,prime_becchu,4,4,0,8,3,1011,a+,28
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,84,bravo,TRUE,prime_becchu,0,0,0,4,0,271,x,219,momiji,1,1,0,2,2,623,x,210,prime_becchu,1,1,0,2,1,397,x,544,clashblaster_neo,2,2,0,4,1,236,a,78,furo,4,4,0,0,2,415,s+,164,bold,4,4,0,3,0,409,s+,174,sshooter_becchu,2,2,0,0,2,371,a-,99,furo,3,2,1,1,1,354,b,38
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,1,1,0,5,0,391,,63,hokusai_hue,5,5,0,3,3,794,,52,pablo_hue,0,0,0,5,2,697,,72,dualsweeper,4,3,1,5,2,630,,73,hissen_hue,10,10,0,3,3,873,,117,nzap89,3,2,1,2,3,814,,19,furo,6,4,2,2,3,806,,107,dynamo_becchu,5,2,3,2,2,450,,62
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,265,bravo,TRUE,parashelter_sorella,7,3,4,2,5,1361,x,91,kelvin525_becchu,12,10,2,7,6,1226,x,98,hissen_hue,7,5,2,9,3,869,x,78,hydra_custom,6,1,5,4,4,862,x,82,sharp_neo,3,3,0,5,4,1380,x,337,ochiba,9,6,3,6,5,1200,x,163,liter4k_scope,8,7,1,3,6,1154,x,330,parashelter_sorella,8,6,2,5,3,796,x,323
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,11,10,1,0,2,993,,192,wakaba,6,4,2,0,4,1118,,7,heroroller_replica,2,2,0,2,2,680,,257,parashelter,4,2,2,3,1,565,,38,wakaba,2,2,0,5,1,847,,14,bold_neo,1,1,0,5,3,826,,22,rapid_becchu,2,2,0,3,0,742,,62,nzap83,0,0,0,5,2,675,,24
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,98,alpha,TRUE,nova,6,4,2,3,2,268,x,393,dualsweeper_custom,6,6,0,2,1,409,x,324,sshooter_collabo,4,3,1,2,1,324,x,333,barrelspinner,5,3,2,3,1,228,x,349,jetsweeper_custom,4,2,2,3,2,426,x,283,96gal_deco,3,1,2,4,0,278,x,230,hissen,3,3,0,5,0,255,x,112,rapid_becchu,5,4,1,4,0,241,x,376
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,ama,181,alpha,TRUE,kugelschreiber_hue,7,4,3,2,3,764,x,218,spygadget_becchu,5,1,4,2,4,824,x,214,96gal_deco,5,5,0,3,3,801,x,193,hotblaster_custom,10,9,1,2,2,600,x,177,spygadget_becchu,2,2,0,4,3,791,x,154,dualsweeper_custom,4,3,1,5,2,725,x,121,hydra_custom,4,3,1,4,1,576,x,230,rapid_elite_deco,2,1,1,6,1,561,x,196
2020-05-25T14:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap89,11,5,6,5,5,1050,s,323,sshooter_becchu,16,13,3,4,6,1213,s,77,nzap89,8,6,2,7,5,1013,s,95,splatroller,8,7,1,4,3,929,s,52,nzap89,7,7,0,6,6,1192,s,125,hissen_hue,7,7,0,8,3,886,s,202,heroshelter_replica,5,3,2,8,3,886,s,161,sshooter_collabo,5,3,2,10,1,778,s,84
2020-05-25T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,barrelspinner_remix,19,14,5,4,6,1541,x,219,prime_becchu,10,7,3,2,6,1426,x,544,nzap85,16,11,5,4,5,1310,x,210,carbon_deco,5,3,2,5,3,773,a,78,jetsweeper,5,4,1,5,11,1933,x,540,bold,3,3,0,10,4,1168,s+,57,bucketslosher_soda,5,4,1,10,3,1045,s+,34,bold_7,4,4,0,10,3,839,b-,34
