# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,54,bravo,TRUE,dualsweeper,1,0,1,1,1,262,x,489,wakaba,1,0,1,2,1,291,x,408,splatscope_collabo,1,1,0,2,0,136,s+,205,quadhopper_black,1,1,0,2,0,62,x,406,wakaba,2,1,1,0,2,323,s+,99,wakaba,1,1,0,0,1,110,x,297,prime_becchu,3,2,1,1,1,262,x,191,nova,2,1,1,1,1,253,x,235
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,88,alpha,TRUE,h3reelgun_d,6,3,3,2,1,416,x,438,bold_neo,7,7,0,2,2,377,b-,192,sshooter_becchu,5,3,2,2,2,483,x,99,rapid_becchu,5,1,4,0,2,486,x,326,hokusai,3,3,0,3,0,356,x,327,dualsweeper_custom,2,2,0,4,0,284,x,174,dualsweeper_custom,1,1,0,2,1,479,x,213,sputtery_clear,0,0,0,5,1,279,x,316
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,301,alpha,FALSE,campingshelter,10,7,3,5,3,1223,x,58,pablo_hue,11,9,2,9,2,768,x,101,sshooter_collabo,7,6,1,6,3,1212,x,155,hydra_custom,15,6,9,2,4,1243,x,269,hotblaster_custom,8,6,2,10,3,942,x,167,splatroller,12,11,1,7,3,1010,x,58,splatscope_collabo,3,2,1,8,2,747,x,220,furo,5,3,2,3,7,1581,x,198
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,279,alpha,TRUE,dualsweeper_custom,13,8,5,3,3,1317,s,198,carbon_deco,11,10,1,7,2,931,s,62,quadhopper_black,14,9,5,7,2,1237,s,107,prime_collabo,4,2,2,5,3,1044,s,125,octoshooter_replica,4,2,2,7,4,1094,s,111,sputtery_clear,10,8,2,9,5,1307,s,170,dualsweeper_custom,9,8,1,6,4,1119,s,295,squiclean_a,3,2,1,7,4,840,s,131
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,hissen,15,14,1,11,0,1026,s,194,splatscope,8,5,3,2,2,778,s,125,pablo,9,6,3,8,3,829,s,35,rapid_elite,11,10,1,5,4,1285,s,42,nzap89,15,10,5,9,4,1166,s,41,bamboo14mk3,3,1,2,9,2,573,s,54,sputtery_clear,7,7,0,11,2,873,s,57,furo,11,8,3,6,5,1463,s,86
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,ochiba,15,8,7,8,2,1273,s,146,pablo,7,6,1,9,2,725,s,380,clashblaster_neo,13,11,2,6,4,1093,s,158,splatcharger,10,8,2,8,2,862,s,73,hissen_hue,14,12,2,8,3,1247,s,71,kelvin525_deco,11,8,3,8,2,733,s,67,nzap89,4,2,2,9,2,1073,s,153,hokusai_hue,10,8,2,9,3,1184,s,107
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,261,bravo,TRUE,dualsweeper,8,6,2,6,4,874,x,489,sshooter_becchu,3,3,0,5,4,936,s+,118,sshooter_becchu,8,5,3,9,3,895,x,178,wakaba,7,1,6,8,3,942,x,408,longblaster,12,11,1,3,4,962,x,73,dualsweeper_custom,10,6,4,6,3,977,s+,68,dualsweeper,3,3,0,5,5,884,s,152,barrelspinner_remix,11,8,3,4,5,746,x,157
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,312,alpha,FALSE,screwslosher,16,9,7,5,4,985,x,502,dualsweeper_custom,12,8,4,7,4,1192,x,336,hokusai_hue,11,11,0,8,4,778,x,476,rapid_becchu,11,5,6,8,3,859,x,271,dynamo_becchu,12,10,2,5,5,1302,x,233,sshooter_becchu,11,7,4,11,4,1072,x,157,prime_becchu,10,5,5,8,2,889,x,264,bucketslosher_soda,7,5,2,9,2,893,x,263
2020-04-30T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,4,1,1,2,1043,,217,wakaba,6,2,4,3,3,892,,58,nautilus47,8,7,1,2,2,735,,28,splatscope,7,6,1,3,0,655,,148,maneuver,4,3,1,4,3,809,,4,sputtery_hue,4,3,1,7,1,723,,34,hissen,2,2,0,7,1,693,,25,wakaba,1,1,0,3,1,506,,2
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,265,alpha,TRUE,h3reelgun_d,21,10,11,6,4,1133,x,438,sshooter_becchu,19,14,5,5,6,1322,x,99,h3reelgun_d,15,10,5,11,2,983,x,445,liter4k,5,1,4,3,4,852,x,298,sshooter_collabo,11,7,4,9,3,1164,s+,83,sharp_neo,9,8,1,10,1,1200,s+,90,bamboo14mk2,6,6,0,8,2,754,x,98,splatcharger,6,4,2,8,2,835,s+,125
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,prime_becchu,14,12,2,8,3,1059,a+,71,hokusai_hue,19,17,2,10,3,767,x,213,hydra_custom,14,4,10,6,4,773,x,214,sshooter_becchu,7,6,1,8,6,1177,b+,119,splatroller,14,14,0,10,2,983,b,79,barrelspinner,9,9,0,8,1,1063,s,114,heromaneuver_replica,7,7,0,10,3,1123,a+,64,heromaneuver_replica,3,2,1,11,1,487,b,50
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,sputtery_clear,14,12,2,6,5,1343,s+,175,dualsweeper_custom,8,5,3,2,5,2025,s+,213,splatroller,7,5,2,6,4,1142,s+,101,sshooter_collabo,4,4,0,10,1,1146,s+,145,dualsweeper_custom,8,7,1,7,3,1328,s+,167,sshooter_becchu,10,9,1,3,8,1810,s+,118,sharp_neo,7,4,3,8,5,1704,s+,294,clashblaster_neo,8,4,4,9,3,1153,s+,97
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,122,bravo,TRUE,nzap85,3,2,1,4,2,486,x,350,hydra_custom,3,2,1,2,1,419,x,255,sputtery_hue,4,3,1,6,1,355,x,364,prime_becchu,3,2,1,3,1,354,x,327,nova,5,4,1,2,2,434,x,171,kelvin525_deco,1,1,0,3,2,332,x,294,52gal_becchu,3,2,1,2,2,359,x,139,nzap85,11,8,3,2,3,771,x,56
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,304,alpha,FALSE,barrelspinner_remix,12,9,3,3,3,1251,s,141,sharp_neo,11,10,1,6,4,1488,s,87,wakaba,10,7,3,8,4,1215,s,271,nzap89,8,7,1,5,8,1714,s,221,wakaba,9,5,4,10,1,1238,s,96,barrelspinner_remix,7,6,1,9,2,1249,s,112,bold,7,6,1,7,3,1327,s,117,nzap83,6,5,1,7,7,1627,s,481
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,bottlegeyser_foil,16,12,4,6,4,1225,x,359,carbon_deco,12,10,2,7,1,1036,x,178,prime_becchu,10,8,2,8,2,1183,x,159,rapid_becchu,8,4,4,6,3,1200,x,179,longblaster_necro,19,13,6,10,4,1142,x,179,squiclean_g,7,5,2,11,3,952,x,260,wakaba,10,4,6,7,7,1574,x,165,prime_becchu,6,5,1,6,4,973,x,424
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,carbon_deco,12,10,2,7,1,1036,x,178,bottlegeyser_foil,16,12,4,6,4,1225,x,359,prime_becchu,10,8,2,8,2,1183,x,159,rapid_becchu,8,4,4,6,3,1200,x,179,longblaster_necro,19,13,6,10,4,1142,x,179,squiclean_g,7,5,2,11,3,952,x,260,wakaba,10,4,6,7,7,1574,x,165,prime_becchu,6,5,1,6,4,973,x,424
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,314,bravo,FALSE,sshooter_collabo,10,8,2,5,0,1093,s+,108,splatroller,7,6,1,6,2,1059,s+,195,explosher_custom,8,3,5,7,5,1716,s+,425,sputtery_clear,12,11,1,9,2,964,s+,103,dualsweeper_custom,10,6,4,5,4,1743,s+,132,nautilus79,10,9,1,6,4,1172,s+,424,hissen,11,6,5,10,1,1164,s+,143,splatroller,7,6,1,7,0,793,s+,183
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,70,alpha,TRUE,nova,7,6,1,0,1,340,x,384,96gal,4,1,3,1,2,403,x,418,parashelter,3,2,1,1,1,282,s+,155,hydra_custom,3,3,0,2,0,208,a+,54,campingshelter_sorella,1,1,0,3,0,276,s+,233,dynamo_becchu,1,1,0,3,0,193,s,83,liter4k,1,1,0,3,0,241,x,430,nzap85,1,1,0,3,0,264,x,413
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,bravo,FALSE,bamboo14mk1,9,8,1,5,5,1372,s+,152,splatroller_collabo,4,1,3,7,2,635,s+,214,sharp_neo,8,7,1,9,2,1146,s+,208,dualsweeper,13,8,5,9,4,1201,s+,101,heroroller_replica,12,10,2,7,2,983,s+,81,dynamo_becchu,14,11,3,8,5,1611,s+,125,wakaba,7,4,3,2,5,1288,s+,268,splatcharger_becchu,5,5,0,7,0,828,s+,141
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hydra_custom,9,5,4,8,3,879,x,173,kelvin525_deco,12,9,3,12,2,910,x,255,pablo_permanent,10,7,3,13,3,1088,x,172,rapid_becchu,8,7,1,8,2,831,x,112,nzap85,17,10,7,6,5,1294,s+,143,nautilus79,17,15,2,9,3,856,x,141,sshooter_becchu,11,7,4,6,6,1349,a,102,longblaster,11,9,2,7,3,741,x,198
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,302,bravo,FALSE,nzap85,16,12,4,9,4,1592,x,350,hydra_custom,10,4,6,8,3,908,x,255,sputtery_hue,11,8,3,11,3,932,x,364,prime_becchu,9,5,4,11,2,913,x,327,hissen_hue,15,13,2,8,5,1303,x,320,quadhopper_black,18,13,5,11,1,968,x,429,prime_becchu,16,9,7,4,3,1206,x,255,liter4k_scope,7,4,3,6,4,1003,x,440
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,254,alpha,TRUE,dualsweeper_custom,8,7,1,1,3,962,s,198,bold_7,11,8,3,7,3,1240,s,260,bottlegeyser_foil,11,8,3,3,4,1215,s,137,splatroller,14,11,3,5,2,850,s,56,splatroller,6,6,0,10,1,749,s,157,wakaba,4,3,1,7,5,1308,s,609,prime_collabo,5,3,2,7,2,911,s,126,sshooter_becchu,5,4,1,10,1,980,s,85
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,longblaster_necro,8,5,3,6,5,1131,x,297,prime_becchu,12,11,1,5,5,1378,x,243,variableroller_foil,8,7,1,6,7,1583,x,240,pablo_hue,7,5,2,7,1,945,x,272,nzap83,4,2,2,6,6,1674,x,148,bottlegeyser_foil,13,13,0,4,5,1322,x,482,variableroller_foil,3,3,0,12,2,1060,x,233,dualsweeper_custom,8,6,2,6,2,1004,x,201
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,234,bravo,TRUE,nova,8,5,3,6,2,719,x,384,hydra_custom,6,5,1,8,1,456,a+,54,96gal,5,5,0,6,4,855,x,418,parashelter,2,1,1,8,2,713,s+,155,nova,13,12,1,5,4,801,x,252,dynamo_becchu,9,8,1,4,4,852,x,154,nautilus79,5,5,0,6,3,590,x,320,hydra_custom,5,2,3,3,3,732,x,276
2020-04-30T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,7,7,0,3,3,1292,,217,sputtery_clear,9,9,0,5,2,866,,34,maneuver,3,2,1,5,2,808,,25,nzap85,2,1,1,6,2,690,,9,sshooter,5,5,0,4,1,1113,,58,hissen,5,5,0,5,2,958,,25,squiclean_a,11,9,2,5,1,604,,148,wakaba,1,0,1,5,1,378,,3
2020-04-30T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dualsweeper,15,6,9,6,5,949,x,489,wakaba,12,3,9,5,4,1116,x,408,splatroller,20,18,2,8,4,876,x,202,liter4k_scope,12,10,2,4,6,1116,x,188,soytuber_custom,2,0,2,13,2,573,s+,104,longblaster,10,7,3,8,3,793,x,73,barrelspinner_remix,6,4,2,7,5,919,x,157,spygadget,14,10,4,9,6,1175,x,130
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,battera,320,bravo,FALSE,campingshelter,5,5,0,7,3,1252,x,58,heroroller_replica,10,8,2,11,1,916,x,217,kelvin525_becchu,10,5,5,9,5,1288,x,85,maneuver_collabo,5,5,0,10,2,883,x,122,sputtery_hue,16,13,3,7,4,1211,x,259,bucketslosher_soda,11,8,3,7,2,1149,x,81,52gal_becchu,10,10,0,5,3,1005,x,248,hydra_custom,10,6,4,4,3,1087,x,375
2020-04-30T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,ochiba,6,4,2,7,4,1363,s,146,dualsweeper_custom,11,10,1,10,2,1310,s,58,hydra_custom,12,6,6,5,4,845,s,93,campingshelter,2,1,1,6,3,1146,s,93,nzap89,9,7,2,7,4,1309,s,67,barrelspinner_remix,8,5,3,4,5,1399,s,187,hokusai_hue,10,8,2,4,5,1094,s,107,splatcharger,9,8,1,7,2,868,s,73
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,5,4,1,3,1,611,,71,momiji,3,3,0,4,3,1016,,79,furo,1,1,0,2,2,631,,11,splatcharger,2,2,0,3,2,551,,6,maneuver,3,3,0,3,2,932,,7,squiclean_a,3,2,1,2,2,810,,72,squiclean_a,3,3,0,4,3,682,,12,splatroller,5,4,1,1,1,342,,83
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_2,asari,anchovy,97,bravo,TRUE,h3reelgun_d,1,0,1,2,1,473,x,438,rapid,5,3,2,3,1,445,x,99,hissen_hue,3,1,2,4,0,362,x,259,dualsweeper_custom,3,3,0,3,0,313,s+,297,bold_7,5,5,0,2,2,576,x,158,splatroller,3,3,0,1,2,508,x,155,bold,3,3,0,3,0,268,b+,79,nzap89,2,1,1,1,2,600,s+,163
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,11,11,0,7,1,1020,s,108,prime_becchu,11,11,0,9,3,928,s,35,heroroller_replica,7,4,3,10,3,982,s,148,dualsweeper_custom,3,2,1,9,2,1000,s,87,liter4k_scope,4,3,1,5,4,1024,s,113,splatroller,18,14,4,7,3,746,s,63,dualsweeper_custom,11,9,2,7,3,1163,s,149,sshooter,10,9,1,9,4,1371,s,66
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,mutsugoro,108,bravo,TRUE,dualsweeper_custom,4,1,3,3,1,473,s,198,rapid_becchu,4,3,1,5,0,300,s,75,bold_7,2,2,0,5,1,378,s,117,jetsweeper,3,3,0,4,1,420,s,132,sharp_neo,4,3,1,3,1,390,s,105,dualsweeper_custom,5,5,0,1,2,516,s,125,nzap85,7,5,2,2,2,613,s,108,barrelspinner_remix,6,3,3,3,1,405,s,165
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,2,1,3,2,961,,217,nzap85,3,3,0,7,2,945,,48,52gal_becchu,8,8,0,6,1,625,,143,splatcharger,3,3,0,3,1,580,,162,hokusai_becchu,8,7,1,3,2,872,,241,hissen_hue,3,3,0,3,3,854,,51,sharp_neo,5,4,1,5,1,667,,108,splatroller,6,4,2,5,2,645,,6
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,8,8,0,10,2,1039,x,438,rapid,13,9,4,9,1,1129,x,99,promodeler_pg,5,3,2,9,2,1204,b,52,variableroller_foil,3,3,0,7,5,1451,a,118,longblaster_necro,15,11,4,3,5,1158,s+,175,kelvin525,14,10,4,7,1,1202,x,262,splatroller,10,9,1,9,3,1088,b-,78,liter4k,7,4,3,4,4,1163,s,95
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,8,7,1,3,1,514,,71,momiji,1,1,0,4,2,851,,79,splatcharger,4,3,1,1,2,624,,6,squiclean_a,4,4,0,4,1,517,,12,dualsweeper_custom,1,1,0,2,3,993,,18,sshooter,5,5,0,6,2,628,,100,furo,2,1,1,3,2,607,,11,splatroller,5,5,0,5,1,411,,83
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,5,5,0,1,3,798,,170,maneuver_becchu,4,4,0,1,3,961,,16,sshooter_becchu,1,1,0,7,0,745,,18,sshooter,1,1,0,4,2,689,,4,wakaba,7,6,1,1,1,1408,,2,screwslosher,6,6,0,2,0,763,,13,wakaba,1,0,1,2,2,634,,3,sshooter_collabo,1,1,0,6,0,559,,7
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,86,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,344,s,198,dualsweeper_custom,1,0,1,4,0,207,s,151,herocharger_replica,1,1,0,2,0,250,s,310,nzap85,2,2,0,3,1,471,s,192,dualsweeper_custom,9,6,3,1,1,426,s,153,hydra,2,1,1,1,1,233,s,209,hissen,4,3,1,1,2,253,s,282,nzap85,5,2,3,1,2,459,s,108
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,momiji,1,1,0,4,1,725,,73,bold,1,1,0,4,5,1214,,64,sshooter_becchu,4,3,1,6,2,753,,8,splatscope,8,8,0,2,1,593,,198,pablo,8,6,2,4,4,1153,,28,sshooter,7,4,3,2,3,1083,,5,maneuver,6,5,1,4,3,887,,5,carbon,0,0,0,4,1,425,,7
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_b,2,2,0,5,2,759,,146,liter4k_scope,2,2,0,2,3,761,,46,dynamo_tesla,0,0,0,5,1,473,,30,bamboo14mk1,1,1,0,3,0,472,,28,nzap85,7,6,1,0,2,932,,58,splatcharger,6,6,0,0,3,780,,146,sshooter,1,1,0,3,0,746,,8,squiclean_b,2,2,0,2,2,471,,28
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,10,5,5,2,2,699,,194,wakaba,9,6,3,1,3,932,,1,sshooter,6,4,2,2,3,897,,2,carbon_deco,4,4,0,1,1,459,,29,sshooter,3,2,1,4,2,876,,5,heromaneuver_replica,4,4,0,6,1,673,,43,splatroller,0,0,0,4,1,527,,3,sshooter_collabo,0,0,0,5,1,473,,4
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,4,3,1,3,2,986,,217,nzap85,5,4,1,4,3,989,,49,splatcharger,5,4,1,3,1,678,,162,sshooter_collabo,6,4,2,7,0,613,,51,pablo_hue,2,0,2,6,0,862,,93,52gal_becchu,10,10,0,3,3,847,,60,splatroller,4,4,0,3,2,736,,6,prime_becchu,4,3,1,3,2,734,,108
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,9,5,4,8,1,896,s,108,herocharger_replica,11,8,3,9,2,686,s,85,sharp,9,6,3,8,3,1085,s,25,dualsweeper,10,8,2,9,4,1037,s,160,momiji,10,4,6,7,5,1181,s,95,nzap89,9,8,1,8,4,1094,s,108,splatcharger,9,5,4,7,3,839,s,118,heroroller_replica,17,17,0,5,4,965,s,140
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,longblaster,6,5,1,9,3,1071,x,297,jetsweeper_custom,16,7,9,6,4,1311,x,357,hissen_hue,14,9,5,11,3,1023,x,146,hokusai_hue,11,10,1,13,2,909,x,309,hotblaster_custom,20,14,6,10,4,891,x,109,bold_7,11,9,2,8,5,1296,x,309,barrelspinner_remix,11,6,5,6,4,1031,x,138,nzap85,18,10,8,7,5,1260,x,286
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,326,bravo,FALSE,dualsweeper_custom,8,5,3,3,6,1326,s,198,nzap85,13,8,5,9,6,1271,s,48,prime,8,6,2,6,6,1198,s,47,sshooter_collabo,4,4,0,6,4,1037,s,169,dualsweeper_custom,8,6,2,4,5,1466,s,141,nzap89,10,6,4,8,5,1040,s,107,bold_neo,6,6,0,7,10,1615,s,189,splatcharger,7,5,2,4,3,847,s,106
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,1,2,549,,71,wakaba,14,10,4,1,6,1396,,1,sshooter,6,2,4,4,1,734,,100,sshooter_collabo,6,5,1,4,0,561,,83,momiji,2,1,1,4,4,1028,,79,furo,2,2,0,5,2,778,,11,dualsweeper_custom,4,3,1,6,1,697,,18,splatcharger,4,4,0,4,1,577,,7
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,7,6,1,1,2,696,,170,wakaba,12,10,2,3,1,1190,,3,sshooter,4,4,0,2,2,814,,4,nzap89,0,0,0,1,2,578,,58,splatroller,1,1,0,5,2,1065,,18,maneuver_becchu,4,2,2,6,1,805,,16,sshooter_collabo,3,3,0,5,0,695,,7,wakaba,1,1,0,4,0,558,,3
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,momiji,3,3,0,4,2,814,,73,sshooter,6,6,0,6,2,964,,5,sshooter_becchu,3,2,1,4,2,767,,8,carbon,0,0,0,3,2,540,,7,maneuver,4,3,1,7,1,814,,5,splatscope,8,8,0,1,0,688,,198,carbon,1,1,0,6,1,645,,7,splatscope,3,3,0,1,2,594,,212
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,h3reelgun_d,20,18,2,4,6,1778,x,438,sshooter,11,9,2,4,5,1429,x,99,octoshooter_replica,6,4,2,3,3,977,s+,278,sputtery_clear,3,3,0,6,1,714,a,142,dualsweeper_custom,13,10,3,5,5,1655,x,213,sshooter_becchu,6,3,3,10,7,1320,s+,126,pablo,4,3,1,11,2,824,s,91,dualsweeper_custom,1,1,0,8,2,1096,a+,97
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_b,5,5,0,2,2,601,,146,bold,2,2,0,2,4,1071,,47,sshooter_collabo,3,2,1,3,0,792,,9,bamboo14mk1,2,1,1,1,1,339,,28,hissen_hue,3,3,0,6,2,698,,30,liter4k_scope,4,3,1,1,2,696,,46,dynamo_becchu,0,0,0,3,2,694,,55,splatroller,2,2,0,2,1,487,,8
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,campingshelter,5,2,3,7,4,996,x,642,splatcharger,9,6,3,9,2,606,x,189,hotblaster_custom,14,11,3,7,2,876,x,67,carbon_deco,14,12,2,10,3,976,x,119,spygadget_becchu,12,6,6,8,4,897,x,325,52gal_becchu,14,13,1,9,4,1033,x,168,screwslosher_becchu,8,5,3,9,2,697,x,120,dualsweeper_custom,12,8,4,6,4,1230,x,125
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,2,2,0,4,1,608,,71,momiji,2,2,0,5,4,1142,,79,nzap89,0,0,0,4,3,752,,11,sshooter,4,4,0,5,1,717,,100,wakaba,8,5,3,4,4,1163,,2,dualsweeper_custom,4,4,0,2,2,942,,18,splatcharger,5,4,1,0,2,664,,7,jetsweeper,7,5,2,2,2,593,,83
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,312,bravo,FALSE,sshooter_collabo,10,9,1,8,2,1023,s,108,variableroller_foil,11,11,0,9,5,1185,s,145,momiji,7,5,2,9,5,1395,s,95,splatcharger,6,3,3,10,0,782,s,118,bold_7,18,17,1,6,4,1134,s,52,dualsweeper,12,8,4,7,5,1216,s,204,dynamo_becchu,10,7,3,8,6,1203,s,316,heroroller_replica,6,4,2,7,2,761,s,148
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,l3reelgun,5,2,3,2,3,867,,170,splatroller,9,9,0,5,2,844,,18,maneuver_becchu,5,4,1,3,2,836,,16,sshooter,2,1,1,4,1,613,,5,wakaba,7,6,1,5,2,1221,,3,nzap89,5,4,1,5,1,821,,58,sshooter_collabo,6,4,2,4,0,604,,7,wakaba,0,0,0,4,1,456,,3
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,momiji,2,1,1,5,2,750,,73,sshooter_becchu,3,3,0,4,3,814,,8,splatscope,4,4,0,3,1,699,,212,sshooter_becchu,3,3,0,6,1,615,,7,bucketslosher,10,8,2,2,4,1077,,37,maneuver,7,6,1,4,2,761,,8,splatscope,3,3,0,0,0,500,,198,carbon,1,1,0,6,0,432,,7
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,302,bravo,FALSE,dualsweeper_custom,6,5,1,7,4,1037,s,198,prime_becchu,14,14,0,10,3,1146,s,83,nzap89,2,0,2,7,6,1286,s,204,furo_deco,4,3,1,9,3,1498,s,142,dualsweeper,6,3,3,8,3,973,s,178,sshooter_collabo,21,19,2,4,4,1130,s,169,momiji,8,6,2,4,7,1680,s,214,dualsweeper_custom,9,5,4,6,4,1375,s,254
2020-04-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,devon,291,alpha,TRUE,barrelspinner_remix,12,10,2,5,4,994,x,297,furo,9,6,3,7,6,1251,x,257,sputtery_clear,17,14,3,7,3,851,x,60,ochiba,8,1,7,6,4,930,x,496,nova,6,5,1,9,2,748,x,243,hokusai_hue,12,11,1,7,3,682,x,277,kugelschreiber,5,4,1,10,1,884,x,89,prime_becchu,7,5,2,5,3,1283,x,249
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_b,4,4,0,2,2,593,,146,dynamo_becchu,8,7,1,0,3,827,,49,parashelter,1,1,0,1,2,703,,16,liter4k_scope,2,2,0,0,2,615,,46,bold,2,2,0,6,2,784,,47,maneuver,1,1,0,3,2,745,,4,nzap85,0,0,0,1,2,662,,67,bamboo14mk1,0,0,0,4,0,394,,28
2020-04-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,5,0,3,3,860,,175,promodeler_mg,2,2,0,6,2,985,,19,momiji,0,0,0,3,3,741,,79,splatroller,5,4,1,5,1,683,,100,dualsweeper_custom,3,2,1,5,2,869,,18,jetsweeper,6,6,0,4,2,696,,83,splatcharger,5,4,1,0,2,613,,7,splatcharger,5,5,0,3,0,436,,71
