# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,129,bravo,TRUE,longblaster,1,0,1,5,1,371,s+,173,nzap89,3,3,0,3,4,707,s,157,heroblaster_replica,2,2,0,6,1,438,x,105,barrelspinner_remix,1,0,1,2,2,335,x,135,hydra_custom,7,3,4,1,1,448,s+,212,sharp_neo,6,6,0,1,2,615,a+,87,dynamo_becchu,5,5,0,1,3,693,x,205,maneuver_becchu,2,2,0,2,1,375,b+,63
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,307,bravo,FALSE,prime_becchu,13,12,1,9,3,898,s+,465,splatroller_becchu,14,10,4,14,1,759,s+,69,96gal_deco,8,6,2,6,3,1122,s+,234,splatscope,8,5,3,9,1,983,s+,72,dynamo_becchu,10,6,4,8,3,1136,s+,130,nzap85,16,10,6,10,4,1019,s+,144,96gal_deco,12,11,1,10,3,1010,s+,139,herocharger_replica,12,11,1,6,1,784,s+,146
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,300,alpha,FALSE,wakaba,7,2,5,3,7,1668,s+,123,furo,7,6,1,5,6,1576,a+,147,dualsweeper_custom,7,7,0,3,6,1833,s,64,carbon_deco,2,2,0,8,2,877,s,112,longblaster,8,7,1,5,6,1571,s+,83,heroroller_replica,6,4,2,8,3,1083,s+,124,liter4k_scope,5,4,1,1,8,1785,s+,64,maneuver_collabo,5,4,1,3,5,1161,s,97
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,9,9,0,4,2,655,,210,variableroller_foil,4,2,2,1,5,1080,,199,wakaba,7,4,3,2,4,948,,85,hokusai_becchu,0,0,0,6,0,523,,89,explosher_custom,7,7,0,1,2,957,,306,hissen_hue,3,2,1,2,2,797,,406,dynamo_becchu,2,1,1,7,1,647,,100,bucketslosher,2,2,0,6,1,615,,54
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,70,bravo,TRUE,ochiba,0,0,0,2,2,377,s+,162,prime_becchu,0,0,0,3,1,230,s+,43,ochiba,0,0,0,2,1,315,s+,67,sshooter,0,0,0,3,0,241,a-,71,dynamo_becchu,5,4,1,0,0,343,s+,51,parashelter_sorella,4,4,0,0,1,320,s+,61,dynamo_becchu,4,2,2,0,1,452,s,74,furo,1,0,1,0,1,319,s,177
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,jetsweeper_custom,9,6,3,7,2,1066,s+,73,prime_collabo,11,8,3,9,4,890,s+,77,rapid_deco,9,6,3,11,3,827,s+,48,octoshooter_replica,5,5,0,11,1,727,s+,304,prime_collabo,17,16,1,5,6,1187,s+,270,liter4k_scope,6,4,2,6,4,914,s+,65,heroshooter_replica,15,10,5,6,5,978,s+,208,nova,8,8,0,8,2,591,s+,83
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,battera,280,alpha,TRUE,liter4k,4,3,1,2,4,1002,x,219,h3reelgun_d,15,8,7,3,7,1797,x,226,sshooter_becchu,13,12,1,6,5,1357,x,170,momiji,6,5,1,8,5,1503,x,285,dualsweeper_custom,9,8,1,8,3,1471,x,270,nzap85,5,5,0,7,5,1327,x,201,parashelter_sorella,5,5,0,9,4,1331,x,202,liter4k,2,1,1,4,6,1285,x,297
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,126,bravo,TRUE,screwslosher_becchu,4,3,1,5,1,483,x,262,bottlegeyser_foil,1,1,0,4,3,599,s+,70,dynamo_tesla,2,2,0,5,1,406,a,39,splatspinner_collabo,3,1,2,4,2,562,s,92,heroroller_replica,4,4,0,2,1,387,x,265,prime_becchu,6,5,1,2,1,584,x,172,nova,4,4,0,3,1,422,s+,50,nzap89,6,5,1,0,3,738,b+,152
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,83,alpha,TRUE,prime,7,7,0,1,2,416,a+,74,hissen,4,2,2,1,2,200,a-,109,nzap83,4,2,2,1,2,452,a+,129,nova,5,3,2,2,1,180,a+,107,prime,2,1,1,3,1,406,a,95,barrelspinner_remix,3,2,1,2,1,316,a-,93,nova_becchu,2,1,1,4,0,89,a+,84,nova,0,0,0,5,0,210,a,275
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,8,6,2,8,4,908,s,51,dynamo_becchu,10,8,2,7,3,1132,s,47,hissen_hue,9,8,1,9,2,774,s,50,dualsweeper_custom,11,7,4,9,1,898,s,206,splatroller,11,9,2,9,3,716,s,126,hissen,9,6,3,8,3,1106,s,57,nzap85,11,8,3,8,3,686,s,50,squiclean_a,11,9,2,6,5,1026,s,32
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,alpha,FALSE,kugelschreiber_hue,5,3,2,4,5,1568,x,220,sharp,12,12,0,6,7,1519,x,288,96gal,6,6,0,5,7,1499,x,101,dualsweeper_custom,2,2,0,7,5,1383,s,157,dynamo_becchu,10,8,2,6,7,1744,x,99,splatspinner,8,5,3,4,5,1298,s+,195,jetsweeper,6,4,2,5,9,1938,s+,98,nzap85,5,5,0,8,3,919,s+,164
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,4,4,0,3,3,1132,,153,pablo,2,2,0,1,4,1049,,22,splatspinner,1,1,0,2,2,857,,60,bold_7,0,0,0,4,2,756,,30,variableroller_foil,4,3,1,0,5,1291,,116,hokusai_hue,6,6,0,3,4,1006,,70,bold_7,1,1,0,3,3,882,,28,splatscope,0,0,0,1,1,582,,54
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,octoshooter_replica,9,8,1,5,4,962,s,127,barrelspinner_remix,7,2,5,2,5,1008,s,62,screwslosher_becchu,6,6,0,6,4,1000,s,229,jetsweeper_custom,7,5,2,4,4,730,s,43,carbon,4,2,2,5,3,844,s,94,jetsweeper_custom,9,7,2,2,4,769,s,174,splatcharger,4,4,0,6,1,545,s,157,nzap83,5,4,1,8,6,1116,s,309
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,3,3,1074,,125,wakaba,4,2,2,2,4,1302,,112,liter4k_custom,3,3,0,0,3,888,,323,dynamo_tesla,3,2,1,4,2,715,,190,ochiba,1,1,0,2,4,1187,,58,sshooter_collabo,6,6,0,1,3,981,,83,dualsweeper_custom,4,2,2,2,2,883,,137,sputtery_hue,0,0,0,4,2,877,,139
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,313,bravo,FALSE,prime,10,6,4,6,6,1551,a+,74,barrelspinner_remix,7,5,2,9,3,767,a,56,promodeler_pg,7,6,1,5,8,1945,a,252,prime_becchu,6,6,0,8,2,868,a,47,spygadget_becchu,16,8,8,6,5,1196,a+,83,prime_becchu,11,8,3,7,5,1166,a-,247,promodeler_mg,5,5,0,6,8,1601,a,346,dualsweeper_custom,7,6,1,6,4,1249,a-,53
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,7,7,0,8,3,552,a,90,wakaba,7,3,4,4,6,1273,a+,326,dualsweeper,7,6,1,7,5,1010,a-,144,splatroller,16,13,3,6,3,919,a+,58,rapid_elite_deco,10,1,9,7,4,829,a,67,nzap85,13,10,3,7,3,988,a-,56,bold,6,6,0,9,5,1257,a-,163,splatroller,7,6,1,6,2,623,a-,249
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,306,alpha,FALSE,octoshooter_replica,7,6,1,7,4,1250,s+,69,nautilus79,22,17,5,6,5,1494,x,150,clashblaster_neo,17,10,7,8,5,1016,b+,81,splatroller,13,10,3,3,6,1492,x,195,promodeler_pg,14,12,2,10,5,1184,x,98,sputtery,7,7,0,12,3,1145,s+,42,promodeler_mg,6,4,2,12,8,1662,s+,198,furo_deco,3,1,2,9,5,1448,s+,251
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,battera,208,bravo,TRUE,screwslosher_becchu,9,7,2,6,4,955,x,262,bottlegeyser_foil,5,4,1,5,2,748,s+,70,splatcharger_becchu,2,1,1,2,2,723,s+,88,squiclean_b,1,1,0,4,4,816,s,155,nzap89,7,4,3,5,4,1008,s,74,splatroller,5,4,1,4,2,699,a,68,bold_7,5,2,3,0,3,975,b-,66,heroroller_replica,8,7,1,4,2,634,s,166
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,5,5,0,2,2,760,,210,prime_becchu,1,1,0,6,1,718,,100,heroroller_replica,1,1,0,2,2,588,,89,splatroller,5,5,0,4,1,537,,406,52gal_becchu,3,2,1,4,2,878,,199,wakaba,2,1,1,2,2,850,,85,liter4k,11,11,0,2,2,643,,306,furo_deco,0,0,0,5,2,634,,54
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,battera,300,alpha,FALSE,longblaster,9,5,4,7,4,1056,s+,173,barrelspinner_remix,14,10,4,4,7,1551,x,135,52gal_becchu,14,13,1,5,5,1584,x,105,nzap89,10,6,4,8,5,1229,s,157,hydra_custom,11,8,3,5,3,975,x,145,dualsweeper_custom,10,10,0,9,4,1428,x,203,hissen_hue,5,4,1,13,2,1142,s+,173,promodeler_pg,3,2,1,7,9,1672,s+,88
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,ochiba,7,6,1,6,5,1237,s+,162,liter4k,12,9,3,3,5,922,s+,115,parashelter,4,3,1,6,5,927,s+,228,heroroller_replica,4,3,1,9,1,496,s+,93,splatroller,7,7,0,6,2,731,s+,99,hokusai_becchu,6,6,0,4,5,1072,s+,50,squiclean_a,8,5,3,6,2,662,s+,104,nzap85,9,5,4,5,4,1022,s+,177
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,200,bravo,TRUE,splatspinner_becchu,6,3,3,5,2,709,x,662,nzap85,2,1,1,9,1,755,x,93,heroroller_replica,5,3,2,7,0,625,x,619,splatscope,4,4,0,7,1,578,x,142,nzap85,11,8,3,5,3,777,x,147,liter4k,10,10,0,3,3,609,x,192,variableroller_foil,8,3,5,1,6,997,x,512,nova,8,7,1,3,4,746,x,275
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,304,alpha,FALSE,prime_becchu,9,8,1,7,3,727,s+,465,splatroller,8,8,0,9,1,622,s+,118,nzap85,6,3,3,8,6,1155,s+,91,barrelspinner_remix,4,3,1,6,4,940,s+,194,dynamo_becchu,11,9,2,7,3,952,s+,130,prime_becchu,13,9,4,5,3,865,s+,95,bold_neo,4,3,1,5,6,1009,s+,85,bucketslosher_soda,13,9,4,5,3,786,s+,63
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,304,alpha,FALSE,prime_becchu,12,10,2,4,4,1090,x,49,nautilus47,4,2,2,9,2,630,x,252,herocharger_replica,7,6,1,5,3,823,x,219,sputtery_clear,7,6,1,6,5,1267,x,359,wakaba,10,6,4,6,7,1551,x,174,rapid_becchu,9,7,2,6,2,776,x,99,liter4k,7,5,2,6,3,723,x,401,explosher_custom,9,6,3,6,3,1055,x,355
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,120,alpha,TRUE,liter4k,3,3,0,0,2,497,x,219,sshooter_becchu,6,5,1,1,2,576,x,170,h3reelgun_d,4,2,2,0,4,868,x,226,momiji,3,1,2,2,2,735,x,285,bold,1,1,0,3,3,748,s+,153,dualsweeper_custom,1,1,0,1,3,710,s+,349,maneuver_becchu,1,1,0,3,2,633,s+,108,sshooter_collabo,0,0,0,4,2,479,x,270
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,308,alpha,FALSE,jetsweeper_custom,15,12,3,5,1,998,s,73,hokusai_becchu,20,19,1,6,5,922,s,39,rapid_becchu,6,2,4,4,4,824,s,61,splatroller_collabo,1,1,0,10,3,531,s,194,carbon,5,5,0,11,3,677,s,39,splatroller,6,5,1,10,2,675,s,65,nova_neo,7,6,1,10,3,933,s,28,hydra_custom,7,5,2,9,2,626,s,44
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,3,1,2,3,991,,125,dualsweeper_custom,2,2,0,2,3,1090,,137,liter4k_custom,7,7,0,0,3,971,,323,sshooter_collabo,6,4,2,2,3,887,,83,ochiba,2,1,1,2,4,1287,,58,sputtery_hue,1,1,0,4,4,1271,,139,bold_7,2,2,0,5,3,808,,32,dynamo_tesla,2,2,0,5,1,667,,190
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,bold,1,1,0,5,0,924,,153,variableroller_foil,4,4,0,1,5,1239,,116,bold_7,2,2,0,3,2,746,,30,dualsweeper_custom,5,5,0,1,2,0,,198,pablo,6,6,0,2,4,1151,,22,bold_7,1,1,0,2,2,869,,28,carbon,2,2,0,4,3,849,,70,splatscope,1,1,0,4,1,583,,54
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,15,10,5,3,6,1078,s,51,variableroller_foil,17,15,2,4,5,880,s,87,bold_7,9,7,2,8,6,1139,s,53,dualsweeper_custom,8,4,4,5,4,961,s,206,nzap85,6,5,1,8,3,926,s,200,wakaba,4,0,4,10,0,840,s,66,quadhopper_black,7,6,1,9,2,818,s,39,splatspinner_collabo,9,8,1,10,3,950,s,95
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,3,3,0,4,1,678,,210,splatroller,4,4,0,2,2,697,,406,splatcharger,1,1,0,1,1,596,,89,dualsweeper_custom,2,1,1,8,0,497,,100,52gal_becchu,6,5,1,2,3,889,,199,wakaba,6,3,3,3,3,856,,85,pablo,3,3,0,3,1,703,,54,liter4k,5,4,1,1,2,649,,306
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,190,alpha,TRUE,screwslosher_becchu,5,4,1,6,1,605,x,262,bottlegeyser_foil,11,7,4,3,3,713,s+,70,octoshooter_replica,8,7,1,5,2,746,x,240,nzap85,9,5,4,3,3,951,s+,119,splatroller,5,4,1,5,1,329,s+,282,sharp_neo,4,4,0,7,1,907,a-,86,splatscope_collabo,3,3,0,4,3,848,s+,125,splatroller,7,6,1,7,2,689,s,122
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,octoshooter_replica,13,12,1,8,3,915,s,127,prime_becchu,8,7,1,4,3,860,s,159,jetsweeper_custom,8,4,4,5,4,804,s,43,heroroller_replica,7,7,0,7,4,825,s,65,jetsweeper_custom,9,5,4,5,3,809,s,174,sshooter_collabo,8,5,3,7,3,867,s,35,nzap89,10,9,1,8,3,845,s,123,bold,7,4,3,10,2,777,s,51
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,203,alpha,TRUE,sshooter_becchu,11,7,4,3,4,655,a,90,bold,10,9,1,6,3,934,a,71,rapid,12,8,4,5,2,592,a-,43,hissen_hue,8,6,2,6,2,653,a,170,52gal_becchu,3,3,0,6,2,761,a-,32,bold,5,4,1,8,2,697,a-,34,sshooter_becchu,6,5,1,9,2,691,a-,230,clashblaster,9,8,1,7,0,359,a,126
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,battera,311,bravo,FALSE,wakaba,7,4,3,7,6,1816,s+,123,dynamo_becchu,10,9,1,11,6,1648,x,121,nzap85,9,7,2,9,5,1440,x,323,carbon_deco,7,6,1,10,3,957,s,112,prime_becchu,16,15,1,7,3,1378,x,237,octoshooter_replica,13,5,8,4,6,1299,s+,67,nzap85,11,10,1,9,5,1682,x,249,nzap85,11,7,4,6,4,1534,s+,243
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,131,alpha,TRUE,octoshooter_replica,6,6,0,1,2,658,s+,69,nzap85,12,9,3,0,4,818,x,149,sshooter_collabo,7,4,3,2,1,554,x,103,nautilus79,6,5,1,2,2,431,x,150,prime_becchu,3,3,0,7,2,564,x,245,explosher_custom,2,2,0,5,2,724,x,495,splatroller,1,0,1,6,0,368,x,195,clashblaster_neo,0,0,0,6,1,321,b+,81
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,169,alpha,TRUE,liter4k,8,5,3,1,2,605,x,219,sshooter_becchu,6,6,0,3,3,752,x,170,momiji,4,3,1,3,3,978,x,285,h3reelgun_d,4,1,3,2,3,965,x,226,longblaster_necro,3,3,0,2,4,818,x,130,ochiba,3,3,0,4,3,769,s,101,maneuver_collabo,3,2,1,5,2,664,x,166,barrelspinner_remix,2,1,1,4,3,777,s+,53
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,230,alpha,TRUE,prime,5,5,0,5,3,794,a+,74,variableroller_foil,4,3,1,5,3,606,a+,85,sputtery,9,5,4,4,3,650,a+,68,prime_becchu,10,7,3,3,4,743,a-,53,squiclean_b,6,5,1,2,4,837,a,38,prime_becchu,8,8,0,4,2,730,a+,136,heroroller_replica,3,3,0,8,2,474,a+,163,sshooter,2,1,1,6,2,619,a-,30
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,316,bravo,FALSE,splatspinner_becchu,12,8,4,7,5,1115,x,662,clashblaster_neo,10,5,5,11,2,742,x,94,96gal_deco,18,16,2,9,1,1071,x,278,liter4k,3,2,1,6,4,1056,x,61,squiclean_g,8,8,0,9,2,944,x,99,wakaba,11,6,5,7,6,1296,x,161,kelvin525_deco,11,10,1,9,2,894,x,245,hokusai_hue,12,8,4,8,6,1071,x,556
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,5,5,0,2,3,1058,,125,jetsweeper,5,3,2,3,4,1001,,32,dualsweeper_custom,4,2,2,4,2,854,,137,liter4k_custom,4,4,0,3,2,783,,323,ochiba,2,1,1,2,4,1170,,58,sputtery_hue,2,2,0,4,3,1104,,139,dynamo_tesla,4,4,0,4,2,780,,190,sshooter_collabo,5,4,1,4,1,706,,83
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,79,alpha,TRUE,ochiba,8,5,3,0,2,564,s+,162,dualsweeper,10,7,3,0,1,410,x,213,sshooter,6,4,2,0,0,286,a-,71,dualsweeper_custom,1,0,1,0,1,331,b+,63,liter4k,0,0,0,2,1,317,s+,131,dualsweeper,0,0,0,5,0,265,,16,bold,0,0,0,5,0,272,,14,maneuver_becchu,0,0,0,4,0,259,s,181
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,prime_becchu,15,12,3,8,1,749,s+,465,nzap85,9,5,4,8,3,1105,s+,40,nzap85,17,8,9,8,5,1192,s+,91,clashblaster_neo,13,8,5,3,4,745,s+,507,52gal_becchu,12,10,2,8,5,1108,s+,168,promodeler_pg,11,8,3,5,7,1072,s+,150,nzap85,10,7,3,11,3,977,s+,38,jetsweeper,6,2,4,9,4,866,s+,550
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,bold,1,1,0,2,2,1308,,153,dualsweeper,5,2,3,3,3,788,,205,prime_becchu,10,10,0,5,1,735,,156,prime_collabo,3,2,1,3,1,658,,338,variableroller_foil,2,1,1,2,5,1086,,118,dualsweeper_custom,7,6,1,3,2,999,,45,bold,1,1,0,5,2,904,,234,nautilus47,6,5,1,5,1,699,,178
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,209,bravo,TRUE,hydra_custom,3,2,1,2,5,837,s+,173,bucketslosher_deco,5,4,1,7,4,928,s,157,explosher,4,3,1,2,6,1542,x,106,bucketslosher_deco,4,3,1,6,4,1007,x,135,prime_becchu,11,11,0,2,3,1005,x,102,momiji,4,2,2,3,4,1136,b+,70,bamboo14mk1,4,3,1,4,3,1013,x,117,promodeler_rg,2,1,1,3,6,1219,b+,59
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,5,4,1,6,0,474,,210,nautilus79,4,4,0,2,1,828,,100,splatcharger_becchu,4,4,0,0,2,649,,306,splatspinner,1,0,1,2,1,624,,54,wakaba,1,1,0,3,2,818,,85,52gal_becchu,2,2,0,4,3,804,,199,splatroller,6,6,0,3,2,632,,406,splatcharger,1,1,0,2,1,468,,89
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,145,alpha,TRUE,screwslosher_becchu,8,7,1,4,1,658,x,262,bottlegeyser_foil,6,4,2,1,2,646,s+,70,furo,8,5,3,3,2,874,s+,121,nzap85,5,1,4,4,4,815,x,205,jetsweeper,4,3,1,2,6,825,s+,282,bold,4,4,0,5,3,703,s,122,hokusai_becchu,2,2,0,6,0,352,b-,28,furo_deco,4,3,1,4,3,954,s+,141
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,battera,300,bravo,FALSE,octoshooter_replica,9,4,5,7,2,1161,s+,69,nautilus79,13,12,1,7,4,1035,x,186,nautilus79,11,9,2,6,6,1286,x,150,prime_becchu,11,8,3,8,3,1116,x,292,hokusai,15,11,4,6,4,1118,x,246,hokusai_becchu,10,10,0,7,7,1369,x,422,splatroller_collabo,6,5,1,7,3,894,s+,66,dualsweeper_custom,4,2,2,13,3,1353,x,148
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,99,alpha,TRUE,liter4k,2,2,0,0,2,534,x,219,momiji,6,4,2,2,3,823,x,285,h3reelgun_d,3,1,2,0,2,666,x,226,sshooter_becchu,3,2,1,3,1,372,x,170,sshooter_becchu,3,2,1,3,1,460,x,262,hokusai_hue,2,1,1,2,3,578,s+,257,96gal,2,2,0,3,2,523,s+,103,explosher_custom,1,0,1,1,2,634,s+,213
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,battera,236,alpha,TRUE,nzap85,7,5,2,4,4,1401,x,358,splatroller,3,3,0,5,3,869,x,187,prime_becchu,9,8,1,5,2,893,x,333,screwslosher_becchu,5,4,1,6,1,757,s+,129,liter4k,7,5,2,2,6,1299,x,199,wakaba,6,3,3,7,3,1074,x,210,splatscope_collabo,8,7,1,2,3,860,x,147,longblaster,7,5,2,9,2,690,x,91
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,159,alpha,TRUE,ochiba,9,7,2,2,3,980,s+,162,sshooter_collabo,9,7,2,1,2,686,a,120,sshooter,6,5,1,3,1,552,s+,110,sshooter,5,4,1,3,2,636,a-,71,sharp_neo,4,3,1,5,3,812,b-,98,nzap85,3,2,1,7,1,620,b,37,dualsweeper_custom,3,2,1,7,1,519,b-,26,squiclean_b,2,2,0,4,3,655,b+,122
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,301,bravo,FALSE,jetsweeper_custom,15,12,3,6,2,1100,s,73,sputtery_clear,11,9,2,11,1,613,s,61,hokusai_hue,7,6,1,10,3,825,s,39,furo,9,5,4,4,5,1123,s,72,clashblaster_neo,14,10,4,10,4,826,s,34,carbon,15,10,5,3,6,1181,s,68,kugelschreiber_hue,3,2,1,9,3,867,s,95,dualsweeper_custom,11,9,2,10,2,875,s,63
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,2,4,2,3,1090,,125,spygadget,8,6,2,2,2,1024,,39,nzap89,3,2,1,1,3,914,,41,barrelspinner_remix,3,3,0,6,1,652,,101,dualsweeper_custom,9,9,0,5,2,1031,,240,nzap89,0,0,0,3,4,1024,,48,heroshooter_replica,3,1,2,2,3,933,,182,dualsweeper_custom,1,1,0,3,1,639,,18
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,275,alpha,TRUE,prime,4,3,1,6,4,1019,a+,74,splatroller,7,5,2,4,6,1133,a+,101,bucketslosher,4,4,0,8,2,574,a+,22,nova,11,10,1,6,5,944,a,43,wakaba,12,9,3,7,3,1100,a,45,rapid_becchu,3,1,2,7,3,648,a-,65,octoshooter_replica,5,3,2,6,3,775,a+,49,herocharger_replica,12,11,1,3,2,634,a+,169
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,8,6,2,6,3,1109,a,90,sshooter,7,5,2,8,2,1217,a,42,sputtery_clear,5,4,1,11,1,804,a+,68,nzap85,17,15,2,7,5,1233,a,84,nzap85,10,7,3,11,3,776,a,73,sputtery,12,11,1,9,4,1032,a+,68,furo_deco,9,7,2,5,6,1510,a-,27,dualsweeper_custom,8,4,4,7,4,1110,a,43
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,bold,1,1,0,2,2,994,,153,furo,10,8,2,3,3,976,,97,52gal_becchu,8,8,0,4,2,971,,178,variableroller_foil,3,2,1,0,4,950,,99,variableroller_foil,2,2,0,3,4,1240,,118,prime_collabo,2,0,2,4,1,761,,338,sshooter_collabo,6,6,0,7,1,691,,131,liter4k,1,1,0,5,1,569,,139
2020-05-30T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,19,18,1,0,3,1188,,49,nzap83,7,5,2,1,3,909,,20,nzap89,0,0,0,2,3,905,,20,splatroller_becchu,2,1,1,4,2,829,,15,bold,4,4,0,3,4,1349,,46,splatroller,1,1,0,5,3,759,,18,nzap89,2,0,2,10,1,722,,23,bold,2,2,0,6,1,577,,35
2020-05-30T16:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,307,alpha,FALSE,liter4k,6,5,1,4,5,1186,x,220,sshooter_becchu,9,9,0,10,2,1122,x,170,momiji,7,4,3,6,7,1811,x,285,h3reelgun_d,3,1,2,6,5,1524,x,226,52gal_becchu,13,10,3,7,3,1530,s+,130,carbon_deco,10,8,2,3,4,858,x,195,parashelter_sorella,7,5,2,6,5,1455,x,138,jetsweeper_custom,4,3,1,3,5,1383,x,283
2020-05-30T16:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,176,bravo,TRUE,splatspinner_becchu,3,2,1,4,2,472,x,662,jetsweeper,5,2,3,3,5,851,x,120,prime_becchu,4,4,0,5,0,406,x,190,splatcharger,5,4,1,2,1,313,x,189,clashblaster_neo,2,2,0,2,3,516,x,112,hydra_custom,6,6,0,4,1,395,x,224,nautilus47,6,5,1,3,3,487,x,204,jetsweeper,4,1,3,3,4,716,x,137
