# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,heroroller_replica,10,9,1,9,3,790,x,238,ochiba,2,1,1,4,7,1246,b+,194,bold_7,7,6,1,8,5,987,a-,60,hokusai_hue,5,5,0,9,3,532,x,140,furo,7,4,3,6,4,1260,a+,290,prime_becchu,13,12,1,5,2,941,s+,55,screwslosher_becchu,9,7,2,4,1,876,x,241,dynamo_becchu,8,6,2,6,1,812,x,238
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,bold_7,10,10,0,9,2,1369,s+,184,splatspinner,4,3,1,6,5,1480,s+,76,nzap89,8,7,1,10,3,1267,s+,186,prime,11,7,4,7,4,1159,s+,54,squiclean_b,6,5,1,6,5,1473,s+,125,sshooter_becchu,11,10,1,8,5,1381,s+,306,splatroller,9,8,1,6,3,1250,s+,121,prime_becchu,9,9,0,7,3,987,s+,55
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,barrelspinner_remix,12,12,0,8,2,1125,x,361,parashelter_sorella,10,7,3,6,5,1237,x,313,prime_becchu,8,7,1,9,0,675,x,163,splatscope_collabo,4,2,2,7,1,474,x,367,splatspinner,8,6,2,6,4,1107,x,187,liter4k,3,3,0,4,3,876,x,160,barrelspinner_remix,14,8,6,6,2,870,x,198,sshooter_collabo,14,13,1,12,1,741,x,223
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,hotblaster_custom,17,11,6,6,2,874,x,297,liter4k,7,5,2,6,4,1281,x,390,dualsweeper_custom,12,9,3,10,1,1058,x,143,splatroller,8,8,0,5,0,881,x,182,variableroller_foil,6,5,1,7,6,1548,x,273,splatroller,8,7,1,8,2,960,x,77,rapid_becchu,4,3,1,10,2,871,x,231,prime_becchu,12,12,0,8,2,784,x,372
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,10,7,3,4,2,784,,87,nzap89,2,1,1,1,6,1302,,63,sharp,5,3,2,0,4,892,,479,jetsweeper_custom,10,10,0,2,2,739,,223,momiji,4,3,1,7,2,813,,290,ochiba,0,0,0,5,2,797,,100,nzap83,1,0,1,3,2,711,,62,nzap89,2,2,0,6,2,614,,54
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,109,bravo,TRUE,h3reelgun,4,3,1,3,0,362,x,242,hissen_hue,2,2,0,2,2,558,x,296,splatroller,0,0,0,4,0,323,x,201,longblaster,2,2,0,4,0,281,s+,140,carbon_deco,6,6,0,0,2,481,x,110,rapid_becchu,5,4,1,2,1,319,s+,88,clashblaster_neo,2,2,0,3,1,275,a+,108,splatroller,2,1,1,2,1,232,s+,176
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,187,bravo,TRUE,carbon_deco,2,2,0,7,1,551,x,208,longblaster,7,6,1,8,1,589,x,119,nzap85,2,1,1,7,1,554,x,245,longblaster,2,2,0,8,1,501,a+,69,dualsweeper_custom,12,10,2,4,1,699,x,269,nzap85,8,5,3,3,2,690,x,242,dualsweeper,15,10,5,2,3,679,s+,296,hydra_custom,10,5,5,2,2,493,s+,109
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,3,2,1,2,2,582,,117,bold,0,0,0,4,2,1074,,50,dualsweeper_custom,4,2,2,4,2,940,,80,sshooter_collabo,6,5,1,3,1,664,,95,splatscope_becchu,6,5,1,2,4,974,,430,momiji,2,1,1,2,3,956,,74,dualsweeper,6,4,2,4,2,862,,52,sharp_neo,3,2,1,1,1,773,,101
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,l3reelgun,8,4,4,4,3,1469,s+,113,squiclean_b,6,5,1,9,3,1004,s+,122,dynamo_tesla,9,7,2,8,3,954,s+,213,pablo_hue,9,8,1,10,1,893,s+,210,campingshelter,8,6,2,5,4,1321,s+,150,liter4k,13,9,4,5,5,1112,s+,86,clashblaster,18,12,6,6,2,939,s+,129,splatroller,6,4,2,8,1,737,s+,174
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,10,10,0,3,3,1039,,55,dualsweeper,5,3,2,4,2,841,,37,prime,1,0,1,4,2,798,,49,splatroller,2,1,1,1,2,557,,48,momiji,4,4,0,5,3,989,,9,sshooter_becchu,4,3,1,3,4,871,,6,96gal,5,2,3,3,3,861,,180,splatscope_collabo,3,3,0,3,2,765,,163
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,324,bravo,FALSE,nzap85,12,6,6,8,5,1494,x,378,barrelspinner_remix,5,4,1,4,3,1066,x,64,sshooter_becchu,11,6,5,8,4,988,x,270,prime_becchu,17,14,3,11,2,954,x,100,nzap83,10,7,3,8,4,1347,x,343,dynamo_becchu,10,9,1,7,3,1249,x,67,rapid_elite_deco,14,4,10,6,4,1026,x,178,prime_collabo,13,11,2,9,3,1016,x,548
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,5,5,0,3,1,548,,153,promodeler_mg,4,3,1,3,4,1160,,44,promodeler_mg,3,3,0,2,3,1017,,10,nzap85,2,2,0,5,1,560,,13,bold,3,2,1,3,4,1114,,15,promodeler_mg,2,2,0,5,2,914,,26,momiji,1,1,0,3,1,676,,11,hissen,6,6,0,3,1,588,,37
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,3,3,0,4,2,688,,253,campingshelter_camo,7,6,1,0,2,1111,,317,liter4k,1,1,0,0,3,844,,136,splatroller,1,1,0,4,1,609,,103,dualsweeper_custom,4,4,0,2,3,1115,,256,splatspinner,2,1,1,4,2,765,,108,herospinner_replica,0,0,0,2,2,753,,515,nautilus47,3,3,0,3,1,519,,41
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,289,alpha,TRUE,jetsweeper_custom,13,9,4,4,3,900,s+,75,sputtery_clear,18,16,2,8,4,1070,x,274,prime_becchu,16,12,4,3,4,924,x,123,maneuver,8,4,4,4,4,714,a-,43,liter4k_scope_custom,2,2,0,4,1,924,s+,71,splatroller,8,8,0,14,2,893,s+,32,nzap89,6,5,1,15,0,546,c,27,pablo,6,4,2,8,3,0,s+,129
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,15,15,0,8,4,1152,s,81,pablo_permanent,9,7,2,8,4,1142,b,50,nzap85,7,6,1,8,4,1022,a-,82,nautilus47,12,6,6,7,4,952,c-,43,bold,15,13,2,6,6,1199,b-,49,furo,13,7,6,9,4,1187,b-,24,explosher_custom,8,3,5,9,4,1033,a-,48,nzap85,9,8,1,10,3,1025,c+,24
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,309,bravo,FALSE,hydra_custom,2,1,1,9,2,735,x,215,dualsweeper_custom,5,4,1,6,5,1446,s+,66,wakaba,12,11,1,10,5,1294,x,216,splatroller,5,3,2,8,2,801,s+,155,nzap85,14,11,3,3,7,1401,s+,99,prime_becchu,13,9,4,4,5,1195,s,71,herocharger_replica,7,7,0,4,4,935,s+,94,longblaster_necro,9,6,3,8,4,775,s,73
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,284,alpha,TRUE,dualsweeper_custom,11,9,2,7,2,990,x,264,nzap85,11,7,4,7,4,1122,x,332,hydra_custom,10,8,2,5,2,852,x,132,parashelter_sorella,7,5,2,5,3,757,x,290,variableroller_foil,9,8,1,8,5,1170,s,103,dynamo,12,9,3,4,5,988,x,281,prime_becchu,5,4,1,9,1,696,s,143,rapid_deco,3,2,1,8,2,658,s+,113
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,nautilus47,6,5,1,6,1,555,,87,sputtery_clear,2,2,0,4,2,892,,131,nzap83,1,1,0,2,2,741,,62,barrelspinner_deco,1,1,0,4,2,612,,290,nzap89,0,0,0,1,4,969,,54,sharp_neo,7,5,2,3,2,847,,235,bold_7,4,4,0,3,2,781,,100,jetsweeper_custom,12,7,5,2,3,739,,223
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,kelvin525_becchu,9,4,5,5,4,888,x,242,52gal_deco,8,6,2,5,4,860,x,201,hydra_custom,11,6,5,4,4,798,s,109,hotblaster,13,10,3,5,3,719,x,101,splatroller,5,4,1,9,2,826,x,220,barrelspinner_remix,3,3,0,4,3,826,x,182,hokusai,7,6,1,7,2,796,x,276,prime_becchu,7,6,1,7,2,664,s+,252
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,116,alpha,TRUE,liter4k,4,4,0,0,3,399,x,402,wakaba,8,6,2,2,4,845,s,128,hokusai_hue,5,5,0,3,2,325,s+,197,sshooter_collabo,4,3,1,1,1,319,x,245,sshooter,2,1,1,5,1,452,x,283,dynamo_tesla,2,2,0,5,0,320,c-,30,barrelspinner_remix,3,3,0,3,1,313,a,105,hokusai_hue,0,0,0,5,1,283,x,135
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,bold_7,9,8,1,10,3,1112,s+,184,l3reelgun_d,8,7,1,8,5,1444,s+,129,sshooter,4,4,0,8,2,1259,s+,157,splatscope,2,2,0,3,3,699,s+,75,sshooter_becchu,18,16,2,5,4,1406,s+,306,dualsweeper_custom,8,4,4,6,2,1126,s+,88,sshooter_collabo,7,4,3,6,3,1080,s+,102,splatcharger,6,4,2,4,2,1047,s+,56
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,carbon_deco,5,5,0,10,0,733,x,208,quadhopper_black,6,6,0,10,2,938,x,245,longblaster,7,6,1,6,3,875,a+,69,hotblaster_custom,10,9,1,10,2,744,x,119,nzap85,14,10,4,5,5,1155,x,405,rapid_elite,20,16,4,6,3,967,x,329,sharp,8,4,4,9,5,888,x,281,bottlegeyser_foil,8,5,3,6,2,791,x,155
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,heroroller_replica,14,13,1,10,2,908,x,238,promodeler_pg,2,1,1,6,6,1304,b+,194,ochiba,4,2,2,4,4,1270,s+,393,96gal_deco,4,4,0,7,5,964,b+,52,momiji,10,8,2,3,6,1390,s+,87,dynamo_becchu,7,6,1,5,4,1179,a,42,hissen_hue,10,9,1,6,5,1178,s+,81,kelvin525_becchu,8,4,4,6,3,589,x,211
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,305,bravo,FALSE,barrelspinner_remix,11,9,2,6,5,1434,x,361,dualsweeper_custom,9,7,2,7,4,1401,x,143,l3reelgun_d,5,3,2,8,5,1022,x,115,carbon_deco,6,4,2,9,2,986,x,55,variableroller_foil,8,7,1,4,7,1798,x,188,liter4k,8,6,2,7,3,1159,x,390,sputtery,8,7,1,6,3,998,x,563,splatroller,12,10,2,6,1,969,x,182
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,3,2,1,4,2,650,,55,dualsweeper,2,2,0,4,3,935,,37,splatroller,1,1,0,5,2,680,,34,sshooter_becchu,2,0,2,9,2,599,,6,momiji,4,4,0,3,3,1114,,9,maneuver_becchu,14,14,0,0,3,990,,112,96gal,3,2,1,1,3,840,,180,octoshooter_replica,2,1,1,1,3,652,,48
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,0,0,0,2,2,761,,117,nzap89,2,1,1,5,3,981,,27,heroroller_replica,5,5,0,3,1,637,,71,rapid_elite_deco,3,1,2,4,1,636,,101,nzap85,6,5,1,3,4,1074,,124,wakaba,2,2,0,2,3,1021,,38,barrelspinner_remix,4,4,0,2,2,666,,210,splatcharger,4,3,1,1,2,616,,57
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_b,7,6,1,2,2,600,,153,bold,1,1,0,1,5,1377,,15,promodeler_mg,4,4,0,3,2,1127,,13,hissen,8,7,1,4,2,698,,37,promodeler_mg,2,2,0,6,4,995,,26,promodeler_mg,3,2,1,6,2,883,,10,dualsweeper_custom,5,4,1,4,2,809,,44,momiji,3,2,1,4,2,785,,11
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,3,3,0,3,2,694,,253,heroshelter_replica,4,3,1,4,2,810,,151,liter4k,2,0,2,1,3,808,,136,herospinner_replica,3,3,0,3,2,645,,515,nzap89,1,1,0,2,4,999,,58,dualsweeper_custom,5,0,5,5,2,928,,256,campingshelter_camo,8,8,0,2,2,887,,317,ochiba,2,2,0,1,1,275,,108
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,l3reelgun,11,8,3,2,6,1493,s+,113,nzap85,11,9,2,5,4,1217,s+,66,wakaba,9,8,1,6,3,1073,s+,99,kelvin525_deco,6,4,2,5,3,928,s+,95,nzap85,12,8,4,6,4,1325,s+,361,bold_7,3,3,0,8,3,1187,s+,89,dualsweeper,3,2,1,6,4,1150,s+,198,kelvin525,6,5,1,9,2,1054,s+,126
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,nzap85,13,7,6,9,3,1329,x,378,dynamo_becchu,9,8,1,10,3,1095,x,291,rapid_elite_deco,9,5,4,8,2,984,x,178,prime_collabo,8,7,1,12,1,851,x,548,kugelschreiber_hue,9,4,5,4,4,1208,x,295,h3reelgun_d,16,9,7,9,3,1174,x,446,dualsweeper_custom,15,11,4,6,2,1056,x,289,prime_becchu,18,15,3,8,0,906,x,100
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,h3reelgun_d,16,9,7,9,3,1174,x,446,kugelschreiber_hue,9,4,5,4,4,1208,x,295,dualsweeper_custom,15,11,4,6,2,1056,x,289,prime_becchu,18,15,3,8,0,906,x,100,nzap85,13,7,6,9,3,1329,x,378,dynamo_becchu,9,8,1,10,3,1095,x,291,rapid_elite_deco,9,5,4,8,2,984,x,178,prime_collabo,8,7,1,12,1,851,x,548
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,liter4k,6,5,1,4,3,655,x,402,wakaba,12,5,7,5,8,1569,s,128,sshooter_collabo,9,7,2,5,3,990,x,245,hokusai_hue,17,15,2,6,5,871,s+,197,liter4k_scope,7,3,4,6,4,1166,a+,47,heromaneuver_replica,9,7,2,8,3,1074,x,98,hissen,8,3,5,9,4,1068,a+,44,longblaster,8,7,1,10,2,685,s+,75
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,7,5,2,4,2,643,,87,nzap89,4,4,0,2,4,1134,,54,sputtery_clear,4,4,0,1,2,940,,131,jetsweeper_custom,8,5,3,3,2,588,,224,nzap83,1,1,0,1,4,948,,62,screwslosher_becchu,2,0,2,6,1,735,,290,splatscope_collabo,5,5,0,3,2,552,,100,sharp_neo,4,2,2,8,1,461,,235
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,213,bravo,TRUE,sshooter_becchu,13,11,2,4,4,872,s,81,nzap85,6,3,3,4,3,769,a-,82,pablo_permanent,6,4,2,8,1,717,b,50,nautilus47,1,0,1,7,2,512,c-,43,dualsweeper,7,2,5,4,3,798,,15,quadhopper_black,7,7,0,5,3,706,a+,78,splatscope,5,3,2,3,1,686,s+,60,prime_becchu,13,11,2,6,1,598,x,72
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,jetsweeper_custom,19,13,6,5,5,987,s+,75,nzap85,10,7,3,11,3,955,s+,167,maneuver,12,9,3,8,3,846,a-,43,clashblaster_neo,15,10,5,10,3,822,x,245,pablo,9,7,2,9,5,1181,s+,129,splatroller,14,13,1,12,2,893,s+,32,heroroller_replica,10,8,2,11,3,835,x,174,splatscope,6,6,0,7,3,680,s+,44
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,hotblaster_custom,15,10,5,2,4,1109,x,297,prime_becchu,7,3,4,4,3,1142,x,101,sputtery_clear,10,7,3,10,2,976,x,901,splatroller,10,10,0,8,1,871,x,94,explosher_custom,6,2,4,5,5,1304,x,147,prime_becchu,14,12,2,8,3,1185,x,337,sputtery_clear,7,7,0,9,2,837,x,302,nova,3,3,0,9,3,805,x,153
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,328,alpha,FALSE,dualsweeper_custom,16,14,2,8,5,1272,x,264,nzap85,16,7,9,10,4,1181,x,332,bottlegeyser_foil,14,9,5,5,4,936,x,290,hydra_custom,11,5,6,6,3,780,x,132,promodeler_pg,6,3,3,9,7,1494,a-,45,hokusai,15,12,3,8,5,1054,,15,heroroller_replica,12,12,0,12,1,897,s+,149,hydra_custom,5,2,3,6,2,735,s,248
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,2,2,0,4,3,713,,253,momiji,1,1,0,3,4,1053,,127,ochiba,1,1,0,4,1,764,,108,liter4k,4,3,1,3,2,698,,136,sputtery_hue,10,9,1,1,4,1119,,317,nzap89,2,1,1,1,4,1075,,58,bold_7,4,3,1,3,3,914,,515,heroshelter_replica,4,1,3,3,3,875,,151
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,4,2,2,2,2,553,,55,nzap85,17,13,4,1,4,1304,,83,nzap83,6,5,1,2,4,1112,,43,splatroller_becchu,4,4,0,3,2,591,,39,bold_7,1,0,1,4,2,909,,25,campingshelter,4,2,2,5,3,852,,53,sshooter,2,2,0,8,2,804,,43,52gal_becchu,4,4,0,7,1,673,,41
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_b,7,7,0,4,1,657,,153,promodeler_mg,4,2,2,3,3,1272,,13,splatroller,3,3,0,4,2,783,,44,furo,3,2,1,3,2,747,,26,promodeler_mg,1,1,0,4,3,1145,,10,sshooter,12,12,0,2,2,1128,,76,bold,1,1,0,3,3,810,,15,promodeler_mg,0,0,0,5,2,723,,27
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,bold_7,5,4,1,10,2,863,s+,184,liter4k,9,7,2,4,4,1051,s+,239,carbon_deco,12,11,1,7,3,966,s+,52,prime_becchu,14,10,4,5,2,885,s+,189,momiji,7,7,0,6,5,1389,s+,153,herospinner_replica,9,7,2,7,0,902,s+,92,splatroller,9,9,0,10,1,684,s+,174,pablo,5,3,2,9,1,577,s+,126
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,3,3,0,0,4,1154,,117,momiji,0,0,0,1,5,1253,,244,longblaster,1,1,0,2,2,703,,27,nova_becchu,1,1,0,1,2,531,,207,nzap89,2,2,0,0,5,1244,,55,dualsweeper,2,2,0,1,5,1114,,216,nzap85,1,0,1,0,3,856,,144,nzap85,0,0,0,4,2,822,,23
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,225,bravo,TRUE,splatroller_becchu,8,6,2,7,1,631,x,242,explosher_custom,7,3,4,3,2,978,s+,117,parashelter_sorella,0,0,0,7,2,713,x,201,nautilus47,8,6,2,9,1,507,s+,114,52gal_becchu,13,11,2,5,3,967,x,333,bottlegeyser_foil,11,6,5,4,2,809,x,352,liter4k,6,5,1,3,3,637,x,273,hydra_custom,8,4,4,3,3,583,x,149
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,nautilus47,9,8,1,2,2,786,,87,liter4k,3,2,1,0,3,941,,100,sharp_neo,5,5,0,4,2,935,,235,sharp,5,4,1,2,3,814,,479,nzap83,4,3,1,5,2,952,,290,nzap83,0,0,0,3,2,942,,62,nzap89,2,1,1,4,3,888,,54,dualsweeper_custom,5,4,1,7,1,673,,224
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,heroroller_replica,5,5,0,3,2,701,,238,prime_becchu,6,6,0,3,2,774,,38,screwslosher_neo,6,3,3,4,2,594,,333,sshooter_collabo,0,0,0,1,0,0,,95,bold_neo,1,1,0,3,4,945,,110,barrelspinner,4,4,0,3,1,750,,8,splatroller,1,1,0,3,1,552,,112,prime_becchu,4,4,0,6,0,399,,78
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,l3reelgun,9,8,1,4,5,1510,s+,113,dualsweeper,6,3,3,6,5,1191,s+,198,splatcharger,8,7,1,5,2,861,s+,102,sshooter_collabo,5,5,0,6,2,588,s+,99,furo_deco,8,8,0,6,5,1608,s+,214,sshooter_becchu,6,5,1,8,3,959,s+,341,splatcharger,4,4,0,1,4,887,s+,113,dualsweeper,5,4,1,8,2,835,s+,128
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,8,7,1,2,3,921,,253,bold_7,3,2,1,3,4,1077,,515,momiji,4,2,2,1,3,853,,127,liter4k,1,0,1,1,2,551,,136,momiji,0,0,0,1,5,1577,,317,heroshelter_replica,4,4,0,4,2,827,,151,nzap89,2,1,1,4,1,613,,58,hissen,1,1,0,2,1,410,,108
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,291,bravo,TRUE,nzap85,11,8,3,8,4,1494,x,378,96gal_deco,11,9,2,7,3,1255,x,220,dualsweeper_custom,10,6,4,6,3,1251,x,289,hotblaster_custom,14,10,4,6,2,1025,x,213,prime_collabo,15,12,3,9,6,1396,x,548,bucketslosher_soda,11,7,4,5,5,1386,x,71,maneuver_becchu,9,7,2,10,2,1060,x,356,rapid_elite_deco,5,1,4,9,2,870,x,178
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,h3reelgun_d,7,4,3,9,1,1000,x,446,squiclean_a,13,9,4,6,4,1141,x,133,hydra_custom,18,14,4,3,3,903,x,141,sharp,16,10,6,8,2,887,x,336,dualsweeper_custom,12,12,0,9,2,1108,x,274,parashelter_sorella,7,5,2,8,4,1031,x,303,bamboo14mk1,5,3,2,11,2,851,x,377,96gal_deco,7,6,1,9,2,850,x,130
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,167,alpha,TRUE,sshooter_becchu,6,6,0,4,2,596,s,81,furo,5,3,2,3,4,1061,a-,82,pablo_permanent,5,4,1,5,2,538,b,50,nautilus47,8,4,4,3,2,532,c-,43,wakaba,7,5,2,4,3,781,a-,61,nzap85,2,0,2,4,2,553,c,29,dualsweeper_custom,10,8,2,4,1,534,b-,94,52gal_becchu,3,2,1,5,3,523,b-,62
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,8,5,3,2,3,922,,55,nzap85,17,14,3,2,3,965,,83,hokusai_hue,6,4,2,1,4,849,,41,nova,4,4,0,1,2,728,,74,nzap83,0,0,0,5,3,952,,43,nzap85,4,2,2,5,2,825,,25,sputtery_clear,2,2,0,7,2,724,,43,dynamo_tesla,2,2,0,11,0,539,,39
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,56,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,175,s+,76,variableroller,1,0,1,1,1,255,s+,147,prime_becchu,0,0,0,3,0,188,b-,41,maneuver,1,1,0,3,0,123,a-,43,bold_7,7,7,0,1,1,417,x,116,sshooter,2,2,0,0,1,293,s+,77,bold,0,0,0,0,1,248,s,139,nzap85,1,0,1,0,1,176,s+,41
2020-05-14T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,5,5,0,3,1,573,,153,bold,1,1,0,1,4,1391,,15,wakaba,7,4,3,4,3,1048,,26,dualsweeper_custom,5,4,1,3,2,762,,44,promodeler_mg,3,3,0,3,3,1090,,13,sshooter,5,4,1,3,2,984,,76,promodeler_mg,3,2,1,3,2,969,,10,bold_neo,2,1,1,6,1,721,,19
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,hotblaster_custom,10,9,1,7,4,735,x,402,l3reelgun_d,20,19,1,3,5,1335,x,245,hokusai_hue,13,9,4,5,6,901,s+,197,herocharger_replica,5,4,1,8,2,622,s,128,bold_neo,6,6,0,10,5,1203,s+,55,wakaba,6,5,1,8,4,1100,a+,53,splatroller,7,6,1,11,2,797,x,275,hokusai_hue,6,6,0,12,2,572,s+,69
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,301,alpha,FALSE,hydra_custom,11,9,2,6,3,824,x,215,sshooter_becchu,10,9,1,6,5,1130,s+,66,heroroller_replica,14,13,1,8,3,1057,x,216,splatroller,7,6,1,4,3,741,s+,155,wakaba,10,9,1,10,3,1066,s+,277,prime_becchu,6,1,5,10,2,931,s+,206,nautilus47,9,8,1,8,3,805,a,166,sshooter_collabo,9,5,4,9,1,723,s+,254
2020-05-14T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,216,bravo,TRUE,hotblaster_custom,3,3,0,4,2,789,x,297,nzap89,6,6,0,7,2,1072,x,304,hokusai,4,3,1,9,2,769,x,323,hydra_custom,3,2,1,4,1,660,x,287,barrelspinner_remix,13,8,5,1,5,1185,x,325,nzap85,9,5,4,5,2,856,x,364,nova,11,7,4,3,3,808,x,153,maneuver_collabo,5,4,1,5,1,721,x,282
2020-05-14T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,95,alpha,TRUE,wakaba,4,1,3,3,2,451,s,299,hokusai_becchu,7,7,0,0,2,513,b-,26,hydra_custom,10,7,3,3,1,335,s+,134,heroroller_replica,3,3,0,2,1,187,a-,32,dualsweeper,1,0,1,5,0,310,b-,12,hokusai_hue,2,2,0,4,0,300,b-,31,prime_becchu,4,4,0,4,0,292,s+,97,dualsweeper,2,2,0,5,0,205,b,25
