# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,142,alpha,TRUE,nautilus47,4,3,1,3,2,540,x,83,sputtery_clear,5,3,2,3,1,481,x,610,nzap85,5,3,2,2,3,869,x,423,nzap85,3,1,2,1,3,936,x,53,dualsweeper_custom,2,1,1,2,2,702,x,344,nzap85,4,3,1,3,3,857,x,293,variableroller_foil,4,3,1,2,6,965,x,162,hissen,3,2,1,3,2,450,x,244
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,167,alpha,TRUE,nzap85,6,2,4,3,2,629,s,316,splatroller,6,5,1,2,3,623,s,89,kelvin525_becchu,7,4,3,1,3,665,s,99,nzap89,5,4,1,3,3,949,s,92,nzap85,5,3,2,4,3,861,s,57,nzap89,1,0,1,3,5,770,s,85,liter4k,3,2,1,1,4,669,s,242,sputtery_clear,3,3,0,7,0,604,s,122
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,108,alpha,TRUE,hydra_custom,3,3,0,1,1,349,x,131,hissen_hue,4,2,2,2,1,484,x,127,rapid_becchu,4,3,1,1,0,369,x,85,prime_becchu,3,2,1,1,1,527,x,235,bold,2,2,0,4,0,472,x,147,nautilus47,3,3,0,3,1,321,x,149,bamboo14mk1,1,0,1,3,1,458,x,110,nzap85,1,0,1,0,2,268,x,314
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,16,14,2,1,4,1178,,215,wakaba,9,4,5,0,5,1173,,179,splatscope,4,4,0,1,1,489,,47,longblaster,1,0,1,4,1,451,,45,nzap89,1,1,0,5,3,924,,73,variableroller_foil,2,2,0,8,1,698,,40,splatscope_collabo,2,1,1,2,1,414,,57,splatcharger,1,1,0,8,0,340,,112
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,liter4k,5,3,2,4,4,776,a+,22,jetsweeper,14,11,3,4,4,1286,a+,83,wakaba,12,10,2,8,6,1311,a,85,variableroller_foil,8,6,2,5,4,1015,a+,198,bold,7,6,1,9,5,1322,a+,71,nzap89,5,5,0,7,5,1166,a+,50,dualsweeper,6,4,2,8,4,978,a,37,splatscope,7,6,1,6,2,831,a+,69
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,3,2,1,7,0,550,,255,hotblaster_custom,8,7,1,5,1,528,,243,bold_neo,5,3,2,5,3,998,,85,soytuber,2,2,0,5,2,702,,196,soytuber_custom,6,6,0,4,1,446,,64,sputtery_hue,10,7,3,5,3,1100,,210,sshooter_becchu,6,3,3,3,3,838,,94,jetsweeper_custom,9,5,4,2,3,753,,91
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,81,alpha,TRUE,variableroller_foil,2,1,1,0,2,438,x,191,52gal_becchu,5,4,1,1,1,307,x,278,momiji,5,4,1,3,1,496,x,312,nautilus79,5,5,0,1,1,400,x,388,h3reelgun_d,0,0,0,3,1,447,x,203,splatroller,2,2,0,4,0,210,x,203,parashelter_sorella,2,2,0,4,1,357,x,102,l3reelgun,1,1,0,3,1,388,x,322
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap89,9,5,4,7,7,1586,a,126,momiji,6,4,2,5,6,1426,a-,82,prime_becchu,12,10,2,4,5,1118,a-,238,bold,8,6,2,10,4,1001,a+,89,prime_becchu,11,7,4,9,1,784,a,160,dualsweeper_custom,11,5,6,5,4,1333,a+,82,wakaba,9,6,3,5,2,1400,a+,198,momiji,8,7,1,7,5,1332,a+,124
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,291,bravo,TRUE,hissen,20,15,5,9,6,1244,s+,199,spygadget_becchu,12,6,6,6,6,1280,s+,62,dualsweeper_custom,9,6,3,6,5,1317,s+,45,nzap89,5,3,2,6,6,1047,s+,184,bold,15,13,2,9,5,1520,s+,69,furo,5,5,0,10,3,1101,s+,88,hissen_hue,7,6,1,6,4,982,s+,58,quadhopper_black,3,3,0,5,6,1320,s+,43
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,287,alpha,TRUE,dualsweeper_custom,13,12,1,6,2,1340,s,151,bold,14,14,0,9,2,1275,s,55,explosher_custom,4,1,3,2,3,984,s,65,wakaba,16,5,11,4,5,1296,s,129,splatroller,4,4,0,9,2,728,s,77,wakaba,6,3,3,9,4,1266,s,90,maneuver_collabo,8,6,2,9,3,1118,s,165,prime_becchu,8,8,0,5,5,1405,s,102
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,297,bravo,TRUE,nautilus47,6,5,1,10,3,775,x,83,barrelspinner_remix,13,9,4,2,7,1624,x,86,dualsweeper_custom,5,4,1,7,3,1256,x,36,hissen,12,5,7,9,5,1116,x,244,explosher_custom,8,4,4,4,5,1229,x,420,kugelschreiber_hue,9,7,2,6,5,1559,x,382,prime_becchu,10,9,1,7,4,1113,x,425,splatroller_becchu,11,8,3,6,4,921,x,285
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_b,3,3,0,5,0,517,,151,bold,1,1,0,5,2,1010,,14,sputtery_clear,6,5,1,4,2,969,,35,splatroller_collabo,6,6,0,4,1,505,,58,pablo,7,7,0,4,2,964,,40,hissen_hue,9,9,0,3,2,810,,365,promodeler_pg,1,1,0,2,2,791,,51,spygadget_becchu,4,1,3,6,2,790,,50
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,sputtery,10,9,1,9,2,858,,647,screwslosher_becchu,14,13,1,9,3,1068,x,208,spygadget,11,7,4,7,3,1307,x,223,octoshooter_replica,6,2,4,6,2,746,x,174,carbon_deco,14,14,0,9,0,783,s+,82,dynamo_becchu,13,9,4,6,3,1117,x,187,sshooter_becchu,5,3,2,8,2,1016,x,215,52gal_becchu,5,5,0,10,0,730,s,121
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,120,alpha,TRUE,sshooter_becchu,5,3,2,2,1,485,a,68,nova,8,7,1,1,1,332,a,35,liter4k_scope,1,1,0,0,1,291,x,182,variableroller_foil,0,0,0,2,0,195,c+,39,splatroller,5,4,1,4,0,245,a,46,nzap89,2,1,1,2,3,796,b+,45,splatroller,0,0,0,3,0,257,c+,39,nzap89,0,0,0,2,0,197,c-,13
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,120,alpha,TRUE,liter4k_scope,1,1,0,0,1,291,x,182,nova,8,7,1,1,1,332,a,35,sshooter_becchu,5,3,2,2,1,485,a,68,variableroller_foil,0,0,0,2,0,195,c+,39,splatroller,5,4,1,4,0,245,a,46,nzap89,2,1,1,2,3,796,b+,45,splatroller,0,0,0,3,0,257,c+,39,nzap89,0,0,0,2,0,197,c-,13
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,106,bravo,TRUE,nova_becchu,2,2,0,2,2,510,x,380,l3reelgun_d,2,2,0,3,2,602,x,253,prime_becchu,3,1,2,4,1,329,x,195,dualsweeper_custom,3,2,1,4,1,461,x,148,sshooter_becchu,6,6,0,3,1,464,x,154,kelvin525_becchu,5,3,2,1,2,521,x,149,prime_becchu,6,3,3,1,1,458,x,198,prime_collabo,2,1,1,2,2,540,x,154
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,328,bravo,FALSE,nzap85,12,10,2,9,4,1196,s,316,52gal_becchu,12,9,3,10,5,1402,s,55,dualsweeper_custom,9,7,2,5,5,1434,s,120,bamboo14mk1,7,5,2,6,4,1097,s,386,nzap89,12,9,3,9,7,1586,s,323,dualsweeper_custom,8,4,4,8,5,1260,s,139,hotblaster_custom,11,6,5,7,4,935,s,65,sputtery_clear,13,11,2,7,5,1352,s,122
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,hydra_custom,6,5,1,8,2,866,a+,124,prime_becchu,9,6,3,7,3,1243,a,31,splatroller,2,0,2,11,1,594,b-,18,dualsweeper_custom,14,11,3,5,5,1720,s,90,nzap85,15,10,5,7,5,1300,x,261,bottlegeyser_foil,10,7,3,6,3,912,s+,91,liter4k_scope_custom,7,7,0,4,3,1255,s+,188,kelvin525_deco,8,7,1,5,4,967,x,221
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,71,bravo,TRUE,parashelter_sorella,0,0,0,4,0,196,x,192,rapid_becchu,1,1,0,2,1,292,x,198,nzap85,2,1,1,2,2,391,x,130,sputtery,1,1,0,4,0,248,x,561,nzap85,5,1,4,0,1,376,x,322,prime_collabo,8,5,3,1,0,282,x,94,parashelter_sorella,4,3,1,1,1,267,x,419,pablo,4,3,1,1,1,348,x,150
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,282,alpha,TRUE,variableroller_foil,8,7,1,4,5,1445,x,182,hissen_hue,7,4,3,10,2,768,x,222,nzap89,8,8,0,5,6,1421,x,137,dualsweeper_custom,9,6,3,6,4,1150,x,87,spygadget,6,5,1,6,5,1400,x,87,nzap89,5,4,1,8,3,1048,x,331,52gal,10,9,1,8,4,995,x,182,splatscope,10,7,3,3,5,1088,x,155
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,hissen,16,12,4,7,1,751,s,169,52gal_becchu,15,12,3,7,3,1224,x,101,nzap85,14,7,7,7,3,1047,s,174,nzap89,12,10,2,5,4,1194,s+,150,sshooter_becchu,9,6,3,8,6,1190,b+,48,nzap85,9,6,3,12,2,1165,s+,166,sputtery_hue,8,7,1,9,2,1055,s,203,pablo,7,7,0,12,1,617,b,97
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,178,alpha,TRUE,variableroller_foil,4,3,1,2,5,830,x,191,dualsweeper_custom,7,6,1,6,1,728,x,235,sshooter_becchu,5,4,1,3,3,665,x,171,promodeler_mg,5,4,1,3,5,1266,x,177,nzap85,3,3,0,5,4,1095,x,184,h3reelgun_d,5,4,1,2,4,1065,x,203,heroroller_replica,3,2,1,5,3,540,x,220,parashelter_sorella,6,4,2,5,2,740,x,102
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,257,alpha,TRUE,wakaba,13,6,7,6,6,1305,x,444,variableroller_foil,9,6,3,6,5,1199,x,117,maneuver_collabo,12,11,1,5,4,1228,x,73,dualsweeper_custom,11,4,7,6,4,1123,x,191,hissen,7,5,2,7,4,1053,x,74,nzap89,11,9,2,5,7,1453,x,159,splatroller,7,7,0,9,3,799,x,289,dualsweeper_custom,5,2,3,6,5,1274,x,122
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,hydra_custom,9,7,2,3,5,1154,x,131,nzap89,9,9,0,8,5,1264,x,240,nzap85,15,8,7,7,6,1402,x,54,bold_7,8,5,3,4,7,1791,x,205,promodeler_pg,3,1,2,5,9,1712,x,168,nzap89,8,7,1,6,6,1433,x,202,furo_deco,7,3,4,10,3,1159,x,283,variableroller_foil,11,11,0,8,4,1179,x,282
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,barrelspinner_remix,2,0,2,5,3,804,x,329,dualsweeper_custom,12,9,3,5,5,1529,x,128,sharp,7,6,1,7,6,1055,x,259,clashblaster_neo,16,14,2,11,5,1317,x,401,wakaba,7,3,4,6,7,1462,x,121,bottlegeyser,10,10,0,8,2,778,x,469,variableroller,10,9,1,7,5,1358,x,193,splatscope_collabo,7,6,1,8,4,998,x,55
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,8,4,4,4,2,784,,215,sshooter_becchu,3,2,1,3,3,827,,72,bottlegeyser_foil,3,3,0,4,2,780,,73,splatscope,4,4,0,0,2,519,,47,wakaba,5,2,3,3,4,1232,,179,nova_becchu,3,1,2,1,2,626,,129,longblaster,4,4,0,4,1,616,,45,splatcharger,3,3,0,5,0,338,,112
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,77,alpha,TRUE,bold_7,2,2,0,1,1,284,x,210,dualsweeper_custom,3,2,1,0,1,443,x,50,variableroller_foil,0,0,0,0,2,444,x,214,prime_becchu,2,2,0,1,0,198,x,131,dualsweeper_custom,2,2,0,1,2,595,x,166,kugelschreiber_hue,2,0,2,2,1,350,x,262,nzap85,0,0,0,3,1,364,x,134,furo_deco,0,0,0,0,0,0,x,119
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,154,bravo,TRUE,sshooter_becchu,3,3,0,4,2,542,x,216,prime_becchu,4,4,0,5,1,399,s,198,dualsweeper_custom,4,2,2,2,0,0,x,217,sshooter_collabo,1,1,0,7,0,377,s+,169,prime_collabo,9,8,1,3,1,513,b+,54,sharp,7,5,2,3,2,565,a+,46,hissen,4,4,0,1,2,418,x,247,sshooter_becchu,2,1,1,4,1,399,s,106
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_becchu,9,5,4,3,3,775,,255,hotblaster_custom,6,4,2,4,2,519,,244,sshooter_becchu,5,3,2,2,3,912,,94,jetsweeper_custom,11,10,1,2,3,771,,91,soytuber_custom,4,4,0,4,2,419,,64,sputtery_hue,3,3,0,4,2,973,,210,bold_neo,3,3,0,6,1,806,,85,soytuber,2,1,1,8,0,539,,196
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,266,alpha,TRUE,parashelter_sorella,7,3,4,9,3,867,x,192,splatroller,14,10,4,7,2,779,x,320,dynamo_becchu,8,7,1,7,5,1376,x,103,nzap85,9,5,4,8,3,976,x,462,heroroller_replica,12,10,2,7,2,866,x,252,52gal,12,10,2,7,4,972,x,165,liter4k,6,4,2,4,3,948,x,66,carbon,8,5,3,8,3,889,x,73
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,155,alpha,TRUE,nova_becchu,7,4,3,1,3,728,x,380,explosher_custom,3,2,1,2,2,635,x,284,sshooter_collabo,7,7,0,2,1,513,x,285,dualsweeper_custom,5,3,2,2,2,818,x,286,wakaba,3,2,1,2,5,903,x,187,dualsweeper_custom,2,1,1,3,3,767,x,84,dynamo_becchu,1,1,0,5,2,594,x,231,barrelspinner_remix,3,3,0,6,2,506,x,100
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sharp,4,4,0,3,2,1182,,49,heromaneuver_replica,7,7,0,4,3,744,,63,promodeler_mg,0,0,0,2,2,718,,25,barrelspinner_remix,3,2,1,1,2,653,,26,bold_7,3,3,0,3,4,1169,,36,sshooter_becchu,4,2,2,3,3,860,,36,hissen_hue,2,2,0,3,3,847,,78,splatroller,4,3,1,4,1,394,,109
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,201,bravo,TRUE,promodeler_pg,7,4,3,6,1,709,a+,52,wakaba,13,10,3,8,3,832,a,85,furo,1,1,0,5,4,1085,a+,198,sshooter,4,2,2,7,2,708,a-,92,nzap83,10,3,7,5,3,1001,a,80,bold,12,11,1,3,5,1019,a-,70,splatroller,2,2,0,5,2,717,a,50,kugelschreiber_hue,11,10,1,4,2,657,a,409
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,180,alpha,TRUE,liter4k,6,4,2,2,2,607,a+,22,spygadget_becchu,13,8,5,3,3,866,a+,115,hydra_custom,7,6,1,3,2,574,a+,54,nzap85,6,3,3,6,2,632,a+,97,heroblaster_replica,6,3,3,6,2,684,a,68,furo,5,3,2,4,4,1038,a+,63,nzap85,6,5,1,5,2,677,a,37,kugelschreiber_hue,4,3,1,6,0,410,a+,65
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,247,bravo,TRUE,bold_7,6,5,1,3,5,1088,x,210,dualsweeper_custom,7,4,3,7,3,1072,x,50,dualsweeper_custom,5,3,2,5,3,1173,x,166,sshooter_collabo,5,4,1,7,2,737,x,114,dualsweeper_custom,8,4,4,2,5,1407,x,149,nzap85,5,1,4,5,4,1155,x,134,maneuver_collabo,14,13,1,2,4,920,x,223,splatroller,5,3,2,7,2,685,x,194
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_b,7,7,0,3,0,499,,151,bold,3,3,0,5,2,1084,,14,promodeler_mg,2,1,1,8,1,747,,35,sputtery_clear,2,2,0,5,1,697,,35,promodeler_pg,4,3,1,1,4,1052,,51,nautilus47,7,7,0,4,1,874,,365,bold,6,5,1,3,3,782,,58,clashblaster_neo,8,6,2,5,1,492,,50
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,77,alpha,TRUE,nzap89,3,1,2,2,0,365,a,126,bold_7,5,5,0,1,1,359,a,50,dualsweeper_custom,4,4,0,1,0,243,a+,62,furo,4,2,2,0,1,375,a-,37,bold_7,2,1,1,2,1,324,a,57,maneuver,0,0,0,3,0,171,a,97,squiclean_a,4,3,1,3,1,299,a,155,promodeler_mg,1,0,1,4,2,435,a+,202
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,217,alpha,TRUE,hissen,6,6,0,6,3,784,s+,199,spygadget_becchu,8,4,4,5,3,834,s+,62,dualsweeper_custom,7,6,1,4,3,969,s+,45,herocharger_replica,10,8,2,2,2,468,s+,110,bold,6,6,0,7,5,1127,s+,69,furo_deco,1,0,1,5,2,0,s+,68,nova,3,3,0,9,1,457,s+,53,hydra,8,8,0,4,4,716,s+,59
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1036,a,68,carbon_deco,14,13,1,7,2,747,x,182,bucketslosher_soda,4,2,2,7,2,838,a,63,clashblaster_neo,3,2,1,9,2,419,b-,77,kelvin525_deco,15,15,0,5,3,941,x,233,splatroller_becchu,10,8,2,9,0,635,a-,64,prime_becchu,7,6,1,3,1,731,a,66,pablo,2,0,2,4,1,691,c,31
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,carbon_deco,14,13,1,7,2,747,x,182,sshooter_becchu,5,4,1,7,5,1036,a,68,bucketslosher_soda,4,2,2,7,2,838,a,63,clashblaster_neo,3,2,1,9,2,419,b-,77,kelvin525_deco,15,15,0,5,3,941,x,233,splatroller_becchu,10,8,2,9,0,635,a-,64,prime_becchu,7,6,1,3,1,731,a,66,pablo,2,0,2,4,1,691,c,31
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,6,6,0,10,3,995,x,216,sshooter_becchu,8,7,1,11,2,768,s,106,sshooter_collabo,4,4,0,9,2,946,s+,169,hissen,4,3,1,8,2,668,x,247,jetsweeper,17,10,7,7,3,947,b+,153,sharp_neo,14,11,3,3,1,869,x,299,splatroller,13,10,3,7,1,673,s+,226,jetsweeper,11,6,5,5,4,1179,x,172
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,305,bravo,FALSE,dualsweeper_custom,8,5,3,2,5,1879,s,151,splatroller,8,8,0,8,5,1107,s,98,nzap85,11,11,0,9,4,1549,s,70,bold,5,3,2,13,2,1028,s,216,nzap89,15,13,2,6,7,1602,s,145,nzap85,10,4,6,6,3,1435,s,54,hissen_hue,7,7,0,8,5,1183,s,118,sharp_neo,14,8,6,7,4,1202,s,97
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,211,bravo,TRUE,nautilus47,15,14,1,6,1,634,x,83,splatscope_collabo,4,3,1,3,3,990,x,390,explosher_custom,9,4,5,4,3,1044,x,287,nzap85,7,0,7,5,4,1185,x,432,bamboo14mk1,8,7,1,7,2,969,x,186,dynamo_becchu,3,3,0,4,5,1158,x,158,sputtery,8,8,0,5,3,804,x,430,sshooter_becchu,5,0,5,5,5,1149,x,93
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,5,4,1,3,0,737,,215,nzap89,4,2,2,3,4,1012,,73,sharp_neo,2,2,0,7,0,740,,45,squiclean_a,3,3,0,6,1,635,,112,wakaba,6,3,3,1,4,1112,,179,bold,9,6,3,5,3,910,,53,bottlegeyser_foil,5,4,1,3,2,864,,142,splatscope,6,5,1,2,1,554,,47
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,205,alpha,TRUE,sputtery,6,5,1,3,1,645,,647,longblaster,12,10,2,5,0,457,x,197,dualsweeper_custom,10,8,2,4,1,644,s+,53,screwslosher_becchu,9,6,3,2,3,921,x,208,bold,6,5,1,8,3,743,s+,168,sshooter,6,5,1,6,2,736,x,127,wakaba,5,2,3,8,1,625,x,153,sputtery_clear,2,2,0,8,1,430,s+,127
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,281,bravo,TRUE,variableroller_foil,2,2,0,4,7,1596,x,182,spygadget,3,2,1,10,4,1008,x,87,nzap85,3,3,0,8,4,929,x,95,dynamo_becchu,4,4,0,7,6,1223,x,396,nzap89,10,10,0,1,8,1498,x,137,bamboo14mk1,4,3,1,4,4,905,x,156,splatroller_becchu,11,9,2,4,5,1000,x,66,dualsweeper_custom,10,7,3,2,5,1292,x,87
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_becchu,7,7,0,5,3,766,,255,campingshelter_sorella,4,2,2,4,3,916,,210,rapid_becchu,4,2,2,0,2,639,,244,dualsweeper_custom,6,5,1,3,2,929,,173,soytuber_custom,1,1,0,4,1,484,,64,sshooter_becchu,3,3,0,5,2,833,,94,bold_neo,3,3,0,4,2,915,,85,soytuber,5,5,0,3,2,631,,196
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,9,8,1,8,3,1235,s,316,splatroller,12,9,3,9,2,871,s,39,bold,10,7,3,11,4,1424,s,225,dualsweeper_custom,11,9,2,7,4,1164,s,66,hotblaster_custom,14,13,1,8,3,1016,s,65,spygadget,11,3,8,8,5,1340,s,99,sputtery_clear,13,11,2,7,4,1299,s,235,sshooter_collabo,14,8,6,10,1,1013,s,166
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,261,bravo,TRUE,hissen,16,9,7,4,3,905,s,169,nzap89,11,8,3,5,3,1009,s+,150,52gal_becchu,6,6,0,6,2,983,x,101,nzap85,5,0,5,4,3,1199,s,174,sputtery,10,10,0,6,2,981,s+,79,wakaba,8,4,4,5,7,1635,s+,90,sshooter_becchu,4,4,0,5,5,1350,a-,48,pablo,1,1,0,7,0,411,c-,53
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,244,alpha,TRUE,nova_becchu,6,2,4,4,4,870,x,380,jetsweeper,7,2,5,4,7,1221,x,98,sshooter_becchu,12,11,1,4,6,1184,x,97,explosher,8,7,1,2,4,1273,x,181,bold,8,7,1,6,6,1441,x,120,dualsweeper_custom,0,0,0,5,4,1069,x,353,prime,6,5,1,6,4,925,x,146,splatscope_collabo,2,2,0,5,4,830,x,134
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,11,10,1,5,4,921,x,131,nzap89,6,5,1,6,6,1426,x,202,96gal,6,4,2,7,5,1231,x,205,liter4k_scope,9,3,6,4,6,1335,x,193,bold_7,11,9,2,8,7,1304,x,205,kugelschreiber_hue,6,2,4,8,2,947,x,111,dualsweeper,7,5,2,6,5,1312,x,133,herospinner_replica,7,5,2,2,6,1212,x,166
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,109,bravo,TRUE,nzap89,3,3,0,3,3,634,a,126,barrelspinner,1,1,0,3,1,412,a-,48,dualsweeper_custom,1,1,0,5,1,467,a-,35,furo,0,0,0,2,3,622,a-,37,hydra_custom,2,2,0,2,0,233,a-,85,52gal_becchu,1,1,0,2,2,474,a,122,dualsweeper_custom,7,4,3,0,2,662,a+,62,kelvin525,8,6,2,1,2,580,a+,144
2020-05-08T16:00:00+00:00,5.2.0,gachi,squad_2,asari,tachiuo,323,alpha,FALSE,hydra_custom,13,5,8,6,2,728,a+,124,hokusai_becchu,4,1,3,8,2,719,b-,45,splatroller,14,13,1,9,2,803,b-,44,dualsweeper_custom,11,6,5,7,2,1044,s,90,nzap85,11,8,3,6,3,892,s+,118,bold,3,3,0,10,2,668,a-,57,hokusai_becchu,7,6,1,5,0,499,b-,59,prime_becchu,15,11,4,5,3,1067,s+,69
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sharp,5,4,1,5,1,610,,49,nzap89,1,1,0,4,4,965,,40,parashelter,2,1,1,6,2,788,,60,splatscope,3,3,0,3,0,482,,35,sshooter_becchu,8,7,1,3,1,858,,48,parashelter_sorella,4,3,1,1,2,699,,57,prime,3,0,3,1,2,686,,36,splatroller,6,6,0,4,0,539,,73
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,chozame,79,bravo,TRUE,liter4k,2,2,0,1,1,279,a+,22,sshooter_becchu,1,1,0,4,1,367,a,58,prime_becchu,2,2,0,3,1,342,a+,95,sputtery_clear,4,2,2,3,2,410,a-,69,nzap89,3,1,2,1,1,255,a,83,carbon_deco,4,3,1,3,0,254,a,107,maneuver_collabo,6,5,1,2,0,326,a+,129,jetsweeper,2,2,0,1,2,475,a-,27
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,201,alpha,TRUE,promodeler_pg,10,8,2,5,2,765,a+,52,clashblaster_neo,9,6,3,5,2,654,a-,50,nzap89,9,6,3,5,5,1077,a,140,nzap85,7,3,4,3,1,769,a+,114,sputtery_clear,7,6,1,7,3,775,a+,128,wakaba,10,5,5,7,3,855,a,85,nzap89,4,4,0,4,4,1069,a,56,splatcharger,4,3,1,5,2,608,a,35
2020-05-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,5,4,1,2,0,408,,151,bold,9,7,2,6,2,1045,,35,bold,5,5,0,5,3,1028,,14,splatspinner,6,4,2,0,3,872,,365,sharp_neo,4,3,1,5,2,1058,,29,promodeler_pg,2,2,0,5,3,1054,,51,bold,7,5,2,4,2,671,,58,clashblaster_neo,3,2,1,8,0,442,,50
