# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,3,2,1,2,2,647,,200,bucketslosher_soda,10,10,0,3,2,842,,26,parashelter_sorella,5,3,2,4,1,750,,47,carbon,5,3,2,1,2,552,,17,promodeler_pg,0,0,0,5,3,854,,37,variableroller_foil,4,4,0,5,2,822,,53,parashelter,4,2,2,5,1,528,,44,kugelschreiber,5,4,1,4,2,438,,47
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,325,alpha,FALSE,prime_becchu,17,16,1,8,1,958,s+,458,dualsweeper_custom,11,7,4,6,4,1435,s+,64,sshooter_collabo,14,11,3,4,5,1144,s+,179,splatcharger_collabo,3,3,0,5,4,1015,s+,73,dualsweeper_custom,4,2,2,8,4,1330,s+,252,prime_becchu,6,4,2,8,5,1271,s+,193,clashblaster_neo,13,11,2,11,3,1097,s+,136,96gal_deco,8,5,3,10,4,1078,s+,94
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,191,bravo,TRUE,nova,4,3,1,5,2,545,x,387,wakaba,7,2,5,2,5,1108,x,248,variableroller_foil,5,5,0,6,3,854,x,188,liter4k_scope,3,1,2,5,3,715,x,42,wakaba,6,4,2,3,5,1166,x,243,bamboo14mk1,4,3,1,1,4,814,x,282,splatspinner,6,4,2,4,2,713,x,143,sshooter_collabo,7,7,0,3,2,689,x,239
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,sumeshi,315,alpha,FALSE,wakaba,16,9,7,7,6,1505,x,194,nzap85,11,6,5,8,5,1315,a,131,dualsweeper_custom,15,9,6,8,3,1263,s+,86,hokusai_hue,21,19,2,13,2,1042,a+,101,bold_7,10,9,1,9,2,1360,b+,41,hissen,14,9,5,9,5,1279,a,49,hotblaster,15,13,2,12,3,1165,s+,71,clashblaster_neo,8,5,3,13,1,710,c+,45
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,159,alpha,TRUE,dualsweeper_custom,8,4,4,1,3,914,x,500,dualsweeper_custom,9,6,3,1,1,520,a-,149,52gal_becchu,6,5,1,3,1,514,b,56,kelvin525_deco,6,6,0,3,0,378,s+,142,nzap85,4,2,2,4,3,697,s+,60,prime,1,0,1,5,2,526,c+,13,nzap89,5,5,0,6,1,517,x,242,bold_7,2,1,1,6,2,418,a+,184
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,320,alpha,FALSE,barrelspinner_remix,8,7,1,7,4,798,s+,28,dualsweeper_custom,14,12,2,5,5,1445,s+,52,l3reelgun_becchu,8,7,1,7,5,1148,s+,39,pablo,6,5,1,10,5,1114,s+,97,sshooter,10,7,3,9,5,1327,s+,44,dualsweeper,5,4,1,8,5,1310,s+,60,nautilus47,17,14,3,7,5,1110,s+,77,splatcharger,5,4,1,7,3,797,s+,27
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,5,5,0,3,1,641,,152,hissen_hue,4,4,0,3,3,829,,19,hokusai_becchu,3,3,0,4,1,692,,65,splatroller,2,2,0,6,1,626,,10,bold_7,2,1,1,4,3,857,,28,52gal_deco,5,4,1,3,0,706,,31,variableroller_foil,4,4,0,3,2,693,,70,dualsweeper_custom,6,6,0,4,1,594,,63
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,sumeshi,322,bravo,FALSE,screwslosher,8,5,3,7,2,1243,x,508,sharp_neo,4,2,2,8,2,1553,x,408,pablo_hue,12,9,3,6,5,1180,x,481,hydra_custom,9,6,3,4,4,1003,x,326,dualsweeper_custom,12,6,6,5,4,1439,x,520,sharp_neo,6,5,1,6,3,1278,a+,38,bold_7,10,7,3,7,5,1201,x,494,screwslosher,12,7,5,4,5,1117,x,499
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,4,3,1,4,1,591,,54,nzap83,9,9,0,3,4,1430,,77,momiji,1,1,0,3,4,1303,,175,furo_deco,4,3,1,1,3,928,,111,bold_7,0,0,0,6,5,1440,,33,bold,3,3,0,3,3,975,,51,nzap85,6,6,0,4,3,851,,35,herocharger_replica,3,2,1,3,1,738,,31
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,298,bravo,TRUE,clashblaster_neo,14,8,6,7,4,1023,b,69,nzap85,11,5,6,6,5,1083,b-,36,parashelter_sorella,13,12,1,8,2,1023,b,67,dualsweeper_custom,5,4,1,9,2,1015,b+,418,nzap83,17,10,7,6,5,1481,b,47,promodeler_mg,16,9,7,6,6,1264,b-,65,furo_deco,3,2,1,8,2,796,b-,34,splatroller,9,9,0,10,1,605,b-,34
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap83,4,2,2,2,4,1209,,115,sshooter,6,6,0,4,2,722,,79,sshooter_becchu,4,3,1,5,2,708,,65,ochiba,0,0,0,0,0,0,,19,bold,3,2,1,4,2,829,,220,heroshooter_replica,3,2,1,3,1,800,,143,splatscope_becchu,4,3,1,1,2,637,,78,bold,2,2,0,4,1,615,,46
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,3,2,9,2,1015,s,53,nzap85,13,9,4,6,5,1442,x,311,ochiba,10,8,2,8,5,1434,s+,307,hissen_hue,10,6,4,8,3,1084,s+,246,wakaba,11,8,3,6,7,1937,c+,21,barrelspinner_remix,10,9,1,8,4,1260,a+,55,pablo,5,4,1,7,4,1197,a+,53,clashblaster_neo,17,10,7,7,3,997,x,170
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,4,4,0,4,1,604,,200,dualsweeper_custom,8,6,2,4,1,784,,47,bucketslosher_soda,3,3,0,4,2,682,,26,variableroller_foil,1,1,0,3,2,680,,53,carbon,5,5,0,2,2,737,,46,octoshooter_replica,4,2,2,2,2,730,,75,parashelter_sorella,3,3,0,6,2,642,,47,heromaneuver_replica,0,0,0,4,2,637,,37
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,228,alpha,TRUE,nova,10,7,3,0,3,700,x,387,nzap85,7,4,3,6,4,1178,x,140,hissen_hue,10,8,2,3,3,827,x,419,liter4k,8,7,1,3,3,799,x,246,bottlegeyser_foil,5,5,0,5,4,869,x,136,sharp_neo,2,2,0,8,2,817,x,264,rapid_becchu,2,1,1,5,3,782,x,338,hissen,6,4,2,8,3,761,x,284
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,212,bravo,TRUE,hydra,11,10,1,6,3,755,x,392,bold_neo,7,4,3,7,4,1131,x,254,sharp_neo,2,1,1,9,0,732,x,40,splatroller_collabo,5,4,1,6,2,546,x,146,hissen,17,9,8,5,3,910,x,124,prime_collabo,10,9,1,3,3,884,x,298,pablo,6,4,2,6,4,877,x,131,sshooter,9,6,3,6,3,794,x,128
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,329,alpha,FALSE,wakaba,12,5,7,2,9,2010,x,352,liter4k_scope,8,8,0,2,7,1775,x,195,dualsweeper_custom,9,5,4,6,5,1603,x,176,parashelter_sorella,10,6,4,7,4,1065,x,615,splatspinner,10,6,4,4,8,2150,x,424,h3reelgun_d,7,1,6,5,7,1812,x,256,sshooter_becchu,5,3,2,9,5,1477,x,282,rapid_becchu,7,7,0,6,5,1219,x,315
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,sumeshi,302,bravo,FALSE,dualsweeper_custom,9,7,2,3,5,1726,x,500,dualsweeper_custom,7,5,2,6,2,1147,a-,149,nzap89,6,4,2,7,3,948,b+,44,nzap85,6,6,0,12,1,761,s+,67,nzap85,7,4,3,7,4,1313,a+,108,explosher_custom,10,8,2,3,3,1185,s+,104,h3reelgun_d,10,9,1,3,4,1102,s,149,sshooter_collabo,9,7,2,9,1,864,s+,163
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,252,alpha,TRUE,prime_becchu,9,9,0,6,2,812,s+,458,sharp_neo,7,4,3,6,6,1425,s+,78,splatroller,11,9,2,6,4,977,s+,198,52gal,14,7,7,3,3,768,s+,159,dualsweeper_custom,3,3,0,5,4,1068,s+,594,wakaba,10,8,2,8,3,1058,s+,109,nzap85,7,5,2,10,2,947,s+,263,splatroller,8,5,3,6,4,838,s+,247
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,sumeshi,336,bravo,FALSE,hissen,12,9,3,9,3,829,s+,170,dualsweeper,18,10,8,4,6,1663,x,195,barrelspinner_remix,14,10,4,7,5,1341,s,151,maneuver,5,3,2,8,5,1090,s,174,sharp_neo,14,10,4,9,3,1674,x,365,prime_becchu,8,8,0,10,3,1247,x,164,prime_becchu,5,4,1,2,4,1190,b+,52,sshooter_collabo,8,6,2,11,2,1100,s+,212
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,squiclean_b,3,3,0,3,1,726,,152,screwslosher_becchu,9,8,1,2,3,1092,,45,splatroller,4,4,0,3,2,841,,10,hissen_hue,2,2,0,4,2,774,,19,bold_7,4,3,1,2,4,1171,,28,hokusai_becchu,3,3,0,4,3,844,,65,dualsweeper_custom,2,2,0,6,2,741,,63,52gal_deco,6,4,2,5,0,0,,31
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,5,5,0,4,2,588,,54,bold_7,5,4,1,8,2,912,,33,sputtery_hue,5,3,2,5,3,744,,77,splatroller,5,5,0,0,3,641,,111,momiji,1,1,0,5,3,986,,175,bold,6,4,2,2,2,799,,51,variableroller_foil,10,9,1,3,2,642,,35,nzap85,4,2,2,7,1,563,,66
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,4,2,2,4,3,1110,,115,sshooter,6,4,2,2,3,1126,,79,sshooter_collabo,8,8,0,3,2,954,,22,ochiba,1,0,1,4,0,859,,19,dualsweeper_custom,3,2,1,2,3,1160,,166,bold,4,4,0,4,3,1070,,46,heroshooter_replica,4,4,0,5,1,995,,143,splatroller_becchu,3,3,0,3,3,806,,87
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,4,4,0,4,2,816,,200,octoshooter_replica,12,9,3,3,3,898,,47,parashelter_sorella,5,5,0,3,3,887,,47,carbon,3,3,0,3,2,719,,46,variableroller_foil,5,5,0,5,2,843,,53,prime_becchu,3,2,1,7,1,811,,26,octoshooter_replica,5,4,1,4,2,789,,75,nautilus79,2,2,0,5,2,640,,47
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,200,alpha,TRUE,nova,7,6,1,4,3,627,x,387,l3reelgun_d,4,3,1,6,3,1061,x,104,splatscope_collabo,4,4,0,1,4,983,x,301,96gal_deco,6,4,2,5,2,882,x,334,nzap85,9,6,3,2,6,1226,x,144,kugelschreiber_hue,6,2,4,4,2,847,x,235,prime_collabo,3,3,0,4,2,626,x,312,sharp_neo,9,5,4,7,1,613,x,217
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,147,bravo,TRUE,hydra,6,6,0,4,2,448,x,392,wakaba,3,0,3,6,3,874,x,184,octoshooter_replica,3,2,1,6,2,472,x,285,variableroller,4,4,0,3,2,452,x,121,l3reelgun_d,8,7,1,4,2,752,x,32,hokusai,7,6,1,3,2,610,x,94,squiclean_g,3,3,0,1,2,592,x,198,sshooter_collabo,5,3,2,4,1,490,x,211
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,327,bravo,FALSE,screwslosher,13,10,3,7,2,982,x,508,pablo_hue,12,10,2,9,5,1228,x,481,sharp_neo,10,6,4,10,0,1028,x,408,barrelspinner,5,2,3,5,2,930,x,326,dualsweeper_custom,9,9,0,6,4,1357,x,699,pablo_hue,13,11,2,8,5,1262,x,378,herospinner_replica,13,5,8,6,1,928,x,509,hotblaster,9,6,3,10,1,563,,17
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,3,3,0,2,2,659,,297,liter4k_scope,3,3,0,0,4,1095,,134,pablo_hue,1,1,0,6,3,863,,51,longblaster,5,2,3,3,2,614,,143,explosher_custom,1,0,1,4,2,922,,107,wakaba,8,7,1,1,3,789,,41,explosher,3,0,3,1,1,735,,56,bamboo14mk3,5,4,1,3,1,675,,312
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,323,alpha,FALSE,maneuver_becchu,10,8,2,7,1,836,s,53,barrelspinner_remix,12,11,1,8,1,1035,x,389,prime_becchu,11,10,1,5,3,957,s,134,kugelschreiber_hue,15,11,4,6,2,945,x,311,bold,13,11,2,9,2,1505,x,154,barrelspinner,8,6,2,9,0,815,x,237,sputtery_hue,7,6,1,12,1,653,x,200,splatcharger,5,3,2,10,1,594,s+,151
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,3,3,0,5,0,484,,152,splatroller,5,5,0,2,2,917,,11,splatroller,1,1,0,4,0,729,,10,herocharger_replica,5,5,0,3,0,285,,59,bold_7,1,1,0,3,4,994,,28,screwslosher_becchu,5,4,1,4,1,671,,45,carbon_deco,4,3,1,4,1,559,,14,dualsweeper_custom,6,6,0,5,1,539,,63
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,3,0,5,1,588,,54,furo,9,8,1,4,3,1116,,77,variableroller_foil,7,7,0,5,3,786,,35,prime,2,0,2,5,1,590,,51,momiji,4,3,1,5,4,1171,,175,bold_7,4,4,0,6,3,1061,,33,sharp_neo,8,6,2,5,2,836,,69,clashblaster_neo,6,6,0,2,2,603,,111
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,71,alpha,TRUE,prime_becchu,6,4,2,2,0,293,s+,458,nzap85,4,1,3,1,1,392,s+,273,bold,3,3,0,1,1,348,s+,53,quadhopper_black,4,2,2,0,1,284,s+,283,dualsweeper_custom,2,1,1,2,1,368,s+,124,wakaba,1,1,0,3,1,306,s+,109,splatroller,2,2,0,3,1,261,s+,247,nzap89,0,0,0,3,0,222,s+,124
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,299,alpha,TRUE,barrelspinner_remix,9,7,2,3,7,1302,s+,28,l3reelgun_becchu,19,15,4,4,5,1328,s+,39,pablo,11,8,3,9,4,1183,s+,57,dualsweeper,11,4,7,8,5,1163,s+,55,jetsweeper,8,8,0,5,8,1535,s+,18,bucketslosher_soda,6,4,2,9,3,1163,s+,44,splatroller,9,7,2,8,3,876,s+,18,sputtery_clear,6,5,1,12,4,0,s+,39
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,sumeshi,60,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,569,x,500,splatroller,3,3,0,0,0,299,s+,133,l3reelgun_d,0,0,0,1,1,281,s+,64,dualsweeper_custom,0,0,0,1,0,178,a-,149,dualsweeper_custom,1,1,0,2,1,416,s+,131,hokusai_hue,1,1,0,1,1,324,b+,19,splatroller,0,0,0,2,0,240,b,119,sharp_neo,0,0,0,0,0,0,s+,52
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,7,7,0,1,3,910,,200,variableroller_foil,4,2,2,3,3,966,,53,octoshooter_replica,3,2,1,2,1,747,,75,carbon,4,4,0,4,1,615,,46,parashelter_sorella,2,2,0,3,3,999,,47,octoshooter_replica,6,6,0,5,2,826,,47,splatcharger_collabo,2,2,0,5,0,564,,26,nautilus79,0,0,0,2,1,0,,47
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,200,alpha,TRUE,wakaba,10,2,8,1,5,1227,x,352,sshooter_becchu,5,3,2,4,4,1004,x,198,campingshelter_camo,9,7,2,4,4,923,x,382,heroroller_replica,7,6,1,5,2,617,x,423,liter4k,2,2,0,2,5,1075,x,454,wakaba,8,3,5,5,6,1006,x,319,sshooter_becchu,4,4,0,6,3,916,x,341,sharp_neo,8,5,3,5,2,778,x,249
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,77,bravo,TRUE,bold_neo,1,1,0,4,2,476,x,392,parashelter_sorella,0,0,0,4,1,250,x,217,liter4k,1,1,0,3,0,182,x,96,splatroller,1,1,0,4,0,164,x,112,sharp_neo,2,1,1,0,2,467,x,104,dynamo_tesla,7,5,2,0,1,337,x,340,hissen,12,8,4,0,1,332,x,121,nautilus79,3,1,2,3,0,175,x,178
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,308,bravo,FALSE,hissen,12,9,3,9,3,752,s+,170,promodeler_mg,7,4,3,6,8,1813,s,174,dualsweeper,11,6,5,7,5,1206,x,195,barrelspinner_remix,10,7,3,8,4,804,s,151,bold,9,8,1,8,4,1345,b,29,dualsweeper_custom,10,8,2,7,1,1255,x,176,hokusai,9,8,1,5,4,1128,s+,70,hotblaster_custom,9,6,3,6,2,875,s,93
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,117,bravo,TRUE,prime_becchu,3,2,1,3,1,400,s+,458,explosher_custom,0,0,0,3,1,614,s+,78,sputtery_clear,2,2,0,3,2,400,s+,152,dualsweeper_custom,3,3,0,4,1,400,s+,157,bold_neo,6,5,1,2,4,762,s+,348,dualsweeper_custom,6,5,1,1,1,503,s+,107,liter4k_scope,2,1,1,1,2,449,s+,92,dynamo_becchu,3,2,1,3,1,430,s+,145
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,81,bravo,TRUE,nova,5,4,1,2,1,351,x,387,h3reelgun_d,2,1,1,3,1,384,x,267,prime_collabo,3,2,1,4,1,358,x,312,kelvin525,1,1,0,4,1,223,x,116,h3reelgun_d,2,1,1,1,2,506,x,185,screwslosher_becchu,8,6,2,2,1,388,x,229,quadhopper_black,3,3,0,2,0,339,x,334,kelvin525_deco,5,3,2,3,0,229,x,248
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen_hue,2,2,0,3,3,854,,297,nzap89,6,5,1,4,3,818,,107,wakaba,2,2,0,3,2,747,,41,bucketslosher_deco,1,1,0,4,1,537,,143,sharp,7,7,0,1,3,946,,134,pablo_hue,2,2,0,4,3,876,,51,sshooter_collabo,2,2,0,3,1,697,,61,bamboo14mk3,3,3,0,4,1,491,,312
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,16,13,3,5,5,1547,x,500,nzap89,9,6,3,8,4,1176,s+,80,l3reelgun_d,11,8,3,6,2,1045,a+,82,dualsweeper_custom,7,5,2,7,1,828,a-,149,prime_becchu,11,10,1,7,4,1334,x,95,heroblaster_replica,5,2,3,5,4,1125,a,435,sputtery_clear,9,9,0,10,2,841,b,99,splatscope_becchu,5,5,0,10,1,791,s+,99
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,4,3,1,2,3,862,,116,bold,2,2,0,5,3,922,,220,wakaba,4,3,1,3,2,828,,190,nzap89,5,4,1,1,3,797,,254,momiji,4,2,2,3,3,872,,110,bold,0,0,0,4,0,789,,65,splatroller,4,4,0,2,2,741,,150,sshooter,5,4,1,4,2,683,,81
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,84,bravo,TRUE,clashblaster_neo,1,1,0,3,1,277,b,69,nzap85,1,1,0,1,2,481,b-,38,bold,0,0,0,4,2,459,b-,79,promodeler_mg,0,0,0,2,2,407,b+,40,bold,2,1,1,1,2,436,b+,42,prime_becchu,5,4,1,0,1,392,b+,100,splatroller_becchu,2,2,0,0,1,350,b-,40,promodeler_mg,2,2,0,1,2,349,b,49
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,223,bravo,TRUE,bold_7,12,11,1,6,4,1003,x,211,momiji,3,2,1,6,5,1039,x,223,nzap85,7,4,3,8,2,757,x,258,liter4k,2,1,1,4,2,680,x,256,nzap85,11,6,5,4,4,952,x,391,pablo_hue,6,3,3,5,3,941,x,149,sshooter_collabo,9,7,2,5,3,873,x,278,longblaster_necro,9,8,1,4,4,740,x,205
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,6,5,1,1,1,646,,4,promodeler_mg,3,1,2,3,1,662,,24,wakaba,5,3,2,4,2,625,,138,splatroller,5,4,1,2,1,556,,23,dualsweeper,2,2,0,2,2,739,,20,campingshelter_camo,4,3,1,6,1,630,,102,wakaba,2,2,0,5,0,587,,197,splatscope,3,3,0,1,1,350,,26
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nova_becchu,4,4,0,3,2,769,,54,rapid_elite,3,2,1,0,3,943,,111,hokusai_becchu,7,7,0,4,3,861,,77,soytuber,2,2,0,2,2,685,,69,momiji,3,1,2,5,4,1087,,175,bold_7,1,1,0,7,2,900,,33,dynamo_tesla,4,4,0,2,1,714,,96,52gal,2,2,0,1,2,697,,51
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,131,alpha,TRUE,bold_neo,5,5,0,3,3,733,x,392,screwslosher_becchu,8,5,3,2,2,648,x,245,nzap85,3,2,1,5,1,618,x,233,barrelspinner_remix,10,5,5,1,3,601,x,181,bold,2,1,1,4,3,827,x,188,furo_deco,3,2,1,4,1,676,x,168,sputtery_clear,4,3,1,4,2,549,x,45,bucketslosher_soda,6,5,1,5,1,497,x,449
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,223,alpha,TRUE,nova,10,8,2,2,4,868,x,387,nzap85,2,0,2,4,5,1249,x,228,barrelspinner_remix,5,3,2,6,4,845,x,209,kelvin525_deco,7,5,2,6,3,737,x,248,nzap85,5,5,0,4,4,1095,x,273,parashelter_sorella,4,0,4,3,4,1056,x,289,carbon_deco,8,5,3,4,4,915,x,347,rapid_becchu,10,8,2,5,2,764,x,388
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,8,6,2,1,3,897,,200,parashelter_sorella,3,3,0,2,3,966,,47,furo,3,3,0,4,3,821,,47,carbon,5,5,0,2,2,811,,46,sputtery_clear,2,1,1,5,3,895,,43,variableroller_foil,3,3,0,5,2,864,,53,octoshooter_replica,2,1,1,1,3,785,,75,sharp,4,4,0,6,1,750,,26
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,321,bravo,FALSE,wakaba,5,0,5,4,8,1896,x,352,furo,12,7,5,7,6,1669,x,276,dynamo_becchu,9,8,1,8,7,1544,x,498,nzap85,12,11,1,4,6,1277,x,455,bamboo14mk1,7,4,3,5,8,1855,x,500,sharp_neo,9,8,1,7,5,1809,x,281,dualsweeper_custom,5,2,3,7,5,1512,x,189,heroroller_replica,9,9,0,7,4,1086,x,423
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,247,bravo,TRUE,prime_becchu,11,7,4,6,2,731,s+,458,dualsweeper_custom,4,4,0,5,5,1303,s+,173,rapid_becchu,6,4,2,4,3,1000,s+,112,maneuver_becchu,4,3,1,7,3,914,s+,371,nzap85,10,6,4,4,4,1073,s+,254,dualsweeper_custom,10,9,1,5,3,1072,s+,157,dualsweeper_custom,5,4,1,5,3,1014,s+,101,explosher_custom,5,3,2,4,2,990,s+,78
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,sumeshi,208,alpha,TRUE,maneuver,7,4,3,6,2,840,s,53,kugelschreiber_hue,13,9,4,1,3,1038,x,311,furo_deco,6,4,2,5,2,979,a-,46,sshooter_collabo,7,5,2,5,1,905,x,192,sshooter,9,7,2,5,3,962,s+,95,hissen,2,2,0,5,2,835,s+,122,sshooter_collabo,7,4,3,5,4,775,s+,165,explosher_custom,4,4,0,7,2,755,s+,231
2020-05-10T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,12,6,6,5,2,1106,x,508,sharp_neo,10,8,2,8,2,1588,x,408,pablo_permanent,13,8,5,9,6,1281,x,481,hydra_custom,15,10,5,6,2,745,x,326,bamboo14mk1,10,5,5,6,3,1711,x,361,dualsweeper_custom,10,8,2,9,4,1236,x,478,hissen_hue,11,8,3,10,1,868,a,140,heroroller_replica,8,7,1,7,1,860,x,239
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,119,alpha,TRUE,clashblaster_neo,4,2,2,2,1,325,b,69,nzap89,4,4,0,1,3,654,b+,183,promodeler_mg,3,2,1,2,2,599,b+,40,splatroller,3,2,1,2,1,358,b-,88,bold,2,2,0,5,2,538,b+,42,clashblaster_neo,1,0,1,3,2,409,b+,92,promodeler_mg,2,2,0,1,2,0,b,49,furo_deco,3,3,0,1,1,0,b-,33
2020-05-10T14:00:00+00:00,5.2.0,gachi,standard,area,chozame,248,bravo,TRUE,barrelspinner_remix,6,6,0,6,4,734,s+,28,pablo,3,2,1,7,5,1131,s+,57,l3reelgun_becchu,5,4,1,6,5,930,s+,39,furo,8,6,2,7,4,917,s+,73,dualsweeper,7,7,0,5,5,1195,s+,60,screwslosher_becchu,12,6,6,3,4,945,s+,71,liter4k_scope,5,3,2,3,4,913,s+,31,hokusai_becchu,11,10,1,7,3,760,s+,26
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,3,3,0,2,1,574,,152,squiclean_a,7,7,0,3,1,640,,65,splatcharger_becchu,2,2,0,4,1,587,,39,splatroller_collabo,2,2,0,3,2,570,,37,squiclean_b,3,3,0,3,1,728,,53,rapid_elite,2,1,1,1,2,575,,52,splatroller_becchu,3,3,0,7,0,488,,16,liter4k,3,3,0,3,1,443,,48
2020-05-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,4,3,1,3,3,1071,,116,nzap89,6,5,1,1,5,1347,,254,wakaba,3,1,2,3,3,951,,128,kugelschreiber_hue,2,1,1,3,2,793,,52,momiji,2,1,1,3,4,1112,,110,liter4k,2,2,0,1,3,1041,,57,sshooter,5,5,0,3,4,1027,,81,wakaba,4,2,2,3,3,983,,190
