# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,3,2,1,5,2,819,,269,heroshelter_replica,11,9,2,5,3,998,,284,nzap83,7,4,3,4,3,1168,,115,splatcharger_becchu,2,2,0,2,2,763,,435,quadhopper_black,10,8,2,4,2,721,,176,splatspinner,4,3,1,4,2,869,,84,l3reelgun_becchu,2,2,0,5,2,906,,150,96gal,6,3,3,4,2,915,,177
2020-05-19T14:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,312,alpha,FALSE,screwslosher_becchu,9,4,5,5,4,1371,x,511,rapid_becchu,15,11,4,4,3,1209,s+,280,dualsweeper_custom,12,9,3,6,3,1311,x,166,pablo_hue,4,2,2,7,2,763,x,484,dynamo_tesla,10,7,3,7,2,948,x,357,wakaba,9,7,2,4,5,1426,x,331,campingshelter,7,5,2,8,4,1225,s+,386,dualsweeper_custom,5,3,2,7,2,1023,x,427
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,48,alpha,TRUE,prime_becchu,3,3,0,0,0,134,s,117,sshooter_collabo,4,4,0,0,1,331,s,70,nzap89,1,1,0,0,0,272,s,385,hydra_custom,0,0,0,1,0,124,s,205,sshooter_becchu,0,0,0,2,0,244,s,173,nzap83,0,0,0,3,0,181,s,99,campingshelter_camo,0,0,0,1,0,206,s,190,prime_becchu,1,1,0,2,0,173,s,61
2020-05-19T14:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,11,7,4,3,3,1147,s+,42,rapid_becchu,12,8,4,4,3,1147,x,109,hissen,8,6,2,6,3,1120,x,319,pablo_hue,3,2,1,3,2,978,x,226,nzap85,10,8,2,8,4,1130,x,319,wakaba,5,1,4,6,5,1165,s+,244,screwslosher_becchu,5,2,3,4,3,1266,s+,250,dynamo_becchu,5,5,0,5,1,911,s+,172
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,8,4,4,0,4,1412,,219,nzap85,8,3,5,1,5,1223,,192,bucketslosher,3,3,0,4,2,817,,97,clashblaster,3,3,0,4,1,599,,99,sharp_neo,4,4,0,2,5,1550,,259,dualsweeper_custom,2,0,2,3,3,1137,,294,hokusai_hue,4,4,0,3,3,814,,97,campingshelter_camo,2,1,1,5,1,770,,95
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,2,1,4,2,936,,93,splatcharger_becchu,5,5,0,1,2,881,,42,liter4k,1,1,0,2,3,816,,136,barrelspinner,2,2,0,5,0,439,,14,bold,1,1,0,4,1,1111,,44,sputtery_clear,8,8,0,3,4,1037,,150,96gal_deco,2,2,0,1,3,718,,289,splatroller_becchu,1,1,0,2,1,574,,62
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold,2,2,0,10,4,1092,s+,299,splatroller,9,8,1,7,4,1476,s+,106,nzap85,13,6,7,6,6,1555,s+,343,splatcharger,7,7,0,12,3,884,s+,199,nzap85,8,5,3,8,2,1117,s+,95,clashblaster,8,4,4,6,2,758,s+,111,prime_becchu,17,16,1,5,4,1469,s+,110,hissen_hue,13,9,4,4,6,1398,s+,163
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,nzap85,3,1,2,0,3,976,,280,pablo,1,1,0,1,1,1200,,239,kelvin525_deco,11,10,1,3,2,691,,111,bucketslosher_soda,5,4,1,7,1,628,,223,liter4k,3,2,1,1,3,881,,260,soytuber,3,3,0,5,1,762,,56,splatcharger_collabo,2,2,0,6,1,571,,20,jetsweeper,8,4,4,4,1,549,,186
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,12,6,6,7,4,1052,x,448,dualsweeper_custom,7,4,3,6,3,1092,x,172,splatroller,11,10,1,8,2,869,x,321,squiclean_g,11,9,2,6,5,1369,x,297,nautilus79,8,6,2,7,3,860,x,227,h3reelgun_d,15,11,4,9,3,1221,x,282,furo,7,4,3,7,3,1155,x,157,bamboo14mk1,7,5,2,6,4,1188,x,200
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,237,bravo,TRUE,bold_7,4,4,0,5,4,824,s+,242,nzap85,5,2,3,7,0,698,s+,269,splatroller,8,8,0,9,1,677,s+,45,liter4k,6,6,0,6,2,898,s+,162,nzap85,6,5,1,7,2,755,s+,66,sputtery_clear,10,10,0,5,3,976,s+,145,hydra_custom,11,6,5,5,2,614,s+,95,explosher_custom,9,6,3,3,2,983,s+,61
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,343,alpha,FALSE,prime_becchu,13,9,4,7,2,977,s,117,sputtery,13,12,1,12,2,1104,s,133,nzap89,12,9,3,10,2,880,s,124,nzap85,16,12,4,5,4,1408,s,234,52gal_becchu,8,7,1,9,3,923,s,106,heroslosher_replica,12,8,4,11,5,1319,s,102,sharp,13,9,4,9,2,1000,s,102,nzap89,10,9,1,13,4,1096,s,163
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,305,bravo,FALSE,splatroller_collabo,7,5,2,11,0,540,x,182,nzap85,22,10,12,9,5,1466,x,296,bold_7,18,15,3,10,4,1610,x,313,dualsweeper,13,8,5,9,5,1308,x,279,prime_becchu,16,12,4,8,3,1211,x,205,bold,14,11,3,12,1,1438,x,368,bold_7,11,11,0,10,4,1203,x,63,furo,8,4,4,8,3,1120,x,312
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,158,alpha,TRUE,prime,5,2,3,3,2,531,x,365,hissen,4,3,1,3,2,933,x,286,octoshooter_replica,6,6,0,6,1,566,x,123,splatcharger,5,5,0,1,2,694,x,336,96gal_deco,5,5,0,3,3,655,x,299,splatspinner_collabo,4,2,2,2,3,839,x,214,furo_deco,2,2,0,6,1,612,x,209,bold_7,5,4,1,5,2,641,x,129
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,305,bravo,FALSE,wakaba,19,9,10,7,8,1668,s,128,nzap85,7,4,3,10,3,1220,s,330,quadhopper_black,24,21,3,9,5,1539,s,254,explosher_custom,7,7,0,6,6,1575,s,92,quadhopper_black,7,7,0,10,2,1248,s,193,prime_becchu,14,10,4,10,2,1282,s,40,bold_neo,11,9,2,11,9,1681,s,193,sshooter_becchu,7,6,1,10,4,1242,s,251
2020-05-19T14:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,246,alpha,TRUE,dualsweeper_custom,12,7,5,4,3,963,x,355,dualsweeper_custom,15,11,4,3,4,1086,x,174,sshooter_becchu,10,10,0,2,4,1103,x,330,bold_neo,5,2,3,5,3,860,s+,183,dynamo_becchu,3,2,1,7,4,1267,x,144,maneuver,2,2,0,6,3,838,x,182,kelvin525,6,5,1,7,1,658,s+,92,sshooter_collabo,7,5,2,10,2,841,x,159
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,3,2,1,4,2,892,,269,barrelspinner_deco,1,1,0,3,3,1086,,84,sharp,5,3,2,5,3,958,,435,l3reelgun_becchu,5,4,1,5,2,867,,150,heroroller_replica,8,8,0,5,1,576,,284,nzap83,7,6,1,2,4,1386,,115,96gal,6,2,4,2,3,925,,177,dualsweeper_custom,3,1,2,1,4,1330,,309
2020-05-19T14:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,321,bravo,FALSE,spygadget,13,4,9,7,3,1485,x,404,h3reelgun_d,12,12,0,9,5,1452,x,222,kelvin525_becchu,7,5,2,9,2,846,a,109,prime_becchu,3,3,0,6,5,898,s,157,variableroller_foil,12,11,1,5,6,1616,x,275,prime_becchu,12,12,0,6,4,1196,x,398,hokusai_hue,6,5,1,7,2,874,s+,168,splatroller,3,3,0,6,1,864,s,136
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,1,1,3,3,1175,,219,nzap85,4,3,1,3,3,1067,,192,bucketslosher,3,3,0,3,2,762,,97,dynamo_tesla,1,0,1,4,2,742,,99,sharp_neo,5,3,2,1,4,1234,,259,hokusai_hue,4,4,0,2,4,1097,,97,dualsweeper_custom,7,6,1,1,3,1030,,294,liter4k_scope,1,0,1,3,2,742,,95
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,6,5,1,1,3,1148,,93,splatcharger_becchu,2,2,0,2,1,834,,42,heroroller_replica,8,8,0,4,1,832,,62,rapid_becchu,4,1,3,3,1,520,,246,dualsweeper_custom,6,5,1,3,3,1095,,52,hydra_custom,3,3,0,3,2,937,,136,bold,3,2,1,5,1,924,,44,barrelspinner,0,0,0,5,0,345,,14
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime,10,10,0,10,2,934,x,365,bold,6,5,1,13,3,1300,x,157,jetsweeper,11,3,8,8,6,1300,x,199,explosher,9,5,4,6,5,1437,x,323,prime,20,18,2,4,5,1544,x,118,bold,7,6,1,8,1,1306,x,174,barrelspinner,8,5,3,4,1,1340,x,99,hotblaster,9,8,1,7,3,1235,x,226
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,322,alpha,FALSE,bold,12,10,2,12,2,1195,s+,299,prime_becchu,10,9,1,7,3,1120,s+,144,furo,3,2,1,8,2,988,s+,131,sputtery_hue,8,4,4,5,5,1076,s+,306,bold_7,11,9,2,7,4,1111,s+,137,splatroller,10,6,4,8,2,1053,s+,106,prime_collabo,10,7,3,4,4,1060,s+,309,hissen_hue,10,8,2,7,3,1209,s+,163
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,103,alpha,TRUE,bold_7,3,2,1,2,1,424,s+,242,sshooter_collabo,4,4,0,2,1,424,s+,46,prime_becchu,3,3,0,2,1,372,s+,283,dualsweeper,8,4,4,1,2,468,s+,65,96gal,2,2,0,4,0,337,s+,52,parashelter_sorella,2,0,2,4,0,205,s+,186,nzap89,3,3,0,3,2,506,s+,70,dualsweeper_custom,2,2,0,2,1,507,s+,99
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,4,1,3,3,3,869,,269,nzap83,6,5,1,4,2,953,,115,explosher_custom,2,1,1,4,2,780,,84,l3reelgun_d,9,8,1,3,4,1103,,435,heromaneuver_replica,11,8,3,4,3,981,,284,l3reelgun,5,4,1,5,2,747,,150,96gal,6,2,4,4,2,799,,177,furo,1,0,1,2,4,1242,,41
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,157,bravo,TRUE,h3reelgun_d,3,1,2,6,3,784,x,448,hissen_hue,3,2,1,6,1,483,x,214,sshooter_collabo,4,4,0,7,1,504,x,136,liter4k,5,5,0,4,0,380,x,78,liter4k,6,2,4,0,2,576,x,140,dualsweeper_custom,11,6,5,3,2,749,x,253,bamboo14mk1,5,5,0,4,0,450,x,200,sshooter_collabo,10,10,0,5,1,549,x,182
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,5,3,2,2,2,679,,280,splatspinner,9,7,2,2,4,1287,,307,wakaba,8,4,4,1,3,937,,6,liter4k,2,2,0,2,2,639,,198,promodeler_mg,1,1,0,4,4,1148,,326,parashelter_sorella,4,3,1,5,2,766,,115,pablo_hue,3,2,1,3,2,753,,162,splatcharger,2,1,1,4,1,467,,113
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,152,alpha,TRUE,splatroller_collabo,4,4,0,7,0,356,x,182,l3reelgun_d,9,8,1,2,3,809,x,130,bold,2,1,1,3,0,966,x,368,barrelspinner_remix,4,4,0,2,2,716,x,350,splatroller,6,4,2,3,2,600,x,215,hotblaster,7,4,3,4,1,399,x,128,bold_neo,4,3,1,7,2,854,x,113,hydra_custom,5,3,2,3,2,700,x,138
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,313,bravo,FALSE,wakaba,11,5,6,8,8,1875,s,128,rapid_elite,10,7,3,6,3,1128,s,127,nzap85,14,9,5,9,5,1389,s,111,nzap89,6,5,1,4,6,1195,s,71,sputtery,4,4,0,11,1,1203,s,133,barrelspinner,10,8,2,3,4,1282,s,227,nzap85,8,6,2,5,5,1521,s,99,sshooter_becchu,10,9,1,7,5,1435,s,251
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,3,1,2,2,3,940,,93,bold,5,5,0,2,3,1315,,44,squiclean_a,6,3,3,1,3,761,,58,splatcharger_becchu,6,6,0,2,1,738,,42,hydra_custom,4,2,2,2,3,1037,,136,bold,1,0,1,5,1,1026,,20,heroroller_replica,5,5,0,4,2,927,,62,barrelspinner,0,0,0,4,1,446,,14
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,159,bravo,TRUE,wakaba,2,1,1,4,2,687,s+,157,nzap85,7,6,1,4,1,570,s+,235,kugelschreiber_hue,3,1,2,0,2,589,s+,86,dualsweeper_custom,4,4,0,3,1,589,s+,41,jetsweeper,5,1,4,3,3,782,s+,61,explosher_custom,4,2,2,2,1,719,s+,143,splatroller,3,3,0,4,2,638,s+,166,nzap85,4,4,0,4,1,488,s+,165
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,6,1,2,3,1288,,219,dualsweeper_custom,3,3,0,1,3,1134,,294,nzap85,4,4,0,2,3,1114,,192,liter4k_scope,2,2,0,3,2,757,,95,sharp_neo,2,2,0,1,4,1512,,259,dynamo_tesla,6,3,3,5,3,861,,99,hokusai_hue,5,3,2,4,3,771,,97,bucketslosher,1,0,1,5,1,766,,97
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,339,bravo,FALSE,bold_7,6,5,1,8,6,1272,s+,242,dualsweeper_custom,17,11,6,6,5,1329,s+,150,nzap85,7,5,2,14,1,968,s+,313,sshooter,7,5,2,12,0,1062,s+,62,96gal_deco,10,9,1,7,3,1289,s+,120,sshooter,16,10,6,5,5,1430,s+,54,nzap85,12,8,4,7,5,1230,s+,230,nova,12,11,1,8,1,988,s+,190
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,7,6,1,3,3,1120,,82,nautilus47,11,10,1,5,2,633,,109,carbon_deco,4,4,0,4,1,550,,53,splatcharger_collabo,5,3,2,3,1,457,,38,dualsweeper_custom,8,8,0,5,2,955,,64,heroshooter_replica,1,1,0,6,1,670,,20,pablo,0,0,0,6,1,560,,19,hotblaster_custom,6,6,0,7,0,471,,141
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,1,1,0,3,2,835,,269,liter4k,0,0,0,3,3,851,,84,h3reelgun,3,3,0,4,5,1304,,150,96gal,2,2,0,5,3,964,,177,dynamo_becchu,7,7,0,2,3,1081,,284,nzap83,1,1,0,1,4,1191,,115,l3reelgun_d,8,7,1,3,3,1191,,435,furo,1,0,1,0,5,1344,,41
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatroller_collabo,17,13,4,14,0,997,x,182,maneuver_collabo,8,5,3,8,4,995,x,113,52gal_deco,20,13,7,5,6,1312,x,114,jetsweeper,7,5,2,5,7,1531,x,713,nzap89,15,11,4,10,4,1362,x,117,kelvin525_deco,8,8,0,8,4,963,x,88,parashelter_sorella,10,6,4,11,3,1066,x,123,hydra_custom,10,7,3,7,2,1315,x,177
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,123,alpha,TRUE,h3reelgun_d,6,3,3,4,1,702,x,448,hydra_custom,3,3,0,2,1,517,x,246,nzap85,9,6,3,1,3,724,x,227,sharp_neo,6,4,2,4,1,549,x,168,wakaba,7,3,4,3,3,782,x,211,nzap85,3,3,0,5,2,531,x,115,bamboo14mk3,1,1,0,4,0,500,x,320,maneuver,5,4,1,4,1,428,x,191
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,nzap85,5,1,4,1,4,1025,,280,splatspinner,10,7,3,2,4,1260,,307,hydra_custom,10,9,1,2,2,807,,243,parashelter_sorella,2,1,1,3,2,785,,115,explosher,2,2,0,4,4,984,,260,prime,0,0,0,4,2,879,,99,explosher_custom,4,3,1,5,2,856,,76,bamboo14mk1,3,3,0,5,1,654,,113
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,313,bravo,FALSE,prime,5,3,2,7,3,960,x,365,barrelspinner_remix,11,9,2,5,4,1305,x,152,furo,10,9,1,5,6,1955,x,223,h3reelgun_d,7,4,3,7,4,1284,x,184,kugelschreiber_hue,10,3,7,6,4,1545,x,359,prime_becchu,9,9,0,6,4,1299,x,79,barrelspinner,11,9,2,1,4,1504,x,99,hotblaster,5,3,2,12,2,887,x,226
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,3,3,0,5,4,1037,a,93,nzap89,8,7,1,5,5,1152,a,176,ochiba,5,4,1,3,2,919,a,304,bold,9,9,0,7,3,1339,a-,76,nzap89,5,3,2,3,5,1142,a,89,promodeler_pg,1,1,0,7,2,907,a,82,bold_7,9,7,2,7,4,1274,a-,26,liter4k_scope,8,8,0,7,4,1013,a,160
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,121,alpha,TRUE,wakaba,7,5,2,2,2,783,s+,157,prime_becchu,6,4,2,2,0,556,s+,53,hissen,5,5,0,5,1,558,s+,126,maneuver_collabo,6,2,4,3,1,478,s+,36,splatscope,5,4,1,1,1,550,s+,93,momiji,5,5,0,6,2,637,s+,147,dualsweeper_custom,4,2,2,3,3,820,s+,82,parashelter,4,1,3,6,0,295,s+,143
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,promodeler_mg,9,7,2,6,5,1624,x,404,carbon_deco,6,3,3,7,2,925,x,223,prime_becchu,15,13,2,5,2,1099,x,175,hydra_custom,7,5,2,5,3,913,x,222,nzap85,9,2,7,7,5,1525,x,224,bold,6,5,1,8,4,1191,x,297,jetsweeper_custom,11,10,1,5,5,798,x,60,splatspinner_becchu,13,6,7,8,4,1228,x,315
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,175,bravo,TRUE,bold,4,4,0,7,1,669,s+,299,bucketslosher,6,3,3,5,3,744,s+,85,splatroller_collabo,4,3,1,5,1,390,s+,183,prime_becchu,5,3,2,5,3,936,s+,349,nzap83,4,1,3,4,3,873,s+,139,prime_becchu,11,9,2,3,2,726,s+,71,hissen,5,3,2,3,3,712,s+,108,bold,10,9,1,3,2,1003,s+,124
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,4,4,0,3,2,876,,219,sharp_neo,4,2,2,3,4,1197,,259,dualsweeper_custom,6,3,3,3,2,869,,294,longblaster_necro,6,4,2,5,0,501,,97,nzap85,5,5,0,2,3,934,,192,wakaba,6,4,2,6,2,919,,99,hokusai_hue,6,4,2,2,3,827,,97,squiclean_a,6,1,5,4,1,451,,95
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,8,2,7,1,652,s,117,splatscope_collabo,10,10,0,6,2,1117,s,268,sshooter_collabo,10,7,3,12,1,718,s,68,momiji,8,5,3,8,4,1388,s,191,prime_becchu,13,10,3,7,3,1001,s,50,sharp_neo,14,11,3,6,2,1024,s,215,heroslosher_replica,8,6,2,11,3,915,s,102,nzap85,9,5,4,9,2,876,s,85
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,47,bravo,TRUE,wakaba,2,1,1,1,2,403,s,128,dualsweeper_custom,1,1,0,3,0,180,s,162,dualsweeper,0,0,0,0,0,0,s,59,nzap85,2,2,0,2,0,282,s,125,sputtery,2,2,0,1,0,212,s,134,barrelspinner,2,2,0,1,1,385,s,227,dualsweeper_custom,0,0,0,1,0,185,s,393,sshooter_becchu,4,2,2,1,1,299,s,251
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,6,2,949,,82,dualsweeper_custom,6,4,2,4,3,1175,,64,pablo,2,2,0,5,2,792,,19,hokusai_becchu,2,2,0,6,3,586,,20,nautilus47,11,9,2,2,4,1093,,109,l3reelgun,5,4,1,5,2,888,,46,hokusai_becchu,5,4,1,2,2,806,,53,splatcharger_collabo,5,4,1,1,1,618,,38
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,8,3,5,8,6,1691,x,448,nzap85,7,4,3,11,4,1363,x,124,barrelspinner,10,7,3,3,5,1445,x,403,kelvin525_deco,6,6,0,9,3,992,x,86,heroroller_replica,13,12,1,6,4,1299,x,369,nzap85,14,7,7,7,4,1415,x,424,jetsweeper_custom,13,7,6,4,6,1510,x,216,rapid_becchu,8,5,3,3,4,1231,x,372
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,8,7,1,10,2,1339,s+,157,kelvin525_becchu,16,12,4,7,5,1360,s+,120,clashblaster_neo,8,5,3,11,2,715,s+,210,hokusai_becchu,7,7,0,9,5,1328,s+,99,hokusai_hue,19,15,4,9,4,1219,s+,70,96gal_deco,15,11,4,5,6,1605,s+,40,sputtery_clear,10,7,3,9,4,1259,s+,148,parashelter,5,4,1,8,1,803,s+,143
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,nzap85,3,1,2,1,4,976,,280,sharp_neo,1,0,1,2,3,1396,,63,longblaster,8,7,1,1,2,736,,113,hotblaster,10,10,0,4,1,603,,77,wakaba,1,1,0,4,3,994,,99,splatscope_collabo,1,1,0,3,2,979,,260,hydra_custom,6,5,1,5,2,731,,243,parashelter_sorella,3,1,2,6,1,641,,115
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,14,10,4,6,4,1268,s+,242,screwslosher_neo,8,6,2,8,2,1046,s+,294,splatscope,12,9,3,0,4,1016,s+,65,carbon_deco,15,10,5,4,4,1508,s+,46,sshooter_becchu,6,5,1,7,8,1619,s+,184,hissen,5,3,2,9,2,1047,s+,143,hydra_custom,10,6,4,7,4,956,s+,132,bold,4,3,1,12,4,1040,s+,279
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,287,bravo,TRUE,wakaba,13,8,5,8,6,1318,s,128,bucketslosher_soda,11,7,4,4,2,681,s,195,splatroller,9,8,1,5,2,815,s,148,dualsweeper_custom,8,6,2,7,2,823,s,179,hydra,7,5,2,6,1,883,s,32,splatroller,6,5,1,7,3,919,s,100,hokusai,10,9,1,9,3,785,s,127,nzap85,5,4,1,7,4,1065,s,125
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,4,3,2,3,1316,,219,sharp_neo,2,2,0,3,4,1230,,259,hokusai_hue,9,8,1,1,3,870,,97,nova_becchu,0,0,0,7,0,451,,97,wakaba,1,1,0,5,1,1165,,99,nzap85,4,1,3,3,3,1053,,192,rapid_becchu,7,5,2,1,2,869,,294,longblaster,7,6,1,5,1,718,,95
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller_collabo,8,6,2,9,3,665,x,182,nzap89,5,4,1,7,4,1080,x,436,parashelter_sorella,8,6,2,10,3,1127,x,123,longblaster_necro,12,7,5,4,4,990,x,77,pablo,14,8,6,6,4,932,x,202,nzap89,7,5,2,9,4,1110,x,542,sshooter_collabo,18,13,5,3,3,902,x,213,dualsweeper_custom,4,2,2,5,3,998,x,177
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,318,alpha,FALSE,prime,14,8,6,7,2,1300,x,365,wakaba,18,11,7,1,9,2157,x,209,dynamo,8,6,2,6,4,1120,x,162,heromaneuver_replica,13,8,5,7,4,1390,x,238,bottlegeyser,10,9,1,5,4,1078,x,309,furo_deco,4,1,3,10,6,1962,x,226,bold,5,5,0,12,1,1331,x,336,parashelter_sorella,6,5,1,6,5,1478,x,315
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,80,bravo,TRUE,sshooter_becchu,3,3,0,1,1,425,a,93,heroshooter_replica,2,1,1,3,0,183,a+,99,sshooter_collabo,3,3,0,4,0,330,a+,136,prime_becchu,2,2,0,3,0,242,a-,86,sshooter,6,6,0,2,1,403,a,39,prime_becchu,2,2,0,3,0,221,a-,74,hokusai_hue,4,2,2,3,1,295,a,173,sshooter_becchu,1,1,0,1,1,404,a,159
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,10,6,4,6,4,1149,x,269,ochiba,9,7,2,6,5,1394,x,162,dualsweeper_custom,6,5,1,11,2,974,x,172,sshooter_collabo,10,8,2,7,3,765,x,228,longblaster,15,9,6,5,4,1065,x,117,sshooter_collabo,11,11,0,4,5,1084,x,412,furo,8,7,1,9,3,1156,x,418,screwslosher_becchu,6,3,3,9,0,1101,x,57
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,8,6,2,1,4,1297,,82,momiji,2,2,0,3,4,1148,,81,carbon_deco,10,9,1,2,2,635,,43,furo,0,0,0,3,0,11,,14,promodeler_pg,3,3,0,5,2,1123,,81,dynamo_becchu,2,2,0,6,2,839,,31,dualsweeper,2,2,0,3,3,807,,20,heroblaster_replica,0,0,0,3,0,96,,95
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,10,10,0,7,2,993,s,117,splatscope_collabo,6,5,1,6,2,1029,s,268,bold,9,9,0,8,1,1197,s,140,dualsweeper_custom,8,3,5,6,2,1184,s,155,prime_becchu,12,6,6,7,3,1090,s,50,hydra_custom,13,4,9,7,3,696,s,89,nzap85,9,8,1,7,3,1212,s,190,momiji,11,9,2,6,6,1707,s,191
2020-05-19T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,2,5,3,3,843,,280,wakaba,7,4,3,4,2,1015,,99,hydra_custom,11,10,1,3,2,547,,243,liter4k,6,5,1,2,1,544,,260,parashelter_sorella,4,3,1,4,3,822,,115,sshooter_collabo,3,3,0,6,1,786,,209,hotblaster,6,3,3,6,0,699,,77,longblaster,6,3,3,5,1,576,,113
