# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,sumeshi,81,alpha,TRUE,explosher_custom,6,5,1,0,1,524,x,254,carbon_deco,2,2,0,1,0,278,s,64,h3reelgun_d,5,4,1,2,1,430,x,218,liter4k,3,1,2,0,1,362,x,209,prime_becchu,0,0,0,4,1,385,s,102,sshooter_collabo,1,1,0,1,2,387,x,175,splatscope_becchu,0,0,0,4,1,264,s+,78,sharp_neo,2,2,0,3,0,311,a+,82
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,305,alpha,FALSE,nzap89,9,8,1,8,5,1478,a+,125,nzap85,15,13,2,9,3,1182,a,157,furo_deco,11,7,4,8,2,1097,a,55,bold_7,5,3,2,10,1,896,a-,35,splatroller,14,12,2,8,2,919,a,75,dualsweeper_custom,6,3,3,8,2,954,a-,79,nzap89,11,8,3,7,6,1504,a,135,nzap89,13,9,4,8,4,1135,a-,155
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,3,2,1,2,3,671,,121,bold_7,5,2,3,3,3,694,,23,promodeler_pg,3,3,0,4,1,658,,30,variableroller_foil,9,9,0,2,2,651,,28,promodeler_mg,4,4,0,6,4,1035,,23,promodeler_rg,7,5,2,8,0,482,,59,sshooter_becchu,1,1,0,1,0,0,,33,furo,0,0,0,2,0,0,,60
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,307,alpha,FALSE,bamboo14mk1,6,5,1,9,2,730,s+,196,furo,6,3,3,7,5,1463,s+,246,maneuver,9,9,0,10,3,958,s+,138,nzap85,12,8,4,4,6,1320,s+,44,nzap89,9,8,1,10,3,1038,s+,101,jetsweeper,14,8,6,4,5,1100,s+,187,bucketslosher_soda,7,5,2,5,3,1046,s+,181,dualsweeper_custom,14,9,5,7,3,1259,s+,146
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,5,2,3,3,3,681,,67,splatspinner,2,1,1,5,3,1019,,62,bold,1,1,0,3,4,1017,,15,splatscope,3,3,0,3,0,565,,68,wakaba,8,6,2,2,4,1048,,142,furo_deco,2,1,1,2,2,777,,33,sharp_neo,5,4,1,2,2,774,,165,bold,4,3,1,1,3,755,,11
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,316,alpha,FALSE,nzap89,8,5,3,8,5,1225,s+,315,barrelspinner,12,8,4,5,4,1127,s+,201,dualsweeper_custom,3,2,1,12,1,900,s+,179,kelvin525_deco,17,15,2,7,4,842,s+,113,rapid_becchu,11,5,6,7,3,899,s+,119,furo,9,7,2,8,2,1205,s+,152,dualsweeper_custom,10,10,0,5,3,1366,s+,251,sputtery,11,10,1,11,0,698,s+,99
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,124,alpha,TRUE,sshooter_becchu,7,7,0,1,2,562,s+,79,hissen,8,3,5,0,2,492,a-,42,heroroller_replica,6,6,0,3,1,468,x,132,furo,2,1,1,1,3,709,a-,78,quadhopper_black,3,3,0,5,2,377,x,429,dualsweeper_custom,3,1,2,5,1,513,s+,187,jetsweeper,3,1,2,4,1,404,s,242,furo,0,0,0,3,3,733,s+,196
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,193,alpha,TRUE,nzap85,8,7,1,3,3,887,s+,124,furo,4,2,2,3,3,973,b,41,liter4k,1,1,0,2,3,594,b-,62,longblaster_necro,11,9,2,4,2,666,s+,90,l3reelgun,6,5,1,6,2,934,x,157,hissen,7,3,4,5,1,576,c-,26,nzap85,1,1,0,3,3,853,b-,22,splatcharger_collabo,4,3,1,5,2,509,s+,108
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,160,bravo,TRUE,l3reelgun_becchu,3,1,2,5,2,753,x,646,dualsweeper_custom,8,8,0,7,0,537,x,280,sshooter_collabo,6,4,2,5,1,609,x,203,sshooter,4,2,2,5,1,617,x,144,octoshooter_replica,13,13,0,2,2,661,x,207,dynamo_becchu,5,4,1,4,4,889,x,249,maneuver_collabo,5,1,4,5,2,504,s+,52,parashelter_sorella,4,4,0,4,3,786,x,122
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus47,8,6,2,6,2,637,,83,sharp_neo,8,3,5,3,2,846,,196,sshooter,11,7,4,5,2,776,,127,longblaster_necro,11,10,1,2,3,746,,218,bamboo14mk1,4,3,1,6,2,841,,146,sharp,10,9,1,4,3,720,,475,quadhopper_black,2,2,0,9,0,623,,583,hissen,3,2,1,7,0,580,,217
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,132,alpha,TRUE,explosher_custom,7,5,2,1,1,621,x,254,carbon_deco,10,6,4,2,1,416,s,64,h3reelgun_d,5,4,1,4,1,541,x,218,liter4k,3,3,0,2,1,456,x,209,dynamo_becchu,3,3,0,4,2,677,s+,322,wakaba,3,0,3,5,2,495,a,76,hotblaster,5,5,0,6,1,313,a-,27,hissen,3,1,2,3,2,520,a-,78
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,sumeshi,82,alpha,TRUE,hydra_custom,7,7,0,0,1,296,x,173,splatroller_becchu,2,2,0,1,1,358,x,156,parashelter_sorella,2,1,1,1,1,388,s+,121,quadhopper_black,1,1,0,3,0,271,x,271,bamboo14mk1,2,2,0,3,1,372,s+,102,sshooter,2,2,0,3,1,358,s,88,longblaster_necro,1,0,1,2,1,248,s,83,prime_becchu,1,1,0,3,0,193,s+,110
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,300,alpha,FALSE,hissen,20,14,6,7,4,1171,x,667,sharp,17,11,6,7,2,1214,x,565,prime_becchu,11,8,3,7,2,825,x,282,furo,8,5,3,4,6,1511,s+,134,furo,10,5,5,10,7,1556,s+,79,maneuver_becchu,9,8,1,11,3,903,s+,89,bamboo14mk1,7,6,1,10,5,1169,x,127,splatscope_collabo,6,6,0,7,3,894,x,273
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,8,5,3,6,4,1471,x,265,nzap89,13,7,6,11,3,874,x,318,heroroller_replica,12,10,2,10,1,898,x,297,rapid_elite_deco,13,10,3,6,3,762,x,174,prime_becchu,16,14,2,10,1,888,x,740,l3reelgun_d,11,6,5,8,4,1285,x,262,splatroller,9,6,3,10,3,901,x,227,splatscope,8,6,2,5,2,860,x,150
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,4,2,2,8,2,910,x,354,nzap85,12,12,0,4,5,1714,x,109,barrelspinner_remix,4,2,2,5,1,844,x,185,splatroller,7,5,2,8,2,838,x,306,sshooter_collabo,9,4,5,5,5,1115,x,227,longblaster_necro,7,5,2,3,5,977,x,43,hissen,12,9,3,6,3,1079,x,61,bold_neo,5,5,0,7,8,1304,x,150
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,214,bravo,TRUE,dualsweeper,4,1,3,4,4,991,x,498,wakaba,5,4,1,3,6,1278,x,411,dualsweeper_custom,3,3,0,4,2,752,x,315,wakaba,4,1,3,4,5,1270,s+,216,promodeler_pg,6,5,1,2,5,1431,x,251,liter4k,6,4,2,1,4,1063,x,346,bamboo14mk1,1,0,1,3,4,1020,s+,143,splatscope_collabo,7,6,1,3,3,960,x,43
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,303,alpha,FALSE,furo_deco,11,8,3,12,1,1012,a-,52,pablo,13,11,2,11,2,1103,a+,16,promodeler_pg,10,6,4,10,2,840,a+,43,pablo,13,8,5,8,2,938,a-,18,pablo,13,6,7,8,3,862,a,22,nova,14,8,6,8,3,885,a+,22,nzap89,18,9,9,10,3,1120,a,21,carbon_deco,19,17,2,9,4,1256,a-,19
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,alpha,FALSE,variableroller_foil,6,5,1,4,6,1316,x,178,hissen_hue,10,9,1,7,3,1154,x,208,sharp,5,5,0,6,4,1030,x,266,wakaba,9,2,7,6,6,1317,x,360,splatscope_becchu,8,8,0,4,3,1097,x,277,dynamo_becchu,9,7,2,7,4,1084,x,156,nova,8,4,4,4,5,992,x,260,bold_7,5,4,1,6,5,1329,s+,221
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,alpha,FALSE,wakaba,9,2,7,6,6,1317,x,360,hissen_hue,10,9,1,7,3,1154,x,208,sharp,5,5,0,6,4,1030,x,266,variableroller_foil,6,5,1,4,6,1316,x,178,splatscope_becchu,8,8,0,4,3,1097,x,277,dynamo_becchu,9,7,2,7,4,1084,x,156,nova,8,4,4,4,5,992,x,260,bold_7,5,4,1,6,5,1329,s+,221
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,15,10,5,7,3,945,x,215,liter4k_scope,10,6,4,5,5,1180,x,159,sshooter_collabo,12,7,5,6,3,983,x,367,nzap85,13,9,4,7,4,1125,x,140,explosher_custom,7,4,3,8,3,1071,x,223,splatcharger_becchu,4,4,0,8,3,827,x,67,nzap85,11,9,2,10,1,768,x,307,sharp_neo,12,8,4,7,3,1495,x,262
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,explosher_custom,12,4,8,9,2,1199,x,158,momiji,14,11,3,8,6,1483,x,322,jetsweeper,7,6,1,10,3,936,x,158,squiclean_a,6,3,3,9,4,892,x,203,promodeler_rg,18,11,7,7,5,1591,x,359,prime_becchu,9,5,4,9,2,897,x,161,dynamo_becchu,11,8,3,7,1,972,x,144,hydra_custom,17,12,5,5,3,1146,x,227
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,alpha,FALSE,hydra_custom,13,9,4,6,3,894,x,174,quadhopper_black,17,14,3,5,6,1460,x,271,splatroller_becchu,12,9,3,5,4,1241,x,156,parashelter_sorella,6,4,2,6,3,1137,s+,121,wakaba,9,4,5,7,7,1529,s+,89,nzap85,9,6,3,12,3,945,s,112,prime_becchu,9,8,1,10,2,909,s+,125,wakaba,6,4,2,7,6,1417,s+,198
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,95,bravo,TRUE,sshooter_becchu,1,0,1,4,1,378,s+,79,jetsweeper,2,2,0,1,2,464,s+,48,nzap89,0,0,0,2,2,529,s+,88,furo,0,0,0,3,1,495,a-,78,kelvin525,5,4,1,1,1,352,a-,17,wakaba,4,3,1,1,2,455,s,67,wakaba,4,1,3,0,2,700,x,155,52gal_becchu,2,2,0,0,1,474,a+,217
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,12,10,2,13,1,897,s,68,dualsweeper_custom,11,7,4,4,3,1144,s,192,ochiba,9,3,6,7,3,1072,s,300,dualsweeper,13,11,2,8,3,1148,s,186,dualsweeper_custom,6,6,0,9,1,823,s,103,hissen_hue,9,6,3,9,2,1033,s,138,kelvin525,16,15,1,6,3,1150,s,280,clashblaster_neo,9,4,5,8,5,934,s,208
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,204,bravo,TRUE,hydra_custom,6,3,3,7,1,445,s+,215,clashblaster_neo,4,4,0,6,3,694,s+,192,sshooter_becchu,4,4,0,7,2,812,s+,170,splatcharger,5,5,0,4,1,601,s+,196,squiclean_g,5,2,3,4,3,744,s+,148,heroroller_replica,11,10,1,3,2,659,s+,252,bold_7,5,2,3,5,2,973,s+,85,kugelschreiber_hue,11,8,3,4,1,694,s+,39
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,screwslosher_becchu,12,11,1,7,3,1275,x,503,rapid_becchu,10,4,6,9,3,1008,x,275,pablo_permanent,9,6,3,7,5,1242,x,479,splatscope,6,5,1,4,4,941,x,292,nzap85,17,11,6,7,4,1342,x,373,dualsweeper_custom,10,7,3,7,4,1068,x,162,explosher,7,6,1,7,3,1159,x,110,liter4k,6,3,3,5,3,1064,a,47
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,300,bravo,FALSE,l3reelgun_becchu,11,9,2,8,4,1447,x,646,sshooter_collabo,18,11,7,6,4,1039,x,203,prime_becchu,16,14,2,9,2,858,a,84,quadhopper_black,7,4,3,8,2,900,x,197,bucketslosher_soda,16,15,1,7,2,1224,x,230,quadhopper_black,9,6,3,10,2,1065,x,282,bold_7,6,6,0,10,3,1192,s+,117,bucketslosher_deco,5,4,1,11,1,916,s+,198
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,308,alpha,FALSE,bamboo14mk1,5,5,0,8,2,807,s+,196,bucketslosher_soda,12,11,1,2,4,1299,s+,181,nzap89,9,7,2,5,4,1241,s+,101,squiclean_a,14,8,6,5,3,727,s+,47,prime_becchu,7,7,0,7,3,938,s+,109,explosher,4,3,1,9,2,1142,s+,127,hokusai_becchu,8,6,2,10,1,820,s+,239,liter4k,4,4,0,6,5,969,s+,198
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,6,2,4,2,3,837,,83,hissen,10,7,3,4,2,809,,217,pablo,13,8,5,2,1,711,,127,longblaster_necro,14,11,3,2,2,633,,218,dualsweeper_custom,5,4,1,8,1,722,,146,screwslosher_becchu,3,2,1,7,0,666,,196,52gal_becchu,5,4,1,5,2,661,,475,campingshelter_sorella,1,0,1,8,2,655,,583
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,37,bravo,TRUE,wakaba,0,0,0,1,0,188,a-,37,nzap89,1,1,0,1,0,181,a-,97,kugelschreiber_hue,0,0,0,0,0,136,a-,103,furo,0,0,0,1,0,154,a-,43,dualsweeper_custom,2,2,0,0,0,278,a-,125,squiclean_b,0,0,0,0,0,142,a-,74,hissen,1,1,0,1,0,135,a,68,momiji,0,0,0,0,1,213,a,310
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,88,bravo,TRUE,explosher_custom,1,1,0,5,0,259,x,254,carbon_deco,2,1,1,3,1,372,s,64,h3reelgun_d,2,1,1,4,1,468,x,218,liter4k,1,1,0,3,1,269,x,209,prime_becchu,4,4,0,2,1,361,x,221,maneuver_becchu,1,1,0,1,1,345,s,72,barrelspinner_remix,1,1,0,0,1,283,s+,139,52gal_becchu,9,9,0,1,2,627,x,354
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,102,alpha,TRUE,nzap89,3,3,0,2,2,468,a+,125,bold_7,2,2,0,2,1,509,a,39,explosher,2,2,0,1,1,463,a+,57,dualsweeper_custom,6,2,4,3,0,344,a-,87,bold,5,5,0,3,1,468,a,44,splatcharger_collabo,1,1,0,4,0,315,a+,105,dynamo_tesla,0,0,0,0,1,0,a,65,prime_becchu,3,2,1,2,1,484,a,99
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_becchu,1,1,0,3,1,546,,81,splatroller,3,3,0,4,2,745,,35,liter4k,4,4,0,1,1,625,,136,dynamo,1,1,0,5,2,586,,24,bold_neo,3,3,0,1,3,793,,287,jetsweeper,6,6,0,3,2,764,,42,sshooter_becchu,2,2,0,1,3,747,,44,splatroller,2,2,0,4,1,596,,24
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,210,bravo,TRUE,nzap85,4,1,3,5,4,949,s+,124,furo,4,2,2,9,2,876,b,41,splatscope_collabo,3,3,0,5,2,651,b-,62,bamboo14mk2,4,3,1,4,4,704,s+,90,prime,5,4,1,2,2,601,a+,120,wakaba,6,1,5,1,5,1072,b,90,dynamo_becchu,5,5,0,3,4,1084,s+,151,splatroller_collabo,14,13,1,3,2,648,s+,245
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,315,bravo,FALSE,nzap89,7,3,4,10,3,981,s+,315,prime_becchu,4,3,1,10,0,789,s+,113,sshooter_becchu,9,8,1,6,7,1294,s+,240,dualsweeper,11,10,1,9,4,1471,s+,159,prime_becchu,17,12,5,4,4,1296,s+,252,sshooter_collabo,17,10,7,9,4,1111,s+,157,jetsweeper_custom,6,5,1,4,3,1010,s+,119,bold_7,9,8,1,8,5,1311,s+,402
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,51,alpha,TRUE,wakaba,0,0,0,1,0,88,s,150,barrelspinner_remix,1,0,1,0,1,356,s,60,splatroller,1,1,0,2,0,170,s,35,hokusai_becchu,3,3,0,0,1,245,s,163,splatroller_collabo,1,1,0,1,0,144,s,126,hissen,1,0,1,0,0,211,s,117,clashblaster_neo,1,1,0,2,0,146,s,57,hydra_custom,3,1,2,1,0,127,s,156
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,192,alpha,TRUE,dualsweeper,5,2,3,2,3,825,x,498,wakaba,6,4,2,3,3,839,x,411,prime_becchu,10,9,1,5,2,676,x,446,promodeler_pg,6,3,3,3,6,1430,x,304,liter4k,3,2,1,4,3,712,x,119,screwslosher_becchu,4,3,1,6,3,856,x,82,parashelter_sorella,6,4,2,5,2,707,x,25,h3reelgun_d,5,4,1,3,4,973,x,235
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,100,alpha,TRUE,hissen,5,4,1,3,0,266,x,667,sharp,8,8,0,1,1,627,x,565,explosher,5,1,4,0,0,515,x,119,bamboo14mk2,4,4,0,2,0,228,x,111,heromaneuver_replica,3,3,0,5,0,251,c-,26,hissen_hue,2,2,0,5,1,372,b,34,prime_becchu,1,1,0,4,0,308,x,353,kelvin525_becchu,0,0,0,3,2,403,x,266
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,351,bravo,FALSE,sshooter_becchu,14,14,0,11,3,1080,s+,79,barrelspinner_remix,24,19,5,4,6,1517,s+,233,furo,10,6,4,8,5,1227,b+,120,furo,4,3,1,8,6,1488,a-,78,nzap85,13,11,2,11,4,1154,a+,103,clashblaster_neo,13,10,3,8,4,1129,s+,122,sputtery_clear,8,8,0,16,1,1001,b-,57,promodeler_mg,3,2,1,7,8,1946,a,93
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,310,alpha,FALSE,sshooter_becchu,7,6,1,8,4,1112,a-,37,kugelschreiber,8,5,3,6,3,1028,a,113,quadhopper_black,20,15,5,8,5,1597,a,94,wakaba,7,5,2,3,5,1387,a,241,dualsweeper,4,3,1,10,1,829,a-,52,clashblaster_neo,5,3,2,9,6,1282,a+,161,bold_neo,10,8,2,6,6,1215,a-,80,nzap89,10,10,0,7,9,1571,a-,51
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,304,bravo,FALSE,furo,11,6,5,6,3,1328,x,265,heroshelter_replica,6,4,2,9,2,944,x,233,screwslosher_becchu,15,14,1,7,2,1061,x,277,dualsweeper_custom,8,7,1,6,3,1409,x,353,splatspinner,8,5,3,4,6,1507,x,354,furo,13,10,3,9,5,1671,x,279,hokusai_becchu,9,7,2,9,2,878,x,57,sshooter_collabo,8,5,3,11,2,687,x,230
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,7,7,0,1,3,773,,67,sharp,9,7,2,2,5,1188,,245,bamboo14mk1,2,0,2,0,3,796,,54,splatroller,5,4,1,3,0,496,,30,sharp_neo,1,1,0,5,3,1114,,56,bucketslosher,3,3,0,4,2,761,,46,splatroller,2,1,1,4,0,721,,99,nzap85,1,1,0,6,1,628,,171
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,309,alpha,FALSE,bold_7,9,8,1,10,1,813,x,354,bucketslosher_soda,8,6,2,7,3,1009,x,171,kelvin525_deco,10,9,1,6,0,716,x,281,prime_becchu,8,6,2,4,2,1190,x,247,quadhopper_black,12,8,4,7,1,1165,x,243,h3reelgun_cherry,1,1,0,11,1,790,x,129,52gal_becchu,16,15,1,5,5,1133,x,346,liter4k_scope_custom,4,3,1,7,3,722,x,169
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,178,alpha,TRUE,explosher_custom,12,10,2,3,1,845,x,254,carbon_deco,5,5,0,3,0,446,s,64,h3reelgun_d,12,6,6,3,2,816,x,218,liter4k,4,2,2,2,1,538,x,209,dualsweeper_custom,0,0,0,3,1,549,a+,95,wakaba,4,3,1,6,3,845,s+,47,sharp,5,4,1,7,2,512,s+,159,prime_becchu,7,4,3,7,2,589,s+,62
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,302,bravo,FALSE,nzap89,6,4,2,10,4,1159,a+,125,longblaster_necro,11,10,1,6,4,912,a+,44,heroroller_replica,4,3,1,11,2,1099,a+,88,splatcharger,8,7,1,4,2,863,a+,131,dualsweeper_custom,7,4,3,5,3,931,a+,196,promodeler_mg,8,5,3,9,3,1165,a+,170,rapid_becchu,13,8,5,5,1,761,a,116,kugelschreiber_hue,15,14,1,7,3,1156,a+,117
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,66,bravo,TRUE,dualsweeper,0,0,0,2,1,354,x,215,bamboo14mk1,1,1,0,2,0,212,x,282,l3reelgun_d,1,0,1,2,0,257,x,290,bold,1,1,0,3,0,303,x,188,herobrush_replica,7,5,2,0,1,336,x,305,prime_collabo,2,2,0,0,1,316,x,259,hydra_custom,2,1,1,1,0,220,x,157,sharp_neo,3,1,2,2,0,352,x,262
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,sumeshi,324,bravo,FALSE,wakaba,13,7,6,5,8,1968,x,360,sharp,6,6,0,6,7,1430,x,267,variableroller_foil,5,4,1,2,9,1848,x,178,hissen_hue,8,7,1,9,4,1147,x,208,wakaba,7,4,3,6,8,1789,x,194,prime_becchu,5,4,1,4,6,1739,x,198,96gal_deco,14,12,2,7,7,1435,,217,longblaster,3,2,1,7,2,1037,x,162
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,sumeshi,324,bravo,FALSE,variableroller_foil,5,4,1,2,9,1848,x,178,sharp,6,6,0,6,7,1430,x,267,hissen_hue,8,7,1,9,4,1147,x,208,wakaba,13,7,6,5,8,1968,x,360,wakaba,7,4,3,6,8,1789,x,194,prime_becchu,5,4,1,4,6,1739,x,198,96gal_deco,14,12,2,7,7,1435,,217,longblaster,3,2,1,7,2,1037,x,162
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,11,9,2,8,4,1177,s,150,nzap85,9,6,3,6,5,1193,s,296,barrelspinner_remix,7,2,5,5,4,824,s,160,dualsweeper_custom,10,6,4,8,3,977,s,239,52gal_becchu,9,9,0,6,5,1093,s,310,maneuver,11,8,3,7,5,1428,s,175,splatroller,5,5,0,5,3,1060,s,35,prime_becchu,7,4,3,7,2,806,s,131
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,manta,48,alpha,TRUE,sharp_neo,1,1,0,1,0,239,x,443,bottlegeyser_foil,3,2,1,0,1,198,x,184,sshooter_collabo,2,1,1,1,1,229,x,143,maneuver_collabo,4,4,0,0,1,228,x,105,octoshooter_replica,0,0,0,2,0,115,x,124,dualsweeper_custom,2,1,1,2,0,141,x,374,maneuver_collabo,1,1,0,2,0,138,x,302,nzap83,1,0,1,2,0,212,x,198
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,13,9,4,8,1,719,s+,215,bold_neo,14,11,3,9,3,943,s+,139,prime_becchu,12,7,5,8,2,1124,s+,41,screwslosher_becchu,8,5,3,8,2,967,s+,166,nzap85,12,8,4,13,2,775,s+,83,bold_7,17,16,1,9,4,1358,s+,85,rapid_becchu,7,5,2,5,3,924,s+,94,splatscope,5,4,1,6,3,882,s+,26
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,explosher_custom,10,7,3,5,3,1319,x,158,barrelspinner_deco,11,11,0,7,1,979,x,58,jetsweeper,7,5,2,3,6,1280,x,213,maneuver_collabo,5,3,2,2,2,846,x,199,prime_becchu,2,2,0,7,2,873,x,262,screwslosher_becchu,8,7,1,7,2,1018,x,182,hydra_custom,9,6,3,7,1,899,x,227,jetsweeper,4,2,2,6,5,1319,x,158
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus47,10,7,3,4,2,621,,83,l3reelgun_becchu,4,2,2,5,2,915,,196,explosher_custom,7,3,4,6,3,775,,583,pablo,2,2,0,5,1,557,,127,dualsweeper_custom,6,2,4,4,2,947,,146,sharp,6,5,1,3,2,712,,475,hissen,7,6,1,4,2,670,,217,longblaster_necro,9,7,2,4,1,526,,218
2020-05-07T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,4,4,0,4,1,586,,81,nzap89,2,2,0,4,2,801,,230,furo,1,0,1,5,2,772,,33,squiclean_g,1,1,0,6,1,696,,210,dualsweeper_custom,11,10,1,0,3,917,,121,variableroller_foil,9,9,0,3,3,829,,56,kelvin525_deco,1,0,1,3,0,759,,56,barrelspinner,1,0,1,1,3,742,,147
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,10,7,3,8,3,800,x,174,splatroller_becchu,8,8,0,6,5,1259,x,156,quadhopper_black,7,4,3,8,3,1051,x,271,parashelter_sorella,5,5,0,8,3,1119,s+,121,nzap85,12,8,4,5,4,1309,x,276,kelvin525_deco,12,9,3,8,3,783,x,375,bucketslosher_soda,11,8,3,7,2,1013,x,264,explosher,7,5,2,4,4,1346,x,103
2020-05-07T14:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,144,alpha,TRUE,hissen,11,8,3,2,3,757,x,667,hissen,7,4,3,3,1,465,x,169,sharp,5,3,2,4,1,519,x,565,nova_becchu,4,3,1,3,1,502,s+,77,carbon_deco,7,7,0,5,1,492,x,164,dynamo_becchu,3,3,0,4,3,915,x,193,splatscope_becchu,3,2,1,4,3,649,x,195,splatcharger,0,0,0,5,1,409,x,155
2020-05-07T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,8,6,2,7,4,1188,x,215,rapid_becchu,9,6,3,6,1,1094,x,198,squiclean_g,10,7,3,9,2,1111,x,40,sshooter_collabo,12,10,2,5,3,1042,x,152,prime_becchu,7,5,2,6,3,1143,x,196,dualsweeper_custom,11,7,4,7,4,1303,x,191,sshooter_collabo,6,6,0,9,3,948,x,242,hydra_custom,13,9,4,9,1,894,x,157
