# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,100,alpha,TRUE,bamboo14mk1,3,2,1,1,2,517,x,197,sharp,0,0,0,2,2,587,x,189,rapid_becchu,3,2,1,2,1,360,x,369,l3reelgun_d,2,1,1,2,1,343,x,328,jetsweeper,0,0,0,1,2,559,x,89,l3reelgun_d,4,2,2,1,2,517,x,179,dynamo_becchu,3,3,0,1,2,479,x,99,heroblaster_replica,3,2,1,2,0,180,x,139
2020-05-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,hydra,4,4,0,2,1,474,,217,promodeler_mg,3,2,1,4,3,1082,,74,sshooter_becchu,6,6,0,6,1,848,,212,bold_neo,1,0,1,6,1,610,,27,dualsweeper_custom,10,9,1,5,2,959,,44,splatcharger_becchu,2,2,0,2,1,709,,235,bamboo14mk1,7,7,0,5,1,689,,113,sshooter_becchu,1,0,1,0,1,0,,68
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,100,bravo,TRUE,furo,1,1,0,4,2,601,s+,71,jetsweeper,2,0,2,2,1,438,s+,71,bold_7,2,2,0,4,0,437,s+,122,rapid_becchu,2,2,0,3,1,395,s+,126,wakaba,5,4,1,1,2,663,s+,212,pablo_hue,7,6,1,0,2,527,s+,119,splatspinner,3,1,2,1,1,440,s+,107,dualsweeper_custom,4,2,2,3,0,440,s+,56
2020-05-26T12:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,309,bravo,FALSE,dualsweeper_custom,7,6,1,8,4,1265,x,166,nzap85,10,5,5,5,6,1228,s+,160,longblaster,8,6,2,9,2,675,a-,44,carbon_deco,9,6,3,8,1,648,x,166,wakaba,9,6,3,5,6,1237,s+,189,hydra_custom,12,9,3,3,4,969,x,176,52gal_deco,8,6,2,6,2,824,s,93,herobrush_replica,11,9,2,10,2,662,c,75
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,bamboo14mk1,9,9,0,1,6,1508,x,197,nzap85,13,6,7,5,3,1303,x,183,dynamo_becchu,3,3,0,5,4,1137,x,158,sshooter_collabo,15,14,1,10,1,1019,x,112,nzap89,5,5,0,5,7,1787,x,293,squiclean_a,14,4,10,7,4,1022,x,225,parashelter_sorella,9,5,4,8,3,989,x,393,longblaster_necro,9,7,2,12,2,835,x,210
2020-05-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,323,bravo,FALSE,bamboo14mk1,5,5,0,9,3,986,s+,200,nzap85,5,3,2,9,4,1443,s+,370,dualsweeper_custom,7,5,2,9,3,1127,s+,155,hydra_custom,7,6,1,8,0,495,s+,279,liter4k,9,6,3,4,5,1129,s+,168,dualsweeper_custom,7,3,4,3,4,1100,s+,82,bucketslosher_deco,11,10,1,6,3,949,s+,117,prime_becchu,19,15,4,7,2,934,s+,94
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,13,9,4,8,4,1045,a+,130,dualsweeper_custom,12,11,1,6,3,1048,a,72,bold,6,5,1,8,3,1021,a-,33,squiclean_b,4,4,0,9,2,673,a+,107,bold_neo,12,11,1,8,4,1281,a+,345,furo,5,3,2,4,3,1061,a,57,maneuver_collabo,8,7,1,9,1,861,a+,84,squiclean_g,10,10,0,8,1,586,a+,111
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,328,alpha,FALSE,nzap85,16,11,5,6,7,2034,x,382,hissen,19,15,4,11,3,1138,x,467,dualsweeper_custom,10,5,5,10,2,1098,x,250,longblaster_necro,15,12,3,10,1,870,x,244,l3reelgun_d,9,7,2,9,8,1792,x,75,sputtery_clear,16,11,5,11,2,1228,x,437,bamboo14mk2,15,11,4,12,3,1089,x,368,hissen,12,8,4,11,2,1016,x,518
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,furo,7,5,2,7,4,1219,a,71,sharp_neo,7,7,0,7,4,1447,a-,128,bold_7,8,8,0,7,2,1094,a-,153,jetsweeper,8,5,3,7,2,795,a-,87,nzap85,7,4,3,7,3,1313,a-,56,dualsweeper_custom,11,8,3,7,3,1159,a-,90,hokusai_becchu,12,12,0,4,3,1087,a,99,sharp,11,4,7,7,2,595,a,43
2020-05-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,2,1,1,3,2,859,,146,wakaba,4,0,4,0,5,1382,,153,promodeler_rg,1,0,1,5,3,984,,50,rapid_becchu,6,6,0,3,2,862,,269,promodeler_mg,5,4,1,2,6,1750,,153,wakaba,3,1,2,1,4,1068,,75,hydra,3,1,2,1,2,741,,128,sputtery_clear,6,5,1,3,1,652,,73
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,bamboo14mk1,7,5,2,10,4,1050,s+,200,nzap85,13,8,5,9,3,1163,s+,272,pablo,2,2,0,12,0,689,s+,363,splatroller,8,7,1,12,1,644,s+,159,barrelspinner_remix,22,19,3,3,4,1153,s+,111,heroshooter_replica,16,13,3,6,2,1062,s+,173,squiclean_g,9,9,0,8,2,991,s+,44,pablo,2,2,0,5,1,570,s+,159
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,6,5,1,6,7,1326,a+,130,sshooter_becchu,12,11,1,7,7,1454,a+,35,heromaneuver_replica,4,3,1,8,4,899,a,83,clashblaster_neo,9,7,2,10,1,637,a,60,maneuver_becchu,9,5,4,4,1,1245,a+,129,splatroller,12,11,1,8,2,1120,a,52,nzap89,10,8,2,8,3,1046,a,105,quadhopper_black,8,7,1,6,1,886,a,95
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hokusai,12,9,3,9,4,945,x,166,sshooter_becchu,15,13,2,6,7,1531,x,166,nova,12,9,3,8,4,1263,s+,160,longblaster,4,0,4,7,4,1023,a-,44,liter4k,12,8,4,4,5,1444,x,106,sshooter_becchu,11,11,0,6,3,1414,s,79,wakaba,9,7,2,9,2,1056,a,40,52gal_becchu,6,4,2,12,1,750,s+,47
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,hydra_custom,11,11,0,6,3,1167,s+,220,sshooter_becchu,7,3,4,9,4,1629,b+,139,kelvin525_deco,8,7,1,4,3,1296,s+,143,splatroller_collabo,14,11,3,9,1,958,s+,67,dualsweeper_custom,12,7,5,5,6,1715,x,143,bold,6,4,2,11,4,1302,s,182,prime_becchu,11,8,3,6,5,1141,a,188,sshooter_becchu,13,9,4,11,3,1029,a+,285
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,288,bravo,TRUE,sshooter_collabo,7,4,3,7,2,947,b,17,nzap85,8,4,4,8,3,1385,b+,22,promodeler_mg,7,4,3,8,2,1273,b+,17,bucketslosher,7,6,1,8,1,725,b,20,bold,5,4,1,4,5,1387,b+,15,bottlegeyser_foil,10,8,2,3,4,1148,b+,39,splatroller,14,13,1,5,2,1115,b-,16,nzap85,10,6,4,6,3,1005,b+,23
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,bold_7,7,7,0,9,2,1318,a,217,dynamo_becchu,5,4,1,7,5,1478,a-,113,prime_becchu,13,9,4,6,4,1199,a-,69,hissen,9,7,2,7,1,854,a+,101,prime_becchu,17,16,1,7,4,1505,a-,62,96gal,6,4,2,6,4,1314,a-,58,pablo,4,4,0,6,2,938,a-,107,clashblaster_neo,7,5,2,8,2,870,a,112
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,316,alpha,FALSE,nzap85,11,6,5,9,4,1356,x,382,bamboo14mk2,12,8,4,5,2,1131,x,368,hissen,14,7,7,8,2,822,x,518,heroroller_replica,16,15,1,9,2,793,x,342,wakaba,10,5,5,10,3,1118,x,290,hissen,17,12,5,8,4,1110,x,168,splatroller_becchu,10,8,2,8,3,875,x,248,quadhopper_black,10,6,4,10,2,870,x,296
2020-05-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,3,2,1,3,2,773,,146,nzap85,7,5,2,4,3,851,,134,nzap89,4,0,4,1,3,723,,102,longblaster_necro,6,6,0,1,2,532,,66,sshooter_becchu,4,3,1,3,3,938,,85,pablo_hue,2,1,1,3,2,770,,278,splatroller_collabo,4,3,1,4,1,624,,266,hotblaster,1,1,0,4,2,624,,44
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,202,alpha,TRUE,promodeler_mg,6,3,3,3,4,1121,a,71,sshooter_becchu,6,5,1,5,3,947,a+,228,nzap89,7,5,2,4,3,916,a-,40,bold,1,1,0,1,2,830,a-,90,promodeler_mg,2,2,0,5,5,1217,a-,149,promodeler_pg,4,4,0,5,4,1090,a-,78,nzap89,7,7,0,4,4,1026,a,191,dualsweeper_custom,0,0,0,0,0,0,a,39
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,bamboo14mk1,2,2,0,4,4,1363,s+,200,splatroller,15,14,1,3,4,1317,s+,159,dualsweeper_custom,4,1,3,4,3,1257,s+,85,nzap85,5,5,0,4,3,1204,s+,165,sshooter_becchu,6,4,2,8,5,1399,s+,78,heromaneuver_replica,4,3,1,5,4,1285,s+,116,splatcharger,7,6,1,3,4,1211,s+,203,rapid_becchu,3,2,1,6,4,1141,s+,146
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,splatroller,12,10,2,4,3,1002,a,72,wakaba,9,6,3,2,5,1952,a,198,nzap85,8,5,3,10,2,1198,a-,37,dualsweeper_custom,9,7,2,5,2,968,a+,63,sshooter_becchu,8,7,1,9,6,1858,a+,65,sputtery_clear,10,9,1,11,4,1529,a+,57,rapid_becchu,8,4,4,5,2,1252,a+,106,nzap89,1,1,0,3,0,0,a,82
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,furo,11,8,3,5,5,1643,s+,122,l3reelgun_d,11,8,3,7,4,1492,s+,83,nova,9,5,4,12,1,999,s+,42,bamboo14mk3,12,10,2,7,2,898,s+,133,dualsweeper_custom,7,6,1,6,5,1529,s+,179,prime_collabo,7,3,4,7,5,1348,s+,131,hissen,14,12,2,9,4,1312,s+,169,carbon_deco,12,10,2,9,0,906,s+,92
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,159,bravo,TRUE,hokusai,8,8,0,6,1,549,x,166,sshooter_becchu,2,2,0,6,3,807,x,166,nova,5,2,3,5,2,702,s+,160,sshooter_becchu,0,0,0,8,1,590,a-,44,dualsweeper_custom,18,12,6,3,1,813,s+,117,parashelter_sorella,11,7,4,4,2,693,x,247,splatcharger,4,2,2,2,1,660,s+,111,sshooter_collabo,7,4,3,3,1,641,x,134
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_collabo,10,6,4,7,1,819,b,17,dynamo_becchu,7,7,0,7,5,1050,b+,41,dualsweeper,7,5,2,8,4,1006,b+,26,nzap85,7,5,2,10,3,999,b+,23,dualsweeper_custom,8,7,1,6,3,1332,b+,18,sshooter,15,11,4,5,3,1054,b,25,bottlegeyser_foil,14,9,5,5,4,1053,b+,39,splatroller,5,5,0,7,0,454,b+,30
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap89,10,8,2,8,5,1233,a+,130,sharp,16,12,4,7,3,728,a,73,liter4k,6,4,2,7,2,692,a,74,prime_becchu,6,5,1,7,1,692,a,187,jetsweeper,12,7,5,4,6,999,a,29,sshooter_collabo,9,8,1,8,2,943,a+,128,nzap85,13,7,6,10,3,861,a-,23,hokusai,11,7,4,7,3,726,a,72
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,326,bravo,FALSE,promodeler_mg,7,6,1,8,5,1308,a,71,nzap89,10,8,2,7,6,1234,a,149,sputtery_clear,19,16,3,11,2,1026,a,60,rapid_becchu,4,1,3,9,2,767,a,104,bold_neo,11,10,1,9,5,1309,a+,60,promodeler_pg,6,4,2,6,4,1184,a-,158,sshooter_becchu,12,10,2,7,5,1029,a,49,kelvin525_deco,13,11,2,9,2,784,a-,74
2020-05-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,0,0,0,2,2,807,,146,dualsweeper_custom,2,2,0,2,2,909,,236,explosher_custom,0,0,0,3,2,633,,178,carbon_deco,6,5,1,4,1,611,,81,furo,2,0,2,4,3,821,,61,nzap83,3,2,1,5,2,775,,20,96gal,3,1,2,1,3,772,,355,heroshooter_replica,9,8,1,3,1,653,,183
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,293,bravo,TRUE,nzap85,8,7,1,8,5,1604,x,382,splatspinner_collabo,9,5,4,10,4,1601,x,209,splatroller_becchu,6,3,3,6,4,1155,x,248,hissen,13,10,3,9,3,1012,x,518,wakaba,14,6,8,5,5,1592,x,290,nzap85,12,6,6,8,4,1485,x,337,hissen,15,11,4,7,6,1316,x,168,bamboo14mk2,15,10,5,5,5,1290,x,368
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,279,alpha,TRUE,hokusai,17,10,7,9,1,690,x,166,nova,18,15,3,5,4,1432,s+,160,sshooter_becchu,7,6,1,5,5,1277,x,166,sshooter_becchu,8,6,2,8,4,1182,a-,44,bold_7,15,12,3,8,4,1531,a,39,bamboo14mk3,11,9,2,7,0,1226,a,38,dualsweeper,7,1,6,11,3,678,c+,32,nova,5,5,0,12,1,678,b-,19
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,bamboo14mk1,8,5,3,6,4,1216,s+,200,splatspinner,8,6,2,6,5,1611,s+,133,nzap89,9,4,5,4,4,1435,s+,148,hissen_hue,10,9,1,6,5,1334,s+,132,nzap83,3,3,0,4,5,1829,s+,125,nzap85,8,7,1,6,6,1755,s+,92,hydra_custom,10,5,5,4,4,1107,s+,204,carbon,9,7,2,10,2,930,s+,51
2020-05-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,4,3,1,1,3,993,,146,squiclean_g,4,3,1,1,2,703,,89,h3reelgun_d,3,2,1,4,1,609,,148,herocharger_replica,4,3,1,1,2,520,,59,furo_deco,5,4,1,6,3,916,,100,hissen,2,2,0,6,1,742,,130,nzap83,0,0,0,0,0,0,,38,splatroller,0,0,0,0,0,0,,21
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,301,bravo,FALSE,sshooter_collabo,8,7,1,6,2,1064,b,17,prime_becchu,7,6,1,5,6,1386,b+,23,sshooter_becchu,5,5,0,9,3,1352,b+,23,hokusai_hue,6,6,0,4,6,1251,b+,23,sshooter_becchu,1,1,0,5,6,1378,b-,27,dualsweeper_custom,9,6,3,6,3,1344,b-,44,sshooter,14,11,3,7,3,1297,b,25,nzap89,8,6,2,6,3,1071,b,20
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,10,7,3,4,3,1207,s+,122,nzap89,10,10,0,8,3,1214,s+,99,nzap89,13,12,1,9,3,1074,s+,164,bold_neo,2,1,1,7,3,864,s+,54,dualsweeper_custom,10,8,2,6,3,1228,s+,97,heroroller_replica,11,10,1,8,4,1118,s+,171,52gal_deco,7,7,0,9,2,979,s+,130,nzap89,4,3,1,7,4,864,s+,439
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap89,3,3,0,8,6,1479,a+,130,hokusai,12,10,2,9,3,1097,a+,94,hydra_custom,8,5,3,5,3,925,a,43,splatroller,7,6,1,9,3,779,a-,34,nzap85,10,5,5,5,5,1498,a+,97,splatroller,10,8,2,5,2,1131,a+,35,prime,14,12,2,7,3,1085,a,32,barrelspinner_remix,7,6,1,7,2,784,a+,114
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,promodeler_mg,6,4,2,8,3,1187,a,71,prime_collabo,8,7,1,6,1,970,a+,134,longblaster_necro,4,2,2,6,2,813,a-,39,splatroller,10,10,0,10,0,549,a-,68,bold_7,12,10,2,5,5,1107,a+,239,dualsweeper_custom,12,8,4,4,3,1085,a,114,rapid_elite,10,5,5,6,3,843,a,138,sshooter,9,7,2,8,0,607,a-,111
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,10,8,2,10,1,785,a,72,nzap89,6,6,0,6,5,1448,a,85,prime_becchu,9,6,3,8,2,1163,a,165,kelvin525_deco,11,9,2,8,2,822,a,105,bold_7,12,7,5,4,5,1328,a-,78,splatroller,15,13,2,9,1,965,a,59,maneuver_collabo,9,6,3,9,1,935,a,112,96gal_deco,7,6,1,7,1,814,a+,87
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,15,12,3,10,5,1476,x,382,wakaba,12,7,5,6,5,1336,x,290,splatspinner_becchu,11,7,4,8,3,1014,x,216,hissen,11,6,5,11,2,844,x,518,explosher_custom,17,12,5,7,4,1304,x,314,nzap85,14,9,5,9,4,1294,x,337,splatroller_becchu,10,7,3,7,2,957,x,248,maneuver_collabo,9,7,2,9,3,938,x,253
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,furo,5,0,5,9,3,1046,x,207,prime_collabo,10,8,2,5,3,1176,x,315,kugelschreiber_hue,13,10,3,4,3,1099,x,140,heroroller_replica,12,11,1,7,2,774,x,284,52gal,13,9,4,5,6,1268,x,319,prime_collabo,10,8,2,5,4,1047,x,184,clashblaster_neo,9,5,4,11,1,888,x,153,bamboo14mk1,4,2,2,8,2,760,x,148
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,130,alpha,TRUE,hokusai,3,3,0,3,0,347,x,166,nova,4,2,2,2,2,694,s+,160,sshooter_becchu,1,1,0,3,2,643,a-,44,sshooter_becchu,5,3,2,2,2,543,x,166,prime_becchu,6,4,2,0,3,791,s,76,splatscope_becchu,2,2,0,2,2,538,b+,67,rapid_becchu,2,2,0,3,1,483,x,146,nautilus79,4,2,2,4,1,386,s,56
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,bamboo14mk1,8,5,3,8,5,1140,s+,200,dualsweeper_custom,11,7,4,8,3,1301,s+,268,sharp,9,7,2,8,5,848,s+,129,splatroller,9,8,1,10,1,743,s+,53,prime_becchu,12,9,3,5,4,1267,s+,190,hissen_hue,12,10,2,7,2,1200,s+,179,splatspinner,8,3,5,8,2,992,s+,288,heroroller_replica,13,12,1,7,2,669,s+,148
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_collabo,12,12,0,8,0,1113,b,17,bold,7,4,3,7,0,998,b-,43,splatroller,13,12,1,6,2,976,b,44,squiclean_a,11,9,2,8,3,845,b-,13,sshooter_becchu,8,4,4,7,5,1401,b-,27,96gal_deco,10,10,0,10,2,932,b+,44,splatroller,11,9,2,9,1,782,b+,75,clashblaster_neo,9,6,3,11,2,672,b,41
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,nzap89,9,6,3,9,3,1226,a+,130,bold,2,2,0,7,3,1378,a,216,longblaster_necro,10,10,0,9,2,881,a-,39,splatcharger,5,5,0,6,1,696,a+,55,furo,11,6,5,6,5,1400,a+,573,sshooter,15,14,1,5,1,978,a+,179,nzap89,7,5,2,7,3,938,a-,99,barrelspinner_deco,8,6,2,5,3,897,a,70
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hokusai,14,11,3,10,2,918,x,166,sshooter_becchu,5,3,2,6,4,1396,a-,44,nova,12,10,2,7,4,1300,s+,160,sshooter_becchu,6,5,1,8,4,1210,x,166,bold_neo,9,9,0,9,5,1848,a,141,splatscope,7,7,0,4,2,996,a,45,nzap85,11,5,6,8,3,992,s+,178,prime_becchu,12,10,2,8,1,936,a,167
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,23,alpha,TRUE,bold,1,0,1,1,0,133,x,175,bold,3,3,0,0,1,271,x,121,bold,1,1,0,0,0,158,x,210,bold,0,0,0,0,0,105,x,228,nzap85,1,1,0,0,0,178,x,95,bold_7,0,0,0,1,0,100,s,62,bold,0,0,0,2,0,71,s,81,sharp_neo,0,0,0,1,0,60,,34
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,279,alpha,TRUE,hissen_hue,5,3,2,3,5,1176,a,71,dualsweeper_custom,10,8,2,6,4,1295,a+,96,sshooter_becchu,21,17,4,4,5,1290,a-,103,bold,4,3,1,4,2,1190,a+,104,sharp_neo,7,7,0,8,3,1504,a,64,nzap89,4,2,2,11,2,1276,a-,29,clashblaster_neo,4,4,0,7,4,994,a,111,liter4k,6,4,2,5,4,913,a,142
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,175,alpha,TRUE,nzap85,5,3,2,5,3,836,x,382,wakaba,11,4,7,4,3,730,x,290,maneuver_collabo,8,6,2,6,1,567,x,253,hissen,7,5,2,6,1,485,x,518,96gal,6,4,2,5,2,751,x,364,sputtery_clear,11,6,5,5,2,644,x,224,splatroller_becchu,11,9,2,4,1,549,x,248,parashelter_sorella,10,2,8,4,1,524,x,288
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,furo,6,5,1,9,3,1399,x,207,prime_collabo,10,10,0,6,2,1297,x,315,kugelschreiber_hue,3,1,2,7,2,1109,x,140,heroroller_replica,13,11,2,8,3,1108,x,284,nzap85,16,11,5,7,4,1496,x,326,promodeler_mg,8,6,2,9,5,1390,x,177,jetsweeper_custom,15,8,7,2,7,1354,x,424,furo,6,5,1,9,3,1156,s,183
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,53,alpha,TRUE,bold,2,2,0,2,1,252,x,175,bold,4,1,3,1,1,377,x,121,bold,4,4,0,1,1,300,x,210,bold,1,0,1,2,0,180,x,228,bucketslosher,2,2,0,2,0,318,x,166,heroroller_replica,4,3,1,2,1,282,s+,98,bold,1,1,0,2,0,208,x,178,liter4k,0,0,0,2,0,119,x,127
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kugelschreiber_hue,9,8,1,8,3,1142,x,218,barrelspinner_remix,10,6,4,7,4,1125,x,170,prime_becchu,12,10,2,10,1,925,x,193,splatroller,7,6,1,11,2,904,x,257,nzap83,13,11,2,10,3,1271,x,106,explosher_custom,11,4,7,7,3,1094,x,239,splatspinner,13,12,1,8,2,1080,x,222,soytuber_custom,10,9,1,5,2,655,x,161
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,bamboo14mk1,6,5,1,3,6,1524,s+,200,bold,8,5,3,8,2,1048,s+,147,carbon_deco,13,12,1,7,1,969,s+,92,heroroller_replica,6,5,1,10,1,669,s+,148,dynamo_becchu,17,13,4,7,4,1262,s+,75,prime_becchu,9,5,4,4,4,1065,s+,190,hissen_hue,11,7,4,8,3,1017,s+,179,bold,5,3,2,8,0,870,s+,86
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,nzap85,5,3,2,7,4,1430,x,382,campingshelter,7,7,0,5,3,1116,x,468,splatspinner,12,7,5,7,3,1079,x,220,heroroller_replica,7,7,0,10,0,606,x,342,dualsweeper_custom,12,8,4,7,3,1079,x,325,nzap85,17,13,4,4,3,1045,x,332,hissen,9,2,7,7,4,1041,x,518,parashelter_sorella,8,6,2,6,2,847,x,288
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,11,8,3,3,3,835,b,18,wakaba,15,9,6,5,5,1108,b+,55,dualsweeper_custom,16,11,5,7,2,884,b+,63,splatroller,13,12,1,3,3,667,b,44,sshooter_becchu,3,3,0,8,3,1005,b-,27,prime_becchu,10,8,2,9,1,906,b+,37,carbon_deco,2,2,0,10,3,687,b-,41,sharp_neo,6,5,1,13,0,650,b+,31
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,193,bravo,TRUE,dualsweeper_custom,5,3,2,3,3,963,a+,115,wakaba,6,3,3,5,3,964,a-,80,squiclean_a,3,3,0,6,1,842,a-,97,pablo,1,1,0,5,0,548,a-,98,hissen_hue,10,10,0,3,4,1171,a-,66,jetsweeper,2,2,0,3,3,912,a-,143,sputtery,5,3,2,2,3,819,a-,67,bold,4,4,0,3,2,724,a,39
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bold,6,6,0,14,1,951,x,175,bold,6,5,1,11,3,1173,x,228,bold,7,7,0,15,0,885,x,210,bold,5,3,2,14,0,704,x,121,sshooter_collabo,21,15,6,6,4,1115,x,450,hokusai_hue,21,17,4,3,5,1054,x,411,hissen,18,13,5,7,4,931,x,289,liter4k,14,9,5,5,1,700,x,339
2020-05-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,2,2,0,5,1,492,,72,splatcharger_becchu,1,1,0,1,2,779,,110,kelvin525_deco,2,2,0,3,2,778,,60,prime,3,3,0,4,1,670,,219,sputtery_clear,7,5,2,3,3,933,,35,kugelschreiber_hue,5,3,2,2,2,862,,43,nova_becchu,5,5,0,1,3,762,,122,splatcharger_becchu,1,0,1,2,1,450,,206
2020-05-26T14:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,329,bravo,FALSE,nzap89,9,8,1,9,4,1212,a+,130,prime,10,6,4,11,4,1089,a+,60,splatcharger,7,6,1,8,1,1010,a+,117,splatroller,14,13,1,12,2,946,a-,66,nzap89,11,8,3,7,4,1266,a,44,dynamo_becchu,10,9,1,9,3,1155,a+,138,sshooter_becchu,21,17,4,9,2,915,a+,106,bamboo14mk3,7,6,1,8,4,871,a+,50
