# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,prime,5,5,0,2,3,928,,74,wakaba,3,1,2,6,2,823,,288,dualsweeper_custom,2,2,0,4,2,754,,40,sputtery_clear,2,0,2,6,1,573,,280,dualsweeper_custom,8,6,2,1,3,961,,122,maneuver,4,4,0,3,3,875,,32,squiclean_b,4,4,0,0,2,728,,97,ochiba,4,4,0,4,2,538,,151
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,317,bravo,FALSE,screwslosher_becchu,8,4,4,7,3,1104,x,368,variableroller_foil,4,3,1,3,7,1626,x,79,sshooter_becchu,12,10,2,8,5,1523,x,186,splatroller_collabo,11,8,3,8,1,692,x,105,variableroller_foil,11,7,4,5,10,1846,x,436,sputtery,10,9,1,8,5,1410,x,204,h3reelgun_d,4,2,2,6,3,951,x,232,splatroller,10,8,2,6,2,928,x,72
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,3,0,3,4,1105,,152,momiji,1,1,0,4,4,1042,,163,splatspinner_becchu,7,6,1,2,2,822,,294,sshooter_collabo,2,2,0,4,1,461,,52,nautilus79,4,3,1,4,3,1030,,101,sshooter,7,6,1,4,3,906,,202,bamboo14mk3,1,1,0,2,2,797,,339,hydra_custom,6,3,3,2,2,556,,69
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,216,bravo,TRUE,promodeler_mg,6,5,1,4,3,1143,x,410,rapid_elite,4,0,4,4,3,796,x,198,nzap89,4,3,1,7,2,794,x,171,dualsweeper_custom,7,5,2,7,1,691,x,183,maneuver_collabo,15,11,4,4,2,895,x,200,nzap85,11,6,5,3,4,885,x,102,52gal_becchu,3,2,1,3,2,831,x,109,dualsweeper_custom,3,3,0,3,2,823,x,210
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,111,alpha,TRUE,h3reelgun_d,8,6,2,2,2,624,x,452,nzap85,10,4,6,2,3,619,x,126,parashelter_sorella,2,1,1,3,2,444,x,253,herocharger_replica,10,9,1,1,1,419,x,215,96gal,6,4,2,5,2,704,x,238,prime_becchu,2,1,1,4,0,385,x,453,maneuver_collabo,3,1,2,6,1,382,x,359,nautilus47,1,1,0,5,0,280,x,327
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,206,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,959,x,246,furo_deco,4,0,4,5,4,1187,x,187,parashelter,5,4,1,4,2,680,x,155,maneuver_collabo,12,10,2,9,1,474,x,99,wakaba,6,3,3,4,5,875,x,266,jetsweeper_custom,9,7,2,2,3,865,x,327,96gal,10,7,3,7,3,846,x,349,longblaster_necro,8,6,2,4,3,772,x,493
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,328,bravo,FALSE,dualsweeper_custom,6,4,2,7,3,1098,s,186,splatroller,10,10,0,7,1,929,s,198,sshooter_collabo,7,5,2,6,2,924,s,60,prime_becchu,10,9,1,6,1,764,s,100,dualsweeper_custom,5,3,2,4,3,1075,s,108,prime_becchu,11,9,2,7,1,952,s,102,octoshooter_replica,10,7,3,9,2,937,s,312,hydra_custom,9,7,2,8,2,693,s,198
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,316,alpha,FALSE,dualsweeper,11,5,6,6,6,1253,x,512,herocharger_replica,11,8,3,3,4,1129,x,150,sshooter_becchu,14,11,3,13,3,1118,x,200,heroroller_replica,10,9,1,11,2,982,x,145,nzap89,12,9,3,4,7,1308,s+,48,sshooter_becchu,12,10,2,10,5,1275,x,76,kugelschreiber_hue,13,9,4,10,3,1031,x,372,prime_becchu,5,4,1,9,2,859,s,51
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,16,8,8,7,5,1307,x,452,nzap85,15,12,3,6,4,1090,x,126,herocharger_replica,12,11,1,3,2,948,x,215,parashelter_sorella,11,5,6,10,4,906,x,253,spygadget,8,4,4,9,5,1468,x,239,heroroller_replica,11,11,0,8,2,937,x,550,heroroller_replica,11,9,2,12,2,918,x,374,heroroller_replica,1,1,0,7,0,815,s+,152
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,154,alpha,TRUE,nzap89,2,1,1,3,2,632,a+,133,nzap85,6,6,0,3,2,575,a+,198,dualsweeper_custom,3,2,1,1,2,571,a+,196,dynamo_tesla,7,3,4,2,3,556,a,78,nzap89,3,3,0,4,2,698,a+,211,liter4k_scope_custom,3,3,0,1,2,571,a+,269,nzap85,3,2,1,3,1,513,a+,111,splatroller,3,1,2,4,1,435,a-,327
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,variableroller_foil,6,6,0,3,3,849,,272,96gal_deco,2,1,1,4,1,768,,104,herocharger_replica,6,5,1,3,1,516,,206,longblaster_necro,5,3,2,4,0,340,,144,wakaba,2,1,1,6,2,777,,16,sputtery_clear,3,3,0,5,1,760,,159,dualsweeper_custom,6,6,0,5,1,596,,158,liter4k_scope,5,4,1,0,0,346,,142
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,316,bravo,FALSE,bold_7,8,6,2,10,4,1235,x,214,nzap89,9,6,3,6,5,1176,x,350,splatroller,16,15,1,7,2,890,x,177,52gal_deco,6,6,0,10,1,850,x,99,nzap89,8,7,1,8,3,1096,x,321,bold_7,6,4,2,7,4,989,x,242,bold,12,11,1,11,1,979,x,214,herocharger_replica,12,11,1,7,2,763,x,235
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,prime,4,4,0,4,2,878,,74,promodeler_mg,5,5,0,3,4,1188,,205,wakaba,3,2,1,3,2,891,,288,maneuver,2,2,0,3,3,795,,32,dualsweeper_custom,1,0,1,4,3,1042,,41,dualsweeper_custom,5,4,1,3,2,885,,280,dualsweeper_custom,10,9,1,3,2,819,,151,dualsweeper_custom,2,0,2,3,1,778,,122
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,campingshelter,7,4,3,6,2,1012,x,60,prime_becchu,19,19,0,8,2,1172,x,112,maneuver_becchu,11,8,3,7,2,1078,x,202,longblaster_necro,10,5,5,9,1,725,x,221,nzap85,13,7,6,7,6,1396,x,275,kelvin525_becchu,13,7,6,8,4,1060,x,392,prime_becchu,10,9,1,9,2,1017,x,440,clashblaster_neo,9,7,2,12,3,701,x,248
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,2,1,1,4,2,701,,88,hissen,5,4,1,3,3,999,,111,jetsweeper_custom,4,1,3,3,2,707,,206,splatroller,4,4,0,3,0,539,,61,dualsweeper,5,4,1,1,3,831,,125,sputtery_clear,4,3,1,3,1,814,,376,sputtery_clear,2,2,0,3,2,772,,91,dynamo,3,3,0,3,2,722,,145
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nautilus47,6,6,0,7,1,736,x,410,nzap85,10,8,2,9,2,1072,x,143,splatroller_becchu,11,9,2,4,3,941,x,380,bottlegeyser_foil,12,7,5,7,1,758,x,156,furo,4,3,1,7,5,1130,x,332,sshooter_collabo,11,10,1,7,1,995,x,220,liter4k,7,7,0,4,4,800,x,259,sharp,9,7,2,12,1,482,x,282
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,11,7,4,6,4,1495,s+,105,sshooter_collabo,3,2,1,5,2,1251,b+,74,nova_becchu,10,10,0,7,4,1214,s+,45,carbon,11,10,1,12,2,769,b+,50,promodeler_pg,12,9,3,10,7,1647,a-,59,wakaba,14,6,8,5,5,1235,b+,53,screwslosher_becchu,13,8,5,7,4,1109,a,66,sshooter_collabo,7,6,1,8,4,979,a-,47
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,screwslosher_becchu,7,5,2,4,4,1281,x,368,sharp_neo,12,10,2,8,3,1498,x,139,clashblaster,7,5,2,8,2,894,x,185,splatroller,5,3,2,8,0,688,x,72,dualsweeper_custom,14,12,2,5,4,1425,x,283,momiji,5,3,2,5,5,1331,x,343,spygadget_sorella,7,3,4,8,3,1247,x,177,hokusai_hue,13,10,3,5,1,488,x,96
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,spygadget_sorella,0,0,0,2,3,966,,152,barrelspinner_remix,4,3,1,2,4,899,,146,dualsweeper_custom,4,4,0,3,2,865,,90,splatcharger,5,5,0,1,0,542,,136,bold_neo,2,1,1,2,3,916,,35,nzap89,3,3,0,2,3,821,,283,bamboo14mk1,2,2,0,3,2,680,,382,dualsweeper_custom,3,2,1,5,1,578,,124
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,10,7,3,4,4,1229,x,246,furo_deco,9,5,4,6,5,1571,x,187,parashelter,8,7,1,5,4,1191,x,155,maneuver_collabo,8,5,3,8,1,722,x,99,sharp,14,11,3,6,5,1277,x,200,octoshooter_replica,6,4,2,6,1,1096,s+,228,rapid_becchu,8,5,3,6,4,1082,x,398,liter4k_scope,6,3,3,6,4,1032,x,264
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap89,5,4,1,7,5,1247,a+,133,ochiba,5,2,3,5,4,1215,a+,185,barrelspinner_remix,7,7,0,4,1,1107,a,353,pablo_hue,6,2,4,7,2,815,a,72,hissen_hue,15,11,4,3,5,1331,a-,144,nzap85,9,6,3,2,2,1111,a+,111,sshooter_becchu,3,2,1,8,2,977,a-,103,spygadget,7,4,3,2,1,644,a,79
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,4,4,0,1,3,845,,272,wakaba,2,1,1,4,4,1181,,16,herocharger_replica,1,1,0,1,2,672,,206,longblaster_necro,5,4,1,4,2,518,,144,dualsweeper_custom,1,1,0,3,3,890,,158,96gal_deco,5,5,0,5,1,801,,104,liter4k_scope,1,1,0,0,3,726,,142,soytuber_custom,3,3,0,2,1,563,,103
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,prime,4,4,0,2,4,919,,74,liter4k_scope,3,3,0,1,2,747,,244,maneuver_collabo,6,6,0,6,2,657,,69,squiclean_b,1,0,1,3,2,636,,92,wakaba,2,2,0,4,3,1063,,288,dualsweeper_custom,6,4,2,4,1,792,,280,dualsweeper_custom,5,4,1,3,1,696,,122,dualsweeper_custom,4,2,2,2,2,650,,151
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,splatroller,8,6,2,9,3,833,x,219,dualsweeper_custom,19,12,7,6,4,1202,x,361,maneuver_collabo,18,15,3,7,5,1042,x,99,sshooter_collabo,9,7,2,7,4,857,,26,nzap89,12,10,2,9,5,1299,x,287,nova,6,6,0,11,2,922,s+,348,splatcharger,4,4,0,6,1,877,x,69,splatroller,10,9,1,14,1,586,s+,246
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,dualsweeper_custom,5,4,1,5,2,1156,s,186,prime_becchu,8,6,2,10,1,826,s,230,octoshooter_replica,8,8,0,8,0,790,s,312,hydra_custom,11,9,2,6,2,743,s,198,52gal_becchu,14,13,1,10,1,981,s,185,variableroller_foil,8,7,1,7,2,939,s,259,prime_becchu,8,6,2,6,1,835,s,58,splatcharger,4,3,1,4,2,797,s,494
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,302,bravo,FALSE,dualsweeper,11,6,5,5,7,1561,x,512,barrelspinner_remix,12,7,5,8,3,1170,x,390,herocharger_replica,8,7,1,6,3,976,x,150,longblaster,8,7,1,11,2,783,x,256,heroshelter_replica,8,4,4,7,5,1521,x,535,dynamo_becchu,7,5,2,4,5,1135,s,140,heroshelter_replica,12,11,1,9,3,1104,x,240,dualsweeper_custom,15,10,5,7,3,951,x,199
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,7,7,0,2,3,799,,88,squiclean_b,7,7,0,1,3,1020,,79,wakaba,3,2,1,3,3,918,,202,splatcharger_collabo,2,1,1,4,0,357,,71,momiji,5,4,1,5,2,1075,,325,l3reelgun_d,1,1,0,4,1,748,,250,splatscope_collabo,4,2,2,4,1,580,,243,hydra,3,2,1,4,1,407,,252
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_d,12,6,6,8,5,1355,x,452,nzap85,15,11,4,7,4,1146,x,126,parashelter_sorella,8,4,4,7,4,1046,x,253,herocharger_replica,9,7,2,3,4,925,x,215,nzap85,10,2,8,10,4,1253,x,280,rapid_becchu,18,13,5,4,4,1123,x,320,prime_collabo,10,5,5,6,2,1084,x,331,splatroller,6,5,1,8,3,936,x,458
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,8,5,3,11,4,931,s+,214,dualsweeper_custom,15,7,8,3,3,999,s+,396,sputtery_clear,10,8,2,8,3,985,s+,256,jetsweeper,9,7,2,4,5,900,s+,125,sputtery_clear,15,15,0,4,2,1136,s+,44,bold,4,4,0,9,1,1116,s+,55,nautilus47,6,4,2,5,2,764,s+,111,kelvin525_deco,4,3,1,9,2,668,s+,122
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,campingshelter,5,2,3,7,2,1102,x,60,nzap85,14,11,3,7,3,1085,x,283,sshooter_collabo,5,2,3,8,2,914,x,308,longblaster,8,6,2,11,1,812,x,252,l3reelgun,8,3,5,6,5,1091,x,167,rapid_becchu,14,6,8,3,4,1030,x,333,nautilus79,19,14,5,5,2,1026,x,314,nzap85,14,10,4,7,4,992,x,194
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,spygadget_sorella,1,0,1,3,2,968,,152,dualsweeper_custom,10,8,2,2,2,910,,382,nzap89,5,4,1,2,4,860,,283,dualsweeper_custom,3,3,0,3,2,772,,124,bold_7,6,5,1,3,3,1018,,35,nzap83,2,1,1,5,3,884,,33,barrelspinner_remix,2,2,0,3,3,825,,146,liter4k,2,2,0,4,2,770,,221
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nautilus47,12,9,3,9,3,984,x,410,nzap85,8,7,1,9,4,1312,x,277,clashblaster_neo,8,6,2,7,4,1026,x,173,dualsweeper_custom,5,1,4,6,2,982,x,388,dualsweeper_custom,7,6,1,4,5,1487,x,210,splatspinner,18,14,4,4,4,1203,x,251,wakaba,10,4,6,7,4,1073,x,140,longblaster_necro,11,7,4,8,0,693,x,259
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1434,s+,105,nova_becchu,8,7,1,11,3,1049,s+,45,sshooter_collabo,6,5,1,7,1,911,b+,74,carbon,6,5,1,11,2,621,b+,50,quadhopper_black,19,13,6,3,5,1491,a-,77,sshooter,10,7,3,6,4,960,s,59,dualsweeper_custom,6,2,4,9,3,941,c+,41,hokusai_hue,19,15,4,6,3,912,b-,28
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,screwslosher_becchu,9,8,1,5,2,1163,x,368,sharp_neo,10,6,4,11,1,1212,x,139,sshooter_collabo,6,5,1,8,3,1085,x,85,kugelschreiber_hue,7,5,2,4,3,973,x,198,furo,8,5,3,4,6,1546,x,332,ochiba,12,10,2,6,2,1274,x,232,dualsweeper_custom,8,3,5,5,1,956,x,147,splatroller,10,10,0,9,2,825,x,72
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,variableroller_foil,3,2,1,2,3,841,,272,variableroller_foil,4,4,0,1,5,1094,,69,liter4k_scope,4,3,1,2,2,627,,142,longblaster_necro,5,4,1,3,1,481,,144,sshooter_becchu,3,3,0,1,5,1049,,168,dualsweeper,1,1,0,4,2,712,,158,prime_collabo,3,3,0,3,1,707,,104,rapid_becchu,3,1,2,5,1,508,,26
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,314,bravo,FALSE,nzap89,4,4,0,8,3,1010,a+,133,wakaba,10,4,6,9,3,1500,a+,261,sshooter_becchu,11,8,3,5,5,1165,a+,45,quadhopper_black,12,10,2,5,3,928,a+,89,sputtery_clear,5,4,1,6,3,1312,a,81,nzap85,11,6,5,5,4,1105,a,125,prime_becchu,9,9,0,8,3,1059,a-,24,sshooter_becchu,8,8,0,7,1,970,a-,28
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,305,alpha,FALSE,hissen,11,10,1,7,2,1061,x,246,promodeler_mg,8,5,3,5,7,1568,x,99,furo,5,5,0,6,4,1186,x,187,parashelter,10,7,3,7,4,1152,x,155,wakaba,8,4,4,6,8,1491,s+,130,nzap85,5,5,0,7,5,1226,x,188,prime_becchu,13,10,3,7,4,1162,x,428,prime_becchu,8,6,2,7,3,845,a+,96
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,80,alpha,TRUE,splatroller,3,3,0,2,1,216,x,219,dualsweeper_custom,11,8,3,1,2,515,x,361,maneuver_collabo,4,4,0,1,1,355,x,99,sshooter_collabo,1,1,0,1,1,239,,26,jetsweeper_custom,2,1,1,3,0,406,x,238,quadhopper_black,1,1,0,4,0,286,s,100,heroroller_replica,2,2,0,4,0,247,s+,199,longblaster_necro,1,1,0,5,0,160,s+,405
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,spygadget_sorella,4,3,1,4,3,1014,,152,dualsweeper_custom,2,1,1,2,2,961,,78,bold_7,4,4,0,3,3,957,,35,prime_becchu,1,1,0,3,1,526,,470,barrelspinner_remix,6,5,1,1,3,967,,146,dualsweeper_custom,4,3,1,2,3,934,,124,nzap89,4,3,1,3,3,796,,283,liter4k,1,1,0,3,2,674,,221
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,5,5,0,5,3,1082,s,186,nzap85,7,5,2,5,4,1151,s,99,hissen_hue,9,6,3,7,4,1145,s,204,prime_becchu,9,8,1,6,3,882,s,230,momiji,10,7,3,6,4,1244,s,160,octoshooter_replica,11,7,4,7,2,1067,s,123,sputtery_clear,6,5,1,6,2,1000,s,113,splatcharger,5,4,1,5,2,851,s,494
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,5,2,3,7,5,984,x,512,dualsweeper_custom,10,8,2,8,4,1241,b-,27,hissen_hue,11,10,1,4,6,1155,x,349,herocharger_replica,8,7,1,1,4,1002,x,150,liter4k,8,3,5,2,6,1444,x,486,bamboo14mk1,7,6,1,5,5,1299,x,176,prime_becchu,5,4,1,7,2,928,x,136,nova,8,7,1,13,1,679,x,287
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,329,bravo,FALSE,bold_7,10,9,1,7,6,1276,s+,214,variableroller_foil,11,8,3,5,7,1200,s+,116,dynamo_tesla,10,7,3,8,4,942,s+,103,prime_becchu,5,5,0,6,5,938,s+,297,jetsweeper,11,4,7,4,5,1255,s+,125,sshooter_becchu,9,8,1,11,2,1250,s+,49,variableroller_foil,6,5,1,6,3,1068,s+,87,splatroller_collabo,10,9,1,8,1,573,s+,56
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,326,alpha,FALSE,h3reelgun_d,13,6,7,9,5,1289,x,452,parashelter_sorella,6,4,2,9,4,1101,x,253,herocharger_replica,12,10,2,3,4,1047,x,215,nzap85,14,8,6,9,4,1044,x,126,sshooter_becchu,12,10,2,9,5,1287,x,168,liter4k,3,0,3,4,6,1265,x,512,bucketslosher,8,6,2,7,6,1119,x,161,prime_becchu,16,14,2,8,4,940,x,134
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,campingshelter,7,5,2,9,2,905,x,60,dualsweeper_custom,12,9,3,7,4,1249,x,335,nzap85,16,12,4,8,3,988,x,279,dynamo_tesla,9,4,5,6,4,880,x,283,dynamo_becchu,8,7,1,6,5,1361,x,215,nzap85,14,11,3,8,2,1014,x,261,bottlegeyser_foil,13,6,7,5,3,994,x,377,hissen,8,6,2,11,1,721,x,293
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,310,alpha,FALSE,splatroller,12,8,4,9,2,874,x,219,dualsweeper_custom,17,13,4,5,5,1500,x,362,maneuver_collabo,17,14,3,6,6,1195,x,99,sshooter_collabo,11,6,5,9,3,987,,26,kelvin525,14,10,4,11,5,1149,x,284,nzap85,13,6,7,10,4,1107,x,452,maneuver_collabo,13,9,4,11,4,1089,x,417,nova_becchu,5,4,1,9,4,1036,s+,212
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nautilus47,5,3,2,10,2,630,x,410,explosher,7,4,3,2,1,1418,x,182,promodeler_mg,8,5,3,10,3,1297,x,290,kelvin525_deco,11,11,0,9,2,665,x,156,nzap85,13,8,5,6,5,1168,x,218,bottlegeyser_foil,8,6,2,8,4,948,x,120,campingshelter_camo,11,7,4,8,2,848,x,168,splatcharger,12,10,2,1,4,835,x,209
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,17,12,5,4,4,1220,s+,105,nova_becchu,14,12,2,4,6,1366,s+,45,sshooter_collabo,8,8,0,6,0,915,b+,74,carbon,10,8,2,9,3,610,b+,50,96gal,12,7,5,8,5,1277,s+,157,bold_7,7,6,1,13,2,1089,b,31,longblaster,9,5,4,10,2,919,b-,35,prime_becchu,4,4,0,10,1,736,b-,34
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,variableroller_foil,4,3,1,3,2,650,,272,bold,4,4,0,4,2,1090,,109,dualsweeper_custom,3,2,1,4,1,647,,142,liter4k_scope,2,1,1,2,2,507,,96,prime_collabo,1,1,0,2,1,721,,104,maneuver,2,1,1,4,2,716,,107,screwslosher_neo,10,7,3,5,1,705,,158,liter4k_scope,6,4,2,0,2,624,,142
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,0,2,623,,74,pablo,5,5,0,1,3,1177,,62,hissen,4,4,0,5,1,744,,95,splatroller,2,2,0,2,2,633,,38,sshooter_becchu,4,4,0,3,4,1242,,36,sputtery_clear,2,2,0,4,2,708,,41,bucketslosher_deco,2,1,1,2,1,611,,43,splatspinner,1,1,0,5,1,602,,43
2020-05-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,spygadget_sorella,4,3,1,4,4,1072,,152,dualsweeper_custom,3,3,0,3,2,832,,470,dualsweeper_custom,2,0,2,3,1,714,,124,liter4k,4,4,0,2,3,638,,221,hissen,7,7,0,3,2,911,,80,bold_7,2,1,1,4,4,842,,35,barrelspinner_remix,3,3,0,2,3,816,,146,nzap89,1,1,0,1,4,761,,283
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,nzap89,13,11,2,5,7,1472,a+,133,prime_becchu,9,8,1,7,2,1001,a-,24,sshooter,6,5,1,8,2,885,a+,89,quadhopper_black,4,3,1,7,1,804,a+,89,nzap85,16,13,3,6,3,1361,a,63,bold,5,3,2,10,1,1151,a+,134,prime,10,7,3,8,1,711,a-,206,splatcharger,4,4,0,3,2,702,a-,42
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,kugelschreiber_hue,6,5,1,7,2,961,x,368,ochiba,2,2,0,7,4,1258,x,72,prime_becchu,10,10,0,9,2,1006,x,474,rapid_becchu,5,4,1,9,3,944,x,149,wakaba,12,8,4,7,5,1380,x,357,barrelspinner_deco,10,9,1,4,4,1184,x,134,bamboo14mk1,6,4,2,5,4,954,x,334,longblaster_necro,12,11,1,5,4,888,x,86
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,268,bravo,TRUE,sshooter_collabo,9,8,1,7,2,979,x,246,promodeler_mg,8,6,2,8,5,1338,x,99,h3reelgun_d,6,3,3,9,2,1026,x,155,dynamo_becchu,6,5,1,8,4,968,x,187,dynamo_tesla,15,8,7,2,6,1160,x,284,prime_becchu,12,11,1,4,2,1108,x,177,parashelter_sorella,10,8,2,8,3,1022,s,22,quadhopper_black,8,5,3,8,4,941,x,132
2020-05-29T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,dualsweeper,9,4,5,6,6,1178,x,512,herocharger_replica,6,5,1,5,2,1035,x,150,rapid_becchu,13,10,3,6,3,969,x,247,sshooter_becchu,13,11,2,8,3,939,x,410,liter4k,2,1,1,5,3,1206,x,486,variableroller_foil,6,5,1,8,3,1175,x,186,hissen,11,9,2,7,4,1050,x,119,nova,10,10,0,10,3,864,x,287
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,7,6,1,6,3,1230,s,186,momiji,5,3,2,4,5,1494,s,160,sharp_neo,8,7,1,6,0,978,s,189,prime_becchu,8,8,0,7,2,867,s,166,nzap85,8,5,3,6,5,1616,s,256,screwslosher_becchu,10,7,3,9,2,1123,s,177,bold_neo,6,5,1,5,4,1000,s,257,jetsweeper_custom,8,6,2,4,3,748,s,163
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,10,8,2,6,5,1144,s+,214,variableroller_foil,6,6,0,5,2,941,s+,87,dynamo_tesla,10,7,3,7,2,891,s+,103,barrelspinner_deco,6,4,2,3,2,842,s+,102,jetsweeper,10,6,4,5,7,1210,s+,125,prime_becchu,7,7,0,6,2,892,s+,297,variableroller_foil,5,5,0,8,2,791,s+,64,splatroller_collabo,4,3,1,6,2,554,s+,56
