# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,12,11,1,3,3,929,,80,hokusai_becchu,4,4,0,3,1,772,,26,bold,2,2,0,4,1,756,,17,splatcharger_becchu,1,0,1,2,1,532,,126,ochiba,3,1,2,3,2,889,,42,nzap85,7,7,0,5,1,716,,37,dualsweeper_custom,5,4,1,6,0,635,,55,liter4k,0,0,0,3,1,512,,28
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,189,alpha,TRUE,hydra_custom,6,1,5,2,2,626,x,117,nzap85,6,2,4,2,3,909,s+,96,hotblaster_custom,13,13,0,4,2,609,x,269,kelvin525_becchu,14,9,5,6,3,621,s+,74,splatscope_collabo,3,3,0,5,2,777,x,128,longblaster,4,3,1,8,1,457,s+,50,dualsweeper_custom,4,2,2,7,1,670,b+,67,heroroller_replica,9,6,3,5,3,647,s+,63
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,318,bravo,FALSE,ochiba,7,5,2,8,6,1524,x,164,hydra_custom,10,4,6,4,7,1389,s+,128,nzap85,10,7,3,6,5,1374,x,232,spygadget,6,6,0,6,6,1539,x,118,hydra_custom,12,8,4,6,5,1004,x,229,prime_collabo,9,6,3,6,6,1344,x,436,pablo,8,6,2,7,7,1281,x,198,momiji,6,4,2,3,7,2156,s+,117
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,96,alpha,TRUE,hydra_custom,5,4,1,2,1,302,x,217,nzap85,6,5,1,2,2,450,x,228,prime_becchu,3,1,2,1,1,372,x,536,kugelschreiber_hue,0,0,0,3,0,246,s,135,prime_becchu,3,3,0,4,0,252,x,225,furo_deco,2,2,0,3,1,540,s,104,dualsweeper_custom,2,1,1,1,1,350,s+,175,promodeler_pg,1,1,0,2,2,486,s+,73
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,137,bravo,TRUE,dualsweeper,3,1,2,4,3,555,x,501,splatscope_collabo,1,1,0,4,1,517,x,148,dynamo_becchu,5,4,1,6,1,503,x,379,dualsweeper_custom,2,2,0,4,2,632,s+,99,kelvin525_deco,7,7,0,0,1,523,x,382,nzap85,6,2,4,1,3,704,x,336,kugelschreiber_hue,5,3,2,4,0,443,x,280,dualsweeper_custom,9,6,3,3,1,598,x,127
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,4,3,1,4,3,1094,,160,momiji,7,6,1,3,4,967,,75,bamboo14mk2,3,3,0,3,2,932,,111,bold_7,4,3,1,5,2,660,,37,promodeler_mg,4,1,3,2,5,1147,,47,promodeler_pg,4,4,0,5,4,939,,57,prime_becchu,8,8,0,2,3,845,,143,herocharger_replica,2,2,0,6,0,482,,471
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,300,alpha,FALSE,parashelter_sorella,7,6,1,6,4,1198,x,85,kelvin525_deco,11,9,2,10,1,887,x,93,sputtery,10,10,0,7,3,939,x,73,splatspinner,6,3,3,7,5,1346,x,80,hokusai,12,10,2,7,5,1087,x,404,hissen,10,8,2,8,3,834,x,360,splatscope_collabo,7,6,1,7,4,1062,x,281,dualsweeper_custom,7,5,2,6,4,1393,x,220
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,169,bravo,TRUE,nzap85,6,4,2,4,1,857,s,319,campingshelter_camo,4,2,2,7,0,711,s,81,dualsweeper_custom,0,0,0,1,0,0,s,36,hissen,6,5,1,3,3,748,s,281,carbon_deco,6,6,0,2,3,607,s,59,furo,6,5,1,2,4,1079,s,116,barrelspinner_remix,4,3,1,3,3,626,s,32,nzap89,1,1,0,4,3,780,s,191
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,13,11,2,3,4,1044,,80,bold,3,2,1,5,1,839,,17,liter4k,1,1,0,1,2,671,,28,bold,2,2,0,7,0,488,,16,ochiba,5,4,1,3,1,935,,42,dualsweeper_custom,6,3,3,4,2,771,,55,nzap85,4,3,1,5,1,742,,37,hokusai_becchu,6,6,0,4,1,598,,26
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,6,4,2,4,2,1006,s,57,herocharger_replica,4,4,0,2,4,1036,s,65,dualsweeper,6,4,2,3,8,1902,s,47,splatroller,15,13,2,9,2,1092,s,312,furo,8,7,1,4,4,1591,s,77,splatcharger,3,3,0,7,1,792,s,119,nzap89,8,5,3,6,4,1305,s,101,kugelschreiber_hue,3,3,0,8,3,1045,s,134
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,278,bravo,TRUE,hydra_custom,8,7,1,8,2,722,x,217,nzap85,8,8,0,7,3,1043,x,228,prime_becchu,4,4,0,6,5,1208,x,536,kugelschreiber_hue,4,2,2,4,4,1173,s,135,heroroller_replica,12,12,0,9,2,832,x,446,rapid_becchu,7,3,4,3,4,917,x,258,furo,7,7,0,6,2,1132,x,99,wakaba,5,3,2,4,4,1228,s+,275
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,177,alpha,TRUE,hydra_custom,6,4,2,0,2,520,x,117,nzap85,4,0,4,1,3,776,s+,96,hotblaster_custom,10,9,1,4,2,605,x,269,kelvin525_becchu,9,8,1,5,2,495,s+,74,jetsweeper,4,4,0,6,3,690,s+,206,hissen_hue,2,2,0,5,4,678,s+,300,nzap85,1,1,0,6,2,591,s+,224,prime_becchu,3,3,0,5,2,522,s+,483
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,234,alpha,TRUE,explosher,9,5,4,5,5,1318,s+,160,rapid_becchu,10,7,3,0,4,845,s+,101,prime_becchu,8,8,0,1,4,801,s+,195,sputtery_clear,7,6,1,8,2,739,s+,314,prime_becchu,5,4,1,6,2,812,s+,80,liter4k,1,1,0,3,4,809,s+,113,furo_deco,6,5,1,11,3,910,s+,84,rapid_elite,6,3,3,6,3,929,s+,336
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,otoro,322,alpha,FALSE,dualsweeper,6,5,1,3,9,1743,x,501,dualsweeper_custom,14,11,3,3,5,1490,s+,99,quadhopper_black,9,5,4,13,2,926,x,326,quadhopper_black,8,8,0,10,2,1064,x,250,explosher,9,4,5,6,6,1714,x,47,parashelter_sorella,11,7,4,8,5,1062,x,141,liter4k_scope,6,4,2,7,5,1089,x,208,sshooter_becchu,15,14,1,9,6,1342,x,434
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,momiji,13,5,8,0,6,1356,,160,momiji,4,2,2,1,5,1023,,75,dualsweeper_custom,9,7,2,4,2,917,,471,h3reelgun_d,12,8,4,0,3,835,,64,promodeler_mg,1,0,1,5,3,1078,,47,bamboo14mk2,2,2,0,5,2,960,,111,kugelschreiber_hue,1,1,0,3,2,842,,143,bold_7,3,2,1,9,0,698,,37
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,135,bravo,TRUE,nzap85,4,3,1,4,1,568,s,319,nova,3,3,0,3,0,349,s,313,barrelspinner_remix,2,0,2,3,0,361,s,103,sputtery_clear,2,2,0,3,3,808,s,217,sputtery_hue,5,3,2,1,3,522,s,103,rapid_elite_deco,6,3,3,2,4,614,s,138,prime_becchu,3,3,0,2,3,550,s,82,nzap85,5,4,1,3,3,599,s,55
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,153,alpha,TRUE,hydra_custom,7,5,2,3,1,463,x,117,nzap85,10,2,8,1,3,731,s+,96,heroblaster_replica,6,6,0,3,2,518,x,269,kelvin525_becchu,8,5,3,3,2,451,s+,74,hydra_custom,3,2,1,3,2,465,s+,72,sshooter,2,2,0,6,2,576,a+,53,splatroller,3,1,2,5,1,514,s,112,dualsweeper_custom,5,4,1,5,2,619,x,83
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,266,bravo,TRUE,parashelter_sorella,4,3,1,3,5,1403,x,85,kelvin525_deco,5,5,0,6,3,960,x,93,sputtery,5,4,1,5,2,1089,x,73,splatspinner,0,0,0,6,6,1422,x,80,momiji,10,5,5,4,5,1425,x,363,momiji,9,5,4,5,4,1321,a-,130,momiji,7,6,1,1,6,1248,x,231,momiji,7,4,3,3,4,1103,x,150
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,316,alpha,FALSE,dualsweeper_custom,3,1,2,4,5,1426,s+,198,heroroller_replica,15,15,0,9,4,1050,s+,145,prime_becchu,9,9,0,9,2,937,s+,97,nzap85,13,6,7,10,5,1329,s+,57,h3reelgun_d,13,9,4,5,6,1662,s+,107,52gal,13,10,3,10,3,917,s+,209,parashelter_sorella,10,7,3,7,6,1426,s+,120,sputtery_clear,8,6,2,9,3,1018,s+,183
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,313,bravo,FALSE,explosher,5,2,3,6,8,1782,s+,160,sputtery_clear,11,7,4,8,3,986,s+,40,squiclean_b,5,5,0,9,5,1032,s+,167,nzap89,4,4,0,7,7,1611,s+,137,hydra_custom,11,7,4,3,5,1069,s+,122,hissen_hue,3,2,1,7,3,1214,s+,172,bold_neo,12,11,1,4,8,1499,s+,167,dualsweeper_custom,13,10,3,4,3,1453,s+,171
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,207,alpha,TRUE,hydra_custom,10,7,3,4,3,687,x,217,nzap85,14,10,4,4,4,897,x,228,furo,10,5,5,3,5,1207,x,536,kugelschreiber_hue,6,2,4,3,2,768,s,135,dualsweeper,5,3,2,5,3,964,s+,95,nzap85,4,3,1,6,4,878,x,314,prime_collabo,4,4,0,7,3,673,s,69,splatcharger_collabo,4,4,0,6,2,678,x,198
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,308,bravo,FALSE,rapid_becchu,8,6,2,4,4,1088,s,58,splatroller,6,5,1,8,1,887,s,40,dualsweeper_custom,7,5,2,6,5,1380,s,78,nzap85,9,6,3,6,6,1599,s,66,sshooter_collabo,10,8,2,4,4,1105,s,127,hissen,7,5,2,7,2,813,s,156,dualsweeper,7,6,1,5,7,1639,s,47,jetsweeper,11,5,6,6,9,1693,s,348
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,1,1,0,5,4,1055,,160,promodeler_mg,2,1,1,5,3,1191,,47,kugelschreiber_hue,2,2,0,2,2,714,,143,nautilus47,4,3,1,4,2,652,,110,momiji,8,7,1,1,5,1257,,75,bamboo14mk2,3,2,1,2,1,953,,111,bold,1,1,0,1,4,855,,283,h3reelgun_d,8,6,2,3,2,776,,112
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,197,bravo,TRUE,dualsweeper,2,0,2,4,6,997,x,501,screwslosher_becchu,1,1,0,6,2,782,x,274,dualsweeper_custom,3,3,0,3,4,845,s+,99,barrelspinner_remix,2,1,1,4,5,930,x,344,barrelspinner_remix,5,3,2,0,3,887,x,617,rapid_elite,6,1,5,2,3,878,x,483,dualsweeper_custom,3,2,1,2,2,861,x,161,variableroller_foil,11,11,0,1,5,963,x,256
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,246,alpha,TRUE,hydra_custom,7,6,1,3,3,905,x,117,nzap85,5,2,3,5,3,1012,s+,96,hotblaster,18,14,4,4,4,810,x,270,dualsweeper_custom,9,7,2,6,3,1068,s+,74,wakaba,1,0,1,7,5,1011,s+,94,heroroller_replica,7,7,0,9,1,658,s,80,l3reelgun,3,3,0,8,2,1092,s+,146,hydra_custom,11,8,3,5,5,943,x,276
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,307,alpha,FALSE,nzap85,14,9,5,6,4,1438,s,319,longblaster,12,9,3,6,5,1280,s,291,bold_neo,9,7,2,5,8,1473,s,189,prime,8,7,1,5,6,1213,s,66,sharp_neo,8,6,2,9,4,1447,s,135,dynamo_tesla,7,6,1,9,3,969,s,66,prime_becchu,7,6,1,7,3,1201,s,134,momiji,6,4,2,7,8,2098,s,240
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,4,0,3,2,744,,218,96gal_deco,9,8,1,0,2,1004,,68,splatroller,10,9,1,3,2,604,,91,furo_deco,5,3,2,3,1,601,,25,liter4k,2,2,0,3,3,879,,40,promodeler_pg,3,3,0,8,2,606,,30,promodeler_mg,2,1,1,6,1,595,,13,bold_7,3,3,0,7,1,552,,24
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,106,alpha,TRUE,hydra_custom,4,2,2,2,1,323,x,217,nzap85,6,3,3,2,1,463,x,228,kugelschreiber_hue,5,3,2,1,2,603,s,135,furo,3,2,1,2,2,640,x,536,l3reelgun_becchu,3,3,0,2,6,931,x,191,sshooter_collabo,3,3,0,3,2,415,x,153,wakaba,2,0,2,2,4,659,b,32,prime_becchu,1,1,0,3,2,437,a,46
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,112,alpha,TRUE,parashelter_sorella,8,6,2,2,2,532,x,85,kelvin525_deco,7,5,2,1,2,427,x,93,splatspinner,5,3,2,1,3,661,x,80,sputtery,0,0,0,2,1,352,x,73,nzap85,4,3,1,4,1,443,x,159,nzap85,3,1,2,2,2,552,x,209,splatscope_collabo,2,2,0,5,0,291,x,67,splatspinner,1,0,1,3,2,497,x,265
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,momiji,7,5,2,2,5,1256,,160,momiji,6,5,1,2,4,1419,,122,h3reelgun_d,6,4,2,2,3,1115,,130,splatroller,3,3,0,3,0,548,,143,bold,2,2,0,2,6,1412,,283,promodeler_mg,1,0,1,5,4,1170,,47,bamboo14mk2,2,2,0,5,2,992,,111,splatroller,4,4,0,5,1,711,,75
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,216,bravo,TRUE,explosher,9,6,3,8,3,987,s+,160,parashelter_sorella,5,3,2,7,2,745,s+,120,52gal,11,7,4,8,0,541,s+,209,sputtery_hue,6,3,3,5,3,823,s+,185,nzap85,16,12,4,5,3,879,s+,139,explosher_custom,7,3,4,4,3,872,s+,68,wakaba,11,8,3,6,2,797,s+,176,dynamo_tesla,11,5,6,4,4,935,s+,185
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,6,4,2,7,4,1198,s+,198,splatroller,10,10,0,6,2,982,s+,83,bold_neo,13,11,2,6,7,1237,s+,167,prime_becchu,9,5,4,7,4,1136,s+,160,prime_becchu,4,4,0,8,2,1113,s+,80,dualsweeper_custom,6,4,2,7,3,1386,s+,171,sputtery_clear,16,16,0,7,4,1124,s+,129,nzap85,6,2,4,9,3,934,s+,114
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,otoro,192,bravo,TRUE,dualsweeper,2,1,1,4,4,712,x,501,splatscope_collabo,5,5,0,2,2,737,x,148,dynamo_becchu,2,2,0,3,4,1020,x,379,dualsweeper_custom,1,1,0,4,2,728,s+,99,splatspinner,6,4,2,2,5,1283,x,316,parashelter_sorella,1,0,1,3,3,756,x,489,splatscope_collabo,3,2,1,2,2,674,x,168,52gal,9,7,2,2,3,743,x,232
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,231,bravo,TRUE,rapid_becchu,4,3,1,4,2,700,s,58,prime_becchu,4,4,0,7,2,634,s,209,maneuver,3,2,1,7,5,1086,s,184,wakaba,7,6,1,6,4,1029,s,34,dualsweeper_custom,11,8,3,3,3,1062,s,155,nzap85,11,7,4,3,4,985,s,66,heroroller_replica,6,6,0,5,3,832,s,232,wakaba,6,3,3,4,4,1029,s,181
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,184,alpha,TRUE,hydra_custom,5,4,1,2,2,499,x,217,furo,8,6,2,5,4,1033,x,536,nzap85,7,4,3,3,3,777,x,228,kugelschreiber_hue,0,0,0,2,2,809,s,135,nzap85,7,2,5,4,4,931,x,73,variableroller_foil,6,4,2,4,5,1095,x,89,rapid_becchu,6,5,1,3,3,582,x,108,dualsweeper_custom,2,1,1,3,2,626,s,95
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,214,bravo,TRUE,parashelter_sorella,3,1,2,3,4,1163,x,85,kelvin525_deco,7,6,1,6,4,720,x,93,splatspinner,6,2,4,5,5,1187,x,80,sputtery,6,5,1,8,0,545,x,73,liter4k,13,12,1,0,3,904,x,275,variableroller_foil,8,8,0,5,4,926,x,346,pablo,5,1,4,4,5,929,x,337,nzap85,5,1,4,5,4,950,x,170
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,219,alpha,TRUE,hydra_custom,7,6,1,4,2,694,x,117,wakaba,9,4,5,5,4,1135,s+,96,hotblaster,9,8,1,5,3,698,x,270,dualsweeper_custom,12,8,4,4,3,1037,s+,74,nzap85,5,4,1,7,2,782,s+,123,wakaba,11,8,3,5,5,1172,x,311,splatspinner,5,3,2,5,4,952,s+,189,jetsweeper_custom,6,3,3,9,2,760,s+,208
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,momiji,5,2,3,1,6,1321,,160,momiji,5,3,2,3,4,1317,,122,splatroller,11,11,0,1,1,712,,143,longblaster,3,1,2,6,0,518,,123,furo_deco,1,1,0,3,4,1259,,130,bamboo14mk2,3,3,0,5,2,991,,111,carbon_deco,3,3,0,4,2,789,,47,splatroller,4,4,0,5,1,693,,75
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,8,7,1,5,2,603,,253,bold_7,6,6,0,2,3,1059,,225,kelvin525_deco,10,6,4,2,2,790,,382,liter4k,7,6,1,2,1,478,,122,bold,3,2,1,7,1,763,,101,96gal_deco,7,7,0,4,2,699,,195,bold_neo,1,1,0,7,1,578,,72,nzap85,2,1,1,7,0,563,,58
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,explosher_custom,5,4,1,3,5,1651,s+,160,heroblaster_replica,11,8,3,5,3,995,s+,176,nzap85,14,10,4,4,6,1408,s+,250,prime_becchu,6,1,5,7,4,1043,s+,100,furo,5,3,2,8,4,1241,s+,57,dynamo_tesla,9,7,2,4,7,1518,s+,77,nzap85,6,5,1,8,5,978,s+,67,prime_becchu,6,4,2,3,5,1249,s+,195
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,98,bravo,TRUE,dualsweeper,2,2,0,3,2,477,x,501,dualsweeper_custom,3,3,0,1,2,550,s+,99,barrelspinner_remix,2,1,1,4,0,274,x,128,prime_becchu,0,0,0,4,1,362,x,350,prime_becchu,8,7,1,3,1,409,s+,44,parashelter,1,0,1,2,1,417,x,277,explosher_custom,0,0,0,0,1,481,x,31,liter4k,6,5,1,1,2,441,x,156
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_becchu,6,3,3,5,4,679,s,58,splatscope_collabo,14,14,0,5,5,1229,s,76,nzap85,9,6,3,9,3,1194,s,66,bold,8,7,1,6,10,1785,s,84,longblaster,9,6,3,7,3,1002,s,291,clashblaster_neo,12,11,1,7,5,998,s,30,variableroller_foil,4,3,1,8,4,1035,s,71,sharp_neo,8,5,3,8,5,1625,s,83
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,301,alpha,FALSE,dualsweeper_custom,11,5,6,3,5,1261,s+,198,sharp,13,11,2,7,6,1093,s+,131,nzap85,15,7,8,6,5,1381,s+,174,hydra_custom,15,10,5,5,3,771,s+,44,dualsweeper_custom,4,2,2,9,3,1064,s+,93,furo,8,5,3,8,4,1467,s+,565,hydra_custom,12,8,4,8,2,554,s+,81,momiji,6,5,1,8,5,1547,s+,630
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,78,bravo,TRUE,hydra_custom,1,1,0,3,0,133,x,217,nzap85,2,1,1,3,2,283,x,228,furo,1,0,1,4,1,341,x,536,kugelschreiber_hue,1,1,0,3,1,304,s,135,dualsweeper_custom,6,6,0,0,0,254,x,211,bamboo14mk1,4,2,2,2,1,317,x,190,longblaster,4,4,0,1,1,311,x,319,nzap85,3,1,2,0,2,478,s+,63
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,200,bravo,TRUE,parashelter_sorella,3,3,0,7,2,691,x,85,kelvin525_deco,9,7,2,7,2,622,x,93,splatspinner,5,4,1,3,5,1164,x,80,sputtery,0,0,0,6,1,491,x,73,jetsweeper_custom,10,10,0,4,2,678,x,311,dualsweeper_custom,7,6,1,3,3,944,x,506,nzap85,5,3,2,3,4,971,x,275,campingshelter_camo,4,4,0,4,2,634,x,352
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,82,alpha,TRUE,hydra_custom,6,3,3,0,1,309,x,117,wakaba,3,2,1,1,2,477,s+,96,hotblaster,5,4,1,2,0,134,x,270,dualsweeper_custom,4,3,1,1,1,520,s+,74,kugelschreiber_hue,2,2,0,3,1,340,x,296,dualsweeper_custom,2,1,1,3,1,351,b+,30,l3reelgun_d,1,0,1,3,1,356,x,295,quadhopper_black,1,1,0,3,1,294,x,343
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,momiji,8,6,2,0,5,1246,,160,splatspinner,8,3,5,1,4,1063,,130,splatroller,11,11,0,2,2,610,,143,splatroller,2,2,0,3,1,524,,75,momiji,2,1,1,6,3,1013,,122,bamboo14mk2,2,1,1,4,1,953,,111,nzap89,4,3,1,7,2,669,,123,carbon_deco,1,1,0,5,1,604,,47
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,maneuver,6,5,1,3,3,808,,253,bold_7,10,7,3,0,5,1122,,225,variableroller_foil,4,4,0,4,2,694,,101,96gal_deco,4,4,0,4,1,656,,195,kelvin525_deco,8,8,0,5,1,816,,382,nzap85,4,3,1,4,0,753,,58,liter4k,1,0,1,4,1,617,,122,maneuver,0,0,0,7,1,577,,72
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,155,bravo,TRUE,dualsweeper,6,6,0,4,3,714,x,501,dualsweeper_custom,7,5,2,2,2,559,s+,99,heromaneuver_replica,3,2,1,5,1,387,a,195,explosher,3,0,3,5,2,790,s+,61,sputtery_hue,8,7,1,5,2,620,x,107,squiclean_a,4,3,1,3,1,433,x,91,96gal,2,2,0,3,2,585,s+,260,liter4k,6,4,2,2,3,699,x,450
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,182,bravo,TRUE,hydra_custom,3,1,2,5,2,472,x,217,furo,8,4,4,3,4,1105,x,536,nzap85,8,8,0,2,4,857,x,228,kugelschreiber_hue,2,0,2,4,2,753,s,135,dualsweeper_custom,7,7,0,3,2,766,x,385,promodeler_pg,4,4,0,4,5,1115,x,163,hokusai_becchu,3,3,0,3,2,617,s+,110,wakaba,2,0,2,3,2,741,a+,96
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,120,bravo,TRUE,hydra_custom,0,0,0,3,1,369,x,117,wakaba,3,0,3,2,2,611,s+,96,hotblaster,6,5,1,4,1,380,x,270,dualsweeper_custom,2,2,0,5,0,345,s+,74,liter4k,3,2,1,1,2,409,x,206,dualsweeper_custom,3,2,1,3,1,498,s+,380,nautilus79,5,3,2,2,1,334,s+,283,sshooter_collabo,10,7,3,1,3,581,x,248
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,explosher_custom,8,6,2,4,3,1350,s+,160,nautilus79,8,6,2,8,3,789,s+,188,splatroller,3,3,0,7,3,609,s+,78,sshooter_becchu,10,9,1,10,5,1145,s+,133,sshooter_collabo,13,10,3,5,4,1067,s+,74,hissen_hue,10,8,2,8,4,1111,s+,120,splatscope,9,8,1,4,4,939,s+,175,nzap85,10,3,7,7,4,1031,s+,116
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,alpha,FALSE,rapid_becchu,5,4,1,6,4,1089,s,58,splatroller,15,15,0,6,3,862,s,143,nzap85,16,11,5,6,6,1577,s,66,wakaba,11,6,5,5,7,1542,s,34,clashblaster_neo,11,11,0,10,2,877,s,30,splatscope_collabo,6,6,0,6,4,1356,s,76,nzap85,9,5,4,11,3,1130,s,254,bold,4,1,3,9,4,1519,s,35
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,108,bravo,TRUE,dualsweeper,0,0,0,1,3,609,x,501,sshooter_collabo,0,0,0,1,2,481,x,99,hydra_custom,0,0,0,3,1,352,s+,181,dualsweeper_custom,2,2,0,2,1,450,s+,99,dualsweeper_custom,3,2,1,1,1,510,x,201,hokusai_hue,3,2,1,1,2,447,x,234,herocharger_replica,1,0,1,0,2,456,x,207,nzap85,3,3,0,0,2,636,x,241
2020-05-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,2,1,1,3,4,1018,,160,momiji,5,3,2,3,3,999,,122,dynamo_becchu,3,2,1,3,2,695,,75,splatroller,9,8,1,2,1,593,,143,bamboo14mk2,4,2,2,3,0,932,,111,squiclean_b,5,4,1,4,2,838,,130,nzap85,6,4,2,4,2,776,,123,carbon_deco,1,1,0,3,2,717,,47
2020-05-11T14:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,292,bravo,TRUE,parashelter_sorella,8,3,5,9,5,1232,x,85,hissen,10,8,2,12,3,877,x,73,kelvin525_deco,10,8,2,12,3,788,x,93,splatspinner,9,8,1,6,6,1515,x,80,longblaster_custom,19,17,2,9,2,821,x,458,nzap85,14,9,5,8,5,1349,x,590,nzap85,13,6,7,6,4,1451,x,418,bottlegeyser_foil,10,7,3,5,5,1076,x,308
2020-05-11T14:00:00+00:00,5.2.0,gachi,standard,yagura,battera,62,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,332,s+,198,52gal_becchu,2,2,0,1,1,321,s+,58,sputtery_clear,2,2,0,0,1,317,s+,266,hydra_custom,6,5,1,1,1,266,s+,81,prime_becchu,2,1,1,2,0,292,s+,81,sputtery_clear,2,1,1,2,0,299,s+,133,squiclean_b,1,1,0,2,0,180,s+,97,furo,0,0,0,3,0,364,s+,565
