# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,heromaneuver_replica,10,9,1,5,2,666,,62,promodeler_pg,1,0,1,2,3,1056,,47,promodeler_pg,3,3,0,6,2,919,,41,maneuver_becchu,1,1,0,5,1,665,,23,sshooter,8,8,0,5,2,952,,162,furo_deco,4,3,1,2,2,861,,85,promodeler_pg,4,2,2,4,1,735,,53,bold,8,5,3,2,2,0,,76
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,splatscope_collabo,4,3,1,3,2,842,,192,nzap85,3,2,1,5,3,990,,131,liter4k_scope,4,3,1,1,3,836,,217,prime,6,5,1,4,1,739,,107,bold,4,4,0,5,3,980,,90,furo,3,1,2,3,3,959,,126,variableroller_foil,6,5,1,3,3,792,,30,splatroller,2,2,0,2,3,748,,49
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,furo_deco,3,1,2,1,4,1256,,128,nzap83,1,1,0,3,4,1149,,204,sshooter_becchu,6,5,1,1,4,1042,,44,sshooter_becchu,6,5,1,2,3,915,,162,sshooter_becchu,3,3,0,3,3,1045,,61,sharp_neo,1,1,0,2,2,1027,,150,nzap85,2,1,1,3,3,965,,64,96gal_deco,2,2,0,4,0,813,,78
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,hissen_hue,6,5,1,2,3,1131,,64,maneuver,8,8,0,4,2,1000,,51,campingshelter,9,6,3,4,1,871,,41,splatroller_collabo,4,2,2,2,4,795,,21,wakaba,3,3,0,6,2,1150,,8,promodeler_mg,6,5,1,6,3,1077,,73,nzap89,2,2,0,5,2,749,,16,sputtery_clear,2,2,0,5,2,732,,37
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,96gal_deco,4,1,3,4,2,693,,127,bold,5,3,2,4,4,1212,,22,heroshooter_replica,4,3,1,4,2,1028,,43,pablo,6,6,0,4,3,962,,7,bold_7,2,2,0,3,4,1091,,29,dualsweeper_custom,7,5,2,4,3,1083,,35,bucketslosher_soda,5,5,0,5,2,808,,59,squiclean_b,4,3,1,2,3,798,,152
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,bravo,,hissen,5,4,1,6,2,816,,207,dualsweeper_custom,6,5,1,1,4,1273,,42,heroshooter_replica,5,4,1,4,4,1115,,21,nzap89,0,0,0,0,1,0,,39,promodeler_pg,1,0,1,3,4,1171,,57,sshooter_collabo,5,4,1,3,2,1098,,31,nzap89,5,3,2,4,4,1000,,43,sshooter_becchu,4,4,0,4,1,634,,136
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,dualsweeper_custom,6,5,1,6,1,807,,57,dualsweeper_custom,4,3,1,3,3,1124,,188,sshooter_collabo,4,4,0,1,2,981,,110,splatroller_collabo,0,0,0,5,2,541,,43,dualsweeper,4,4,0,5,2,992,,48,dualsweeper_custom,6,4,2,2,3,991,,228,spygadget_becchu,5,3,2,2,3,821,,143,nzap89,3,2,1,3,2,767,,112
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,sshooter_collabo,2,2,0,5,3,925,,199,96gal,8,7,1,2,3,1010,,36,campingshelter_camo,5,3,2,5,2,757,,102,furo,0,0,0,5,1,675,,18,dualsweeper_custom,7,6,1,3,2,981,,89,hokusai_becchu,3,2,1,4,3,849,,52,prime_becchu,6,4,2,2,2,764,,50,hotblaster,5,5,0,3,2,703,,35
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,l3reelgun_d,12,9,3,2,3,1156,,88,momiji,4,1,3,1,3,1106,,19,dualsweeper_custom,5,5,0,4,2,860,,43,barrelspinner_remix,7,5,2,3,2,603,,97,momiji,2,1,1,3,3,1082,,82,bold,5,4,1,6,3,1000,,29,nzap89,3,3,0,8,2,817,,62,sshooter,2,2,0,3,3,739,,28
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,6,3,3,1,3,928,,283,nzap83,6,5,1,3,4,1274,,262,splatroller,4,3,1,2,3,924,,81,sshooter_becchu,10,9,1,3,2,811,,450,96gal_deco,6,4,2,5,2,1126,,125,52gal_deco,4,4,0,4,1,1031,,68,momiji,0,0,0,5,2,841,,167,promodeler_rg,2,1,1,6,2,759,,28
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap83,4,4,0,5,4,1266,,43,promodeler_rg,3,2,1,4,2,1192,,35,nzap89,4,4,0,4,3,982,,34,hissen,3,2,1,4,2,715,,56,wakaba,9,5,4,3,4,1315,,60,dualsweeper_custom,7,7,0,4,3,1255,,82,bold,6,5,1,4,3,1063,,41,furo_deco,1,0,1,3,1,671,,29
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,5,1,2,3,1163,,84,sshooter,8,7,1,4,2,1111,,82,sharp,2,2,0,3,2,830,,40,hokusai_becchu,4,4,0,4,3,791,,32,dualsweeper_custom,5,4,1,4,3,1140,,25,sshooter,8,7,1,7,1,1045,,42,nzap89,3,1,2,5,2,738,,50,sshooter_becchu,2,1,1,2,2,568,,223
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,sshooter,4,4,0,6,2,733,,68,splatspinner,4,3,1,4,3,1028,,45,bold_7,1,1,0,3,2,952,,49,prime_becchu,5,5,0,3,4,922,,25,promodeler_pg,3,2,1,3,3,1013,,54,dualsweeper_custom,8,6,2,3,2,962,,50,prime_becchu,6,5,1,3,2,890,,34,prime_becchu,4,3,1,4,3,876,,29
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap85,4,2,2,5,3,836,,113,momiji,3,2,1,5,3,1088,,85,l3reelgun_d,4,2,2,4,2,843,,128,squiclean_b,6,6,0,7,2,800,,31,sharp_neo,9,9,0,5,3,1071,,212,sharp_neo,6,4,2,4,2,944,,50,splatscope,5,5,0,1,1,777,,118,sharp_neo,3,3,0,5,2,748,,67
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,52gal_becchu,6,4,2,7,3,1026,,136,bold_neo,3,2,1,7,3,785,,92,sputtery_clear,3,3,0,8,0,629,,55,splatcharger,6,5,1,5,1,589,,210,h3reelgun_d,15,8,7,4,3,1127,,221,prime_becchu,10,9,1,0,3,953,,125,52gal,9,8,1,5,1,628,,51,octoshooter_replica,3,2,1,5,1,603,,102
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,furo_deco,4,3,1,2,3,1044,,128,nzap85,8,4,4,1,4,1036,,70,sharp_neo,2,2,0,1,4,1029,,396,dualsweeper_custom,10,6,4,2,3,978,,89,l3reelgun_d,3,1,2,6,2,984,,93,nzap85,1,1,0,1,3,873,,24,dualsweeper,4,3,1,5,3,790,,76,prime_becchu,2,1,1,3,2,757,,186
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,hissen_hue,2,2,0,7,2,876,,64,maneuver,2,1,1,7,1,972,,51,campingshelter,1,1,0,6,1,828,,41,furo,1,1,0,4,1,0,,21,nzap83,7,4,3,1,4,1161,,21,bold,7,4,3,0,1,1127,,51,wakaba,16,10,6,4,4,987,,83,herospinner_replica,8,6,2,1,3,762,,230
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,bravo,,wakaba,8,4,4,2,3,1043,,160,wakaba,9,3,6,3,4,1221,,87,nzap85,10,8,2,2,4,1078,,226,longblaster_necro,10,7,3,2,2,710,,228,promodeler_mg,1,1,0,7,4,1362,,167,dualsweeper_custom,2,2,0,5,2,972,,127,jetsweeper,2,1,1,4,3,880,,120,maneuver,5,5,0,6,3,879,,44
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,splatscope_collabo,2,2,0,4,1,688,,192,liter4k_scope,1,1,0,2,2,738,,217,variableroller_foil,10,10,0,5,2,715,,107,rapid_elite_deco,5,4,1,6,1,625,,131,bold,3,2,1,5,3,1056,,28,furo,3,3,0,3,2,963,,13,maneuver_collabo,8,5,3,5,2,578,,171,hydra_custom,7,7,0,4,0,505,,84
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,heromaneuver_replica,7,5,2,2,3,849,,62,promodeler_pg,3,3,0,3,3,1245,,47,promodeler_pg,5,4,1,2,4,1085,,41,maneuver_becchu,1,1,0,5,1,583,,23,dualsweeper_custom,5,4,1,2,3,951,,27,hokusai_becchu,4,3,1,3,2,913,,20,quadhopper_black,4,3,1,3,3,842,,31,promodeler_mg,0,0,0,5,3,689,,14
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,96gal_deco,6,3,3,3,3,855,,127,bold,7,5,2,3,3,1059,,22,heroshooter_replica,3,2,1,5,2,1029,,43,sshooter,7,5,2,4,2,967,,7,nzap89,6,4,2,4,5,1327,,110,promodeler_rg,8,7,1,5,3,1051,,56,ochiba,4,3,1,6,2,975,,55,promodeler_pg,0,0,0,0,1,0,,40
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,96gal,14,10,4,4,2,749,,207,promodeler_mg,10,7,3,1,2,970,,19,promodeler_mg,8,5,3,2,3,942,,59,promodeler_mg,7,6,1,3,3,904,,34,nzap85,3,0,3,7,2,968,,19,carbon,3,3,0,6,2,862,,28,splatroller,6,6,0,7,0,767,,49,sputtery_clear,2,1,1,9,0,383,,35
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,7,0,4,3,1187,,57,furo,3,3,0,3,4,1281,,66,wakaba,4,2,2,3,3,1057,,47,splatroller,2,2,0,2,1,634,,103,sputtery_clear,6,6,0,2,4,1352,,105,furo_deco,4,4,0,3,4,1125,,266,furo_deco,1,0,1,5,2,1019,,302,squiclean_b,2,2,0,4,2,574,,79
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,sshooter_collabo,7,7,0,4,2,968,,199,campingshelter_camo,1,1,0,4,2,824,,102,96gal,2,2,0,6,1,742,,36,furo,1,1,0,5,2,729,,18,sputtery_hue,3,3,0,2,3,1134,,40,nzap89,7,6,1,2,4,989,,90,maneuver,4,4,0,3,2,768,,16,nautilus79,7,6,1,4,2,637,,42
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,l3reelgun_d,2,2,0,5,2,944,,88,variableroller_foil,4,3,1,5,2,769,,100,hissen,3,1,2,7,2,718,,57,promodeler_pg,1,1,0,7,3,0,,71,sharp_neo,7,5,2,1,3,1015,,103,ochiba,4,4,0,3,3,967,,134,nzap89,4,3,1,3,3,782,,145,nautilus47,12,10,2,2,3,724,,171
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,wakaba,3,3,0,5,2,941,,165,hissen_hue,4,2,2,2,4,1200,,129,spygadget,0,0,0,4,2,979,,126,pablo,2,2,0,4,1,897,,123,promodeler_rg,2,2,0,1,3,1267,,277,bold_7,9,8,1,0,4,1262,,69,splatspinner_collabo,1,0,1,5,3,1001,,113,liter4k,5,5,0,1,3,774,,63
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,9,6,3,0,4,1164,,283,nzap83,8,6,2,1,4,1289,,263,sshooter_becchu,7,6,1,3,4,1138,,450,splatroller,1,1,0,3,1,610,,81,sputtery_hue,2,0,2,4,4,1182,,189,spygadget_sorella,3,3,0,5,4,1067,,21,prime_becchu,3,2,1,5,2,853,,33,96gal_deco,3,2,1,5,2,792,,40
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,promodeler_mg,4,3,1,5,2,865,,21,nzap85,5,2,3,3,3,978,,178,sharp_neo,2,2,0,2,3,931,,40,octoshooter_replica,8,6,2,4,2,714,,41,nzap83,7,6,1,3,4,1155,,105,nzap85,8,7,1,5,3,1088,,43,carbon_deco,2,1,1,5,3,793,,17,maneuver_becchu,0,0,0,0,0,0,,19
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,nzap83,8,5,3,5,2,980,,43,jetsweeper,3,1,2,4,2,800,,22,furo,3,3,0,2,2,758,,56,nzap89,7,7,0,3,2,669,,34,momiji,4,2,2,3,4,1162,,20,sshooter_becchu,10,10,0,7,2,741,,40,splatcharger_becchu,1,1,0,2,2,638,,24,promodeler_rg,2,1,1,4,2,557,,72
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,sharp_neo,2,2,0,6,1,809,,94,parashelter,5,4,1,4,2,974,,35,nzap85,6,5,1,5,2,887,,61,dualsweeper_custom,3,2,1,5,1,607,,126,bold,3,3,0,2,2,1262,,95,bucketslosher_deco,7,6,1,4,2,901,,128,splatcharger_collabo,3,3,0,1,2,772,,136,52gal_becchu,8,8,0,6,1,654,,78
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,sshooter,7,4,3,4,2,898,,68,wakaba,5,5,0,1,4,1294,,49,prime_becchu,3,3,0,2,4,1153,,45,prime_becchu,2,1,1,3,2,731,,25,bold_neo,2,2,0,2,7,1564,,139,sharp_neo,5,5,0,3,3,1057,,119,wakaba,5,1,4,3,3,954,,72,screwslosher,2,2,0,5,2,662,,19
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,bravo,,hissen_hue,1,1,0,5,2,821,,64,nzap83,7,6,1,3,3,1137,,28,campingshelter_sorella,2,1,1,4,3,1035,,62,nzap89,2,2,0,6,2,849,,18,sshooter_becchu,6,6,0,2,4,1070,,133,nzap89,2,2,0,3,3,994,,45,prime,5,4,1,2,3,985,,84,prime_becchu,6,6,0,3,3,967,,34
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,furo_deco,4,2,2,6,1,742,,128,bold,2,2,0,4,1,1367,,500,sharp_neo,3,3,0,5,3,1206,,128,dualsweeper_custom,2,2,0,4,3,1132,,371,dualsweeper_custom,5,3,2,1,3,1170,,142,dualsweeper_custom,3,2,1,2,3,1070,,339,carbon_deco,9,8,1,3,2,973,,142,dynamo_becchu,7,6,1,3,1,856,,389
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,wakaba,9,7,2,2,4,1203,,160,dualsweeper_custom,3,3,0,2,2,911,,94,dualsweeper_custom,5,3,2,3,1,699,,101,longblaster_necro,7,4,3,4,2,649,,228,dualsweeper_custom,5,2,3,4,3,1121,,110,barrelspinner_remix,3,2,1,4,2,774,,99,bold,3,3,0,5,1,681,,61,nova_becchu,3,3,0,5,1,639,,56
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,splatscope_collabo,3,3,0,2,3,872,,192,liter4k_scope,3,0,3,0,3,923,,217,variableroller_foil,8,7,1,5,2,772,,107,rapid_elite_deco,4,2,2,5,1,539,,131,furo_deco,1,1,0,2,2,958,,33,nzap85,7,3,4,5,2,868,,452,ochiba,4,3,1,4,2,831,,26,maneuver_becchu,5,5,0,3,3,814,,318
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,96gal,6,4,2,5,2,883,,207,bold_7,6,6,0,4,2,940,,38,nzap89,5,5,0,5,3,865,,33,herocharger_replica,9,8,1,2,1,681,,52,promodeler_mg,9,7,2,4,4,1213,,22,ochiba,3,2,1,5,3,1108,,43,nzap89,5,4,1,7,1,839,,289,promodeler_rg,3,3,0,7,1,567,,71
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,8,0,3,2,1154,,57,sharp_neo,5,4,1,4,2,1252,,68,splatroller,2,1,1,3,3,900,,46,nzap89,1,0,1,1,3,685,,79,momiji,1,1,0,4,4,1208,,259,nzap89,4,4,0,3,4,1056,,89,prime_becchu,4,4,0,2,2,919,,42,prime_becchu,2,2,0,4,1,858,,61
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,sshooter_collabo,11,10,1,5,2,1005,,199,splatcharger_collabo,11,11,0,3,1,741,,102,furo,0,0,0,5,1,628,,18,52gal,4,2,2,6,1,599,,36,nzap83,5,5,0,5,2,981,,33,bold,6,4,2,6,3,948,,88,hissen_hue,8,8,0,6,2,852,,37,sshooter,3,2,1,6,1,498,,46
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,wakaba,6,5,1,3,2,837,,165,pablo,5,3,2,4,3,1033,,123,nzap89,3,1,2,1,4,1015,,126,sshooter_collabo,7,7,0,3,3,883,,236,sharp_neo,3,3,0,3,2,1033,,182,explosher_custom,1,0,1,2,2,1022,,233,bold,1,1,0,5,3,940,,69,sshooter_collabo,7,7,0,6,1,841,,19
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,heromaneuver_replica,7,7,0,4,2,788,,63,dualsweeper_custom,9,7,2,4,1,1057,,96,nzap89,1,1,0,2,2,796,,18,maneuver,0,0,0,5,1,591,,14,momiji,5,5,0,3,3,1108,,54,promodeler_rg,2,2,0,3,3,966,,45,bold,2,2,0,3,2,695,,71,quadhopper_black,5,4,1,6,0,671,,14
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap85,7,7,0,5,1,624,,113,wakaba,8,5,3,2,4,1236,,107,nzap89,5,3,2,2,4,1065,,150,heromaneuver_replica,1,0,1,2,2,657,,85,variableroller,3,3,0,5,2,921,,65,kugelschreiber_hue,2,2,0,3,1,745,,181,campingshelter_camo,4,3,1,7,2,707,,208,campingshelter_camo,3,3,0,1,1,0,,144
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap85,6,3,3,0,2,879,,283,nzap83,10,8,2,4,3,1157,,263,sshooter_becchu,8,6,2,3,4,1048,,450,splatroller,6,4,2,2,3,786,,81,prime_becchu,5,4,1,2,4,1183,,51,furo,1,0,1,4,2,835,,44,maneuver,2,2,0,9,1,709,,16,variableroller,3,3,0,6,0,581,,44
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap89,1,1,0,6,2,682,,40,bold_7,4,4,0,8,1,1065,,30,promodeler_pg,3,1,2,5,2,878,,37,promodeler_pg,2,1,1,7,1,703,,83,nzap89,3,1,2,3,4,1187,,65,splatroller,14,14,0,3,3,1032,,75,clashblaster,11,9,2,0,3,766,,225,wakaba,5,2,3,3,2,676,,49
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,promodeler_mg,8,7,1,7,2,1017,,21,nzap85,11,5,6,4,4,1138,,178,sharp_neo,0,0,0,7,1,631,,40,octoshooter_replica,6,5,1,7,1,628,,41,bold_7,1,1,0,3,4,1445,,150,splatroller,10,8,2,3,3,957,,112,52gal_becchu,9,6,3,5,1,844,,60,splatroller_becchu,9,7,2,6,0,415,,36
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,sharp_neo,1,0,1,4,2,993,,94,h3reelgun,3,3,0,2,5,1123,,230,dualsweeper_custom,3,3,0,2,2,981,,126,promodeler_rg,1,1,0,4,1,950,,65,bold_neo,6,5,1,1,7,1623,,133,nzap85,5,3,2,3,2,870,,41,bold_neo,1,1,0,1,4,841,,69,maneuver_collabo,3,3,0,2,2,758,,59
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,sshooter_becchu,8,7,1,5,2,871,,68,pablo,2,2,0,3,2,1197,,49,wakaba,8,7,1,2,3,952,,25,maneuver,3,1,2,3,3,928,,45,ochiba,5,4,1,3,4,1091,,201,explosher_custom,7,4,3,4,2,997,,245,promodeler_pg,6,5,1,5,2,862,,63,promodeler_rg,0,0,0,7,1,593,,30
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap83,4,4,0,7,1,739,,43,nzap89,5,4,1,3,3,841,,34,carbon,3,2,1,4,2,756,,56,maneuver_collabo,2,2,0,8,1,710,,22,maneuver_collabo,11,6,5,0,4,1090,,70,promodeler_pg,11,9,2,5,2,888,,120,nzap85,6,2,4,6,2,817,,23,prime_becchu,4,4,0,2,2,583,,37
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,kelvin525_becchu,5,5,0,4,2,740,,45,dynamo_becchu,4,2,2,3,5,1430,,65,carbon_deco,9,8,1,3,2,813,,68,parashelter,1,1,0,2,1,552,,9,screwslosher_becchu,7,5,2,4,1,901,,272,maneuver,2,1,1,3,3,850,,82,bold,0,0,0,7,1,849,,27,hokusai_becchu,3,3,0,5,1,603,,31
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,dualsweeper_custom,8,5,3,4,2,1095,,84,dynamo_becchu,4,3,1,5,3,1048,,50,dualsweeper_custom,5,4,1,5,2,961,,82,bold_7,9,7,2,2,2,875,,52,promodeler_mg,4,2,2,2,3,1305,,23,nzap85,7,6,1,5,3,957,,141,sputtery_clear,3,3,0,6,3,870,,91,pablo,6,5,1,6,1,771,,61
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,furo_deco,6,6,0,1,2,1175,,128,sshooter_becchu,7,6,1,2,3,898,,70,sshooter_becchu,4,2,2,6,2,829,,24,nzap89,0,0,0,4,3,812,,27,sharp,4,4,0,4,3,1169,,192,promodeler_pg,3,1,2,3,2,886,,229,barrelspinner_remix,5,4,1,1,3,839,,214,l3reelgun,6,3,3,6,1,719,,73
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,9,7,2,1,3,1411,,57,bold,3,1,2,3,4,1163,,188,maneuver,3,3,0,2,3,932,,131,bold,3,3,0,5,2,902,,39,dualsweeper_custom,3,3,0,3,3,1092,,98,nzap85,2,1,1,4,3,1087,,240,quadhopper_black,5,5,0,5,1,1025,,173,nzap89,2,2,0,2,4,957,,91
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,wakaba,9,3,6,1,3,983,,165,dualsweeper_custom,10,6,4,1,3,971,,114,nzap85,9,9,0,3,2,800,,139,jetsweeper,5,4,1,3,2,654,,37,nzap83,2,2,0,6,4,1079,,131,nzap83,2,1,1,6,2,981,,83,bold,2,1,1,5,2,781,,20,clashblaster_neo,5,4,1,5,1,618,,261
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,splatscope_collabo,4,3,1,0,2,789,,192,splatspinner_collabo,8,7,1,2,3,1123,,107,sputtery_clear,8,8,0,3,2,984,,131,wakaba,0,0,0,6,0,633,,1,dualsweeper_custom,3,3,0,5,2,1059,,92,bold,1,0,1,7,1,799,,58,prime_becchu,5,5,0,4,1,678,,117,pablo,2,1,1,3,1,552,,55
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,96gal,8,6,2,1,3,1033,,207,nzap89,6,4,2,1,4,1136,,33,hissen,7,4,3,2,3,915,,47,bold_7,7,7,0,5,2,704,,38,promodeler_mg,3,3,0,5,3,1184,,24,bold,3,3,0,6,3,1041,,136,wakaba,3,3,0,6,1,883,,80,prime_collabo,1,0,1,4,1,728,,36
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,heromaneuver_replica,7,5,2,3,2,744,,63,hissen_hue,7,6,1,2,4,1272,,97,nzap85,8,7,1,4,2,818,,185,maneuver_becchu,4,3,1,5,2,635,,17,hissen_hue,5,5,0,4,2,1011,,101,dualsweeper,8,6,2,5,2,910,,102,jetsweeper,5,3,2,5,2,768,,41,dualsweeper_custom,0,0,0,7,1,626,,16
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,nzap85,4,4,0,2,2,809,,283,nzap83,2,2,0,3,4,1364,,263,sshooter_becchu,1,1,0,2,3,962,,450,splatroller,2,2,0,3,3,818,,81,quadhopper_black,5,3,2,1,3,1121,,99,sshooter,5,5,0,2,3,899,,64,rapid,0,0,0,3,2,888,,72,variableroller_foil,3,2,1,3,3,769,,44
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,nzap85,3,1,2,8,1,667,,114,nzap89,5,4,1,5,2,1102,,150,wakaba,4,2,2,6,3,1056,,107,heroshelter_replica,1,0,1,7,1,648,,34,sshooter_becchu,16,15,1,2,4,1312,,201,bold,6,5,1,3,3,1052,,23,wakaba,6,4,2,2,2,998,,29,dynamo_tesla,7,2,5,0,3,848,,27
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,sshooter_collabo,10,7,3,2,1,828,,199,bold,9,7,2,0,3,1353,,153,promodeler_pg,1,0,1,4,3,1093,,34,splatcharger_collabo,7,7,0,1,1,531,,102,bold_7,2,1,1,5,3,1037,,78,sputtery_clear,3,3,0,5,3,934,,69,sharp_neo,1,0,1,5,2,722,,64,heroroller_replica,3,3,0,6,1,705,,92
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,sshooter,2,2,0,4,0,833,,68,pablo,8,8,0,2,2,1073,,49,maneuver,3,3,0,3,3,839,,45,wakaba,5,3,2,5,2,722,,25,furo_deco,8,7,1,6,2,1062,,50,hokusai_becchu,6,5,1,5,3,886,,33,prime_becchu,3,2,1,5,1,703,,24,furo,0,0,0,0,0,0,,69
2020-05-24T16:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,sharp_neo,2,1,1,2,4,1190,,94,hissen_hue,4,3,1,5,3,1015,,192,sharp_neo,5,5,0,5,2,986,,75,dualsweeper_custom,2,2,0,3,2,850,,150,nzap89,4,1,3,3,4,1088,,96,dualsweeper_custom,8,8,0,3,2,1061,,94,wakaba,6,2,4,1,4,972,,106,bold_neo,4,4,0,4,3,933,,98
