# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,140,alpha,TRUE,h3reelgun_d,7,3,4,3,2,644,x,443,explosher,3,1,2,1,2,720,x,143,campingshelter_camo,1,1,0,3,2,556,x,291,nzap85,9,7,2,2,3,755,x,284,96gal,3,2,1,3,4,759,x,212,hissen,4,3,1,4,3,596,x,202,splatscope_collabo,2,1,1,2,2,518,x,207,l3reelgun_d,4,3,1,3,2,815,x,120
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,93,alpha,TRUE,nzap85,4,3,1,0,1,452,a+,313,hissen,4,1,3,1,1,289,a-,32,sshooter_becchu,3,2,1,0,2,501,a,181,splatscope,3,2,1,1,0,269,a-,21,rapid_becchu,0,0,0,3,1,338,a+,228,herocharger_replica,2,2,0,3,1,375,a,92,liter4k,0,0,0,0,0,0,a-,100,nzap85,0,0,0,2,2,501,a,98
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,223,alpha,TRUE,sshooter_collabo,15,14,1,3,3,745,s,51,hissen_hue,8,7,1,2,3,995,s,44,sharp_neo,2,1,1,5,2,873,s,50,liter4k_scope,6,5,1,1,3,950,s,32,barrelspinner_remix,5,5,0,7,3,907,s,36,nzap89,5,5,0,5,4,0,s,64,clashblaster_neo,0,0,0,9,0,335,s,52,promodeler_pg,2,1,1,6,4,964,s,44
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,98,bravo,TRUE,heroshelter_replica,4,4,0,3,1,369,a-,81,sputtery_clear,3,1,2,4,0,351,a+,50,liter4k,1,1,0,2,2,390,a,198,splatspinner,1,0,1,2,2,549,a,84,variableroller_foil,2,2,0,2,2,611,a+,69,hissen_hue,4,4,0,1,1,416,a+,42,52gal_becchu,4,4,0,2,1,442,a+,82,liter4k,2,1,1,1,2,385,a,92
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,259,bravo,TRUE,prime_becchu,11,9,2,11,0,843,x,250,dynamo_becchu,5,5,0,10,1,796,x,145,bold,9,7,2,7,4,1308,s+,106,hissen,8,4,4,12,3,1016,s+,99,sshooter_collabo,7,3,4,4,4,1078,b,36,dualsweeper_custom,20,11,9,8,3,1136,x,491,dualsweeper_custom,14,8,6,6,3,1020,x,106,52gal_becchu,19,18,1,7,2,998,s+,108
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,198,alpha,TRUE,barrelspinner_remix,7,4,3,4,3,815,s+,141,nzap85,11,9,2,6,2,977,s+,64,rapid_becchu,8,3,5,3,3,840,s+,41,bold_7,8,7,1,3,5,1126,s+,64,nzap89,4,2,2,7,4,939,s+,215,52gal_becchu,7,7,0,6,3,842,s+,51,dualsweeper_custom,7,4,3,6,3,990,s+,70,barrelspinner_remix,5,3,2,5,3,688,s+,100
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,324,alpha,FALSE,nzap85,14,11,3,7,6,1533,a+,313,momiji,10,5,5,9,7,1833,a+,128,dualsweeper_custom,12,8,4,6,4,1498,a-,16,sharp_neo,9,6,3,6,4,1382,a+,73,prime,7,5,2,11,4,1248,a+,20,bamboo14mk2,14,12,2,7,7,1592,a+,303,sshooter_becchu,4,2,2,7,7,1554,a+,37,sharp_neo,12,8,4,7,5,1721,a+,166
2020-05-05T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,11,9,2,1,1,1344,,72,maneuver_becchu,5,5,0,4,2,876,,17,octoshooter_replica,2,1,1,5,2,631,,3,bold,4,2,2,0,2,0,,15,bold,0,0,0,6,4,1028,,25,liter4k_custom,9,9,0,3,2,803,,157,spygadget,2,1,1,5,3,885,,15,splatcharger,1,0,1,3,1,432,,10
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,76,alpha,TRUE,h3reelgun_d,3,3,0,1,1,464,x,443,variableroller_foil,3,1,2,1,2,425,x,136,furo_deco,4,4,0,0,1,456,x,451,liter4k,2,1,1,0,1,306,x,305,explosher,1,1,0,2,1,400,x,143,wakaba,1,0,1,1,2,556,x,316,nautilus47,0,0,0,3,1,273,x,240,prime_becchu,1,1,0,4,0,250,x,84
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,103,bravo,TRUE,heroshelter_replica,1,1,0,2,2,581,a-,81,longblaster_necro,1,1,0,3,1,320,a,97,dualsweeper_custom,0,0,0,2,2,667,a,78,splatroller,0,0,0,2,2,510,a-,97,dualsweeper_custom,1,1,0,1,2,627,a,64,splatspinner,4,4,0,0,2,593,a,84,sshooter_becchu,4,3,1,1,3,683,a-,84,parashelter_sorella,2,1,1,0,1,323,a,194
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,175,bravo,TRUE,heroroller_replica,6,5,1,5,1,573,x,215,heroshelter_replica,6,4,2,5,2,781,x,247,sshooter_collabo,4,3,1,7,2,604,s+,169,hissen,4,3,1,5,2,512,x,397,hissen,13,9,4,2,3,756,x,234,dualsweeper,11,3,8,4,2,585,x,355,carbon,9,6,3,5,3,680,x,181,hydra,4,4,0,4,1,439,s+,99
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,224,alpha,TRUE,nzap85,11,10,1,3,3,956,x,258,hissen,5,4,1,5,1,504,x,236,bamboo14mk1,3,3,0,4,4,1220,x,223,barrelspinner_remix,6,4,2,2,4,1236,x,232,wakaba,8,4,4,4,6,1440,x,117,hydra_custom,7,5,2,3,3,715,x,220,furo,6,2,4,7,3,933,x,265,hissen_hue,4,2,2,7,4,861,x,77
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,299,bravo,TRUE,bamboo14mk1,5,4,1,3,8,1724,s+,249,96gal,10,6,4,7,7,1335,s+,242,maneuver_becchu,3,3,0,9,3,944,s+,79,explosher_custom,8,4,4,4,4,1540,s+,204,sputtery_clear,8,5,3,5,4,1213,s+,136,splatspinner,7,5,2,3,6,1546,s+,153,explosher,9,3,6,3,6,1730,s+,198,96gal_deco,16,10,6,6,3,1137,s+,48
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,316,bravo,FALSE,hissen,17,14,3,12,2,761,s+,197,hydra,17,7,10,4,3,861,s+,47,bold,13,9,4,7,7,1640,s+,93,dualsweeper_custom,16,10,6,6,6,1702,s+,51,hissen,13,11,2,12,3,1286,s+,79,sputtery_clear,5,3,2,10,3,1047,s+,85,prime_becchu,9,5,4,13,3,1015,s+,57,nzap89,15,10,5,6,12,2058,s+,150
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,h3reelgun_d,11,7,4,8,5,1488,x,443,variableroller_foil,3,2,1,5,8,1812,x,136,liter4k,5,4,1,5,5,1185,x,365,sshooter_collabo,10,9,1,12,3,925,x,516,explosher_custom,15,12,3,5,4,1314,x,151,variableroller_foil,6,3,3,6,8,1832,x,238,sshooter_collabo,10,10,0,7,4,1163,x,284,liter4k,6,4,2,4,5,1169,x,305
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,213,bravo,TRUE,bottlegeyser,7,5,2,6,1,550,s+,283,bottlegeyser,8,5,3,3,3,735,x,138,bottlegeyser_foil,6,5,1,9,1,537,s+,104,bottlegeyser_foil,5,4,1,10,0,558,x,218,heroroller_replica,13,12,1,5,3,693,x,42,wakaba,10,7,3,1,5,852,s+,100,barrelspinner_remix,8,6,2,6,2,543,s+,126,dualsweeper_custom,3,3,0,7,2,672,x,177
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,285,alpha,TRUE,prime_becchu,12,10,2,6,4,1079,x,250,nzap89,8,5,3,5,9,1243,x,195,bold_7,8,8,0,8,5,1274,a+,224,hissen,7,5,2,9,3,693,s+,99,splatscope,5,2,3,5,0,713,c,18,herocharger_replica,9,8,1,7,3,910,x,92,dualsweeper_custom,14,8,6,7,2,1122,s+,132,hissen_hue,14,10,4,9,3,960,s+,111
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,80,alpha,TRUE,barrelspinner_remix,7,4,3,0,1,418,s+,141,nzap85,6,3,3,0,2,466,s+,121,variableroller_foil,1,0,1,0,2,507,s+,77,sputtery_clear,4,3,1,0,1,363,s+,401,dualsweeper_custom,0,0,0,3,1,373,s+,71,squiclean_g,0,0,0,3,1,427,s+,92,52gal_becchu,0,0,0,2,1,365,s+,51,nzap85,0,0,0,2,2,460,s+,59
2020-05-05T16:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,8,4,4,2,2,906,,72,bold,0,0,0,2,2,686,,25,kelvin525_deco,17,16,1,0,5,1099,,157,octoshooter_replica,2,1,1,3,2,550,,50,maneuver_becchu,1,1,0,7,0,579,,17,sharp,1,1,0,8,1,802,,25,wakaba,0,0,0,0,0,0,,1,wakaba,5,5,0,6,2,855,,9
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,heroroller_replica,8,8,0,8,3,939,x,215,bottlegeyser_foil,20,18,2,7,4,1094,x,459,sshooter_collabo,13,13,0,8,3,1303,s+,169,explosher_custom,6,0,6,6,4,1059,x,200,bucketslosher_soda,13,11,2,9,3,1081,s+,122,furo,12,7,5,8,6,1607,x,105,nzap85,7,6,1,12,2,848,x,161,splatroller,5,5,0,10,0,702,a,111
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,328,alpha,FALSE,nzap85,13,10,3,6,4,1219,x,258,clashblaster_neo,10,6,4,6,6,1345,x,73,hissen,11,9,2,8,5,1291,x,141,furo,8,6,2,4,8,2249,x,153,sharp_neo,10,7,3,8,6,1597,x,299,wakaba,13,4,9,7,6,1590,x,117,barrelspinner_remix,11,9,2,6,5,1457,x,232,furo,8,4,4,10,5,1536,x,265
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,7,5,2,6,5,1122,s+,141,nzap89,9,9,0,6,8,1466,s+,217,jetsweeper,6,4,2,2,9,1630,s+,111,variableroller_foil,4,2,2,8,5,1264,s+,77,kelvin525_deco,12,12,0,5,4,1155,s+,125,jetsweeper_custom,6,5,1,5,7,1178,s+,46,furo,5,2,3,5,6,1578,s+,259,52gal_becchu,4,3,1,5,6,1282,s+,51
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,141,alpha,TRUE,nzap85,4,1,3,2,2,793,a+,313,wakaba,2,1,1,3,2,601,a-,24,splatspinner,5,3,2,2,3,779,a+,57,nzap85,7,6,1,2,2,716,a+,23,pablo,0,0,0,4,2,776,a+,24,sshooter_becchu,4,4,0,3,3,687,a,54,nzap85,4,2,2,2,3,723,a+,72,nzap89,4,3,1,2,3,659,a,173
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,bamboo14mk1,6,5,1,4,5,1198,s+,249,l3reelgun_d,5,5,0,7,4,1166,s+,150,52gal_becchu,12,12,0,5,2,929,s+,57,wakaba,3,0,3,6,2,879,s+,388,sshooter_collabo,2,1,1,6,4,1032,s+,211,momiji,8,4,4,5,4,1164,s+,103,nautilus47,9,8,1,5,3,829,s+,175,longblaster_necro,12,9,3,6,3,817,s+,63
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,236,bravo,TRUE,hissen,8,7,1,8,3,734,s+,197,maneuver,4,3,1,8,3,867,s+,58,nzap89,9,8,1,6,5,1134,s+,58,prime_becchu,8,5,3,5,4,1078,s+,36,sputtery_clear,9,6,3,8,1,741,s+,85,heroroller_replica,8,6,2,9,1,735,s+,57,furo,8,6,2,2,4,1182,s+,41,nzap89,13,9,4,4,5,1215,s+,97
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,bottlegeyser,7,6,1,5,4,975,s+,283,bottlegeyser_foil,13,11,2,8,3,1180,x,218,bottlegeyser,12,10,2,9,3,1073,x,138,bottlegeyser_foil,0,0,0,8,2,991,s+,104,explosher,17,14,3,5,5,1396,x,123,explosher,10,6,4,7,3,955,x,249,explosher_custom,10,6,4,8,2,1171,x,281,explosher_custom,8,4,4,7,2,893,x,204
2020-05-05T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,5,4,1,3,3,913,,72,splatroller,4,3,1,2,2,759,,17,wakaba,3,1,2,2,2,781,,9,bucketslosher_deco,3,3,0,3,2,0,,12,kelvin525,6,6,0,3,2,895,,157,sharp,1,0,1,3,4,982,,25,furo,4,4,0,5,3,958,,11,maneuver,0,0,0,0,0,0,,11
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,263,alpha,TRUE,prime_becchu,15,7,8,6,3,737,x,250,longblaster,11,7,4,6,3,767,x,185,heroslosher_replica,17,11,6,6,3,988,x,309,hissen,15,12,3,9,3,878,s+,99,maneuver_collabo,6,3,3,10,4,955,s+,86,nzap85,7,4,3,13,1,786,s+,175,clashblaster,14,13,1,9,1,661,x,261,hydra_custom,12,7,5,5,3,768,x,372
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,271,alpha,TRUE,h3reelgun_d,4,1,3,6,4,1268,x,443,parashelter_sorella,9,5,4,6,5,1263,x,201,liter4k,12,12,0,3,5,1476,x,160,hissen,12,7,5,5,4,995,x,395,barrelspinner_remix,9,6,3,6,6,1239,x,421,bold_neo,5,4,1,6,10,1666,x,361,dualsweeper_custom,9,9,0,8,3,999,x,326,variableroller,3,1,2,5,6,1440,x,353
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,73,alpha,TRUE,nzap85,5,4,1,0,1,402,s,314,promodeler_pg,4,2,2,1,1,490,s,178,dualsweeper_custom,2,2,0,0,1,329,s,43,sharp_neo,1,1,0,1,1,455,s,192,nzap89,0,0,0,2,2,408,s,54,hydra_custom,1,1,0,2,0,177,s,32,bold_7,0,0,0,3,1,424,s,613,nzap85,2,1,1,2,1,448,s,137
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,217,bravo,TRUE,heroroller_replica,10,9,1,5,3,872,x,215,sshooter_collabo,7,5,2,7,2,809,s+,169,splatscope_collabo,6,5,1,7,2,685,s+,99,squiclean_a,4,1,3,6,2,716,s+,69,nova,10,7,3,4,3,990,s+,210,hokusai,10,9,1,8,2,614,x,223,longblaster,9,6,3,5,3,920,x,261,barrelspinner,6,3,3,3,0,564,s+,163
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,245,bravo,TRUE,bamboo14mk1,3,3,0,2,6,1466,s+,249,nova,5,4,1,3,6,1003,s+,61,bottlegeyser_foil,3,2,1,4,3,883,s+,103,,,,,,,,,,explosher,3,0,3,2,6,1338,s+,163,wakaba,8,7,1,3,6,1475,s+,109,nzap89,5,3,2,3,6,1411,s+,325,herospinner_replica,1,0,1,3,3,867,s+,261
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,167,bravo,TRUE,bold_7,1,1,0,3,3,889,a,66,liter4k_scope,1,1,0,2,4,1165,a+,35,prime_becchu,0,0,0,4,3,589,a,45,barrelspinner_remix,3,3,0,4,2,707,a+,84,liter4k_scope,7,5,2,1,4,1023,a+,34,longblaster,1,0,1,3,3,597,a+,176,prime_becchu,7,6,1,1,3,989,a+,37,wakaba,3,2,1,0,4,739,a-,15
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,310,alpha,FALSE,barrelspinner_remix,5,3,2,5,5,1228,s+,141,wakaba,11,4,7,7,6,1398,s+,45,sshooter_collabo,13,12,1,4,7,1571,s+,130,dynamo_becchu,6,3,3,8,6,1494,s+,100,barrelspinner_remix,4,0,4,5,4,1035,s+,129,dualsweeper_custom,10,7,3,9,4,1309,s+,139,prime_becchu,11,10,1,3,5,1320,s+,69,momiji,7,7,0,5,7,1895,s+,297
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,113,alpha,TRUE,nzap85,5,4,1,4,1,577,s,314,hokusai_becchu,5,5,0,1,2,536,s,69,wakaba,4,2,2,0,2,569,s,166,dualsweeper_custom,5,4,1,1,1,523,s,122,wakaba,3,1,2,4,1,481,s,88,furo,1,1,0,4,2,632,s,64,sshooter_collabo,2,2,0,4,1,327,s,43,nzap85,3,2,1,3,2,580,s,132
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,206,alpha,TRUE,nzap85,9,8,1,4,2,734,x,258,hydra_custom,7,4,3,3,2,652,x,401,dualsweeper_custom,7,6,1,3,2,774,x,286,ochiba,10,8,2,3,3,1144,x,161,nzap85,5,4,1,7,3,856,x,297,rapid_becchu,4,3,1,7,2,527,x,265,sshooter,6,5,1,7,3,858,x,223,liter4k,1,1,0,5,3,705,x,68
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,178,bravo,TRUE,hissen,6,4,2,5,2,566,s+,197,dualsweeper_custom,6,4,2,4,3,925,s+,36,nzap89,2,2,0,5,5,1003,s+,41,splatcharger_collabo,4,4,0,4,2,594,s+,68,sputtery_clear,2,2,0,4,1,544,s+,85,furo,9,7,2,1,4,1164,s+,41,prime_becchu,6,4,2,4,1,592,s+,36,heroroller_replica,6,5,1,5,3,709,s+,57
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,191,bravo,TRUE,heroshelter_replica,1,1,0,4,3,854,a-,81,52gal_becchu,2,2,0,8,1,608,a,58,hokusai_becchu,7,7,0,3,5,1007,a-,26,jetsweeper,3,1,2,3,6,1202,a,67,sharp_neo,9,7,2,4,3,897,a-,55,wakaba,8,5,3,1,3,1002,a+,94,furo,4,2,2,1,3,928,a-,180,dualsweeper_custom,5,4,1,5,2,816,a,64
2020-05-05T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,3,3,0,6,2,1031,,72,maneuver,1,0,1,5,1,658,,11,bold,6,6,0,7,4,1033,,15,promodeler_mg,2,1,1,8,1,513,,19,variableroller,17,17,0,2,4,1180,,157,sharp,3,3,0,3,3,898,,25,wakaba,8,4,4,3,2,915,,9,sshooter,4,2,2,2,3,816,,3
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,100,bravo,TRUE,bottlegeyser,3,3,0,3,1,311,s+,283,bottlegeyser,3,2,1,3,1,380,x,138,bottlegeyser_foil,3,1,2,5,0,271,x,218,bottlegeyser_foil,2,0,2,5,0,272,s+,104,nzap85,11,8,3,1,2,355,x,162,rapid_becchu,6,1,5,2,2,334,x,154,splatscope,4,3,1,0,2,288,x,95,hissen_hue,4,4,0,3,1,375,s+,94
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,119,bravo,TRUE,prime_becchu,3,3,0,3,1,390,x,250,hissen,3,2,1,3,1,506,s+,99,prime_becchu,4,2,2,3,1,436,x,334,dualsweeper_custom,1,1,0,3,0,379,b,121,squiclean_b,4,2,2,2,2,486,x,296,hotblaster,5,5,0,3,2,402,x,235,variableroller_foil,3,2,1,2,2,570,x,191,sshooter_collabo,6,3,3,1,1,397,x,195
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,81,alpha,TRUE,heroroller_replica,7,5,2,2,2,402,x,215,sshooter_collabo,7,4,3,2,1,407,s+,169,prime_becchu,4,2,2,1,1,211,x,61,sshooter_becchu,2,2,0,1,1,272,b+,35,carbon_deco,5,5,0,3,0,203,x,131,nzap85,3,0,3,4,1,398,s+,56,bold_7,1,1,0,3,0,312,c+,51,bamboo14mk1,1,0,1,3,0,291,b-,41
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,219,alpha,TRUE,nzap85,8,7,1,4,2,954,s,314,dualsweeper_custom,4,3,1,1,5,1369,s,37,jetsweeper,11,5,6,2,6,997,s,112,dynamo_becchu,7,4,3,3,4,1106,s,315,nzap85,5,2,3,8,3,1004,s,95,dynamo_becchu,4,4,0,5,4,937,s,77,wakaba,5,2,3,3,5,1308,s,201,squiclean_g,2,2,0,3,2,1057,s,41
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,bold_7,8,7,1,8,5,1305,a,66,squiclean_a,7,2,5,6,5,1202,a+,115,sharp_neo,4,2,2,7,4,1705,a+,203,sputtery_clear,9,7,2,5,9,1693,a+,133,bold,11,8,3,8,5,1321,a,128,liter4k_scope,8,8,0,0,7,1959,a+,35,ochiba,4,3,1,6,5,1305,a-,36,sshooter_collabo,9,7,2,4,5,1351,a-,20
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,316,bravo,FALSE,bottlegeyser_foil,15,10,5,5,4,1264,x,421,squiclean_g,10,10,0,6,8,1582,x,234,splatspinner,7,6,1,4,7,1724,x,285,jetsweeper_custom,6,1,5,5,7,1321,x,336,bamboo14mk1,8,6,2,5,8,1693,x,114,liter4k,7,6,1,5,6,1554,x,80,l3reelgun_d,3,2,1,8,4,1558,x,291,prime_becchu,6,6,0,9,3,914,x,508
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,322,bravo,FALSE,bamboo14mk1,9,6,3,7,6,1462,s+,249,wakaba,13,10,3,5,7,1597,s+,229,rapid_elite,5,1,4,8,4,0,s+,143,bold,6,4,2,7,5,1462,s+,141,splatroller,17,12,5,5,6,1178,s+,125,promodeler_pg,6,2,4,5,9,1645,s+,114,bamboo14mk1,8,6,2,8,4,1057,s+,34,nzap85,13,7,6,4,7,1707,s+,149
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,165,bravo,TRUE,bucketslosher_soda,2,0,2,4,3,642,s+,197,sshooter_becchu,8,8,0,4,4,880,s+,77,sputtery_clear,4,3,1,5,2,756,s+,82,liter4k_scope,3,3,0,6,4,800,s+,85,kelvin525_deco,5,5,0,5,2,578,s+,48,nautilus47,6,4,2,2,2,587,s+,67,heroshooter_replica,6,5,1,3,3,844,s+,49,momiji,7,5,2,4,3,878,s+,124
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,233,alpha,TRUE,heroshelter_replica,8,6,2,5,2,737,a-,81,promodeler_pg,11,8,3,5,5,1365,a-,83,sharp_neo,7,4,3,5,3,1173,a-,55,prime_becchu,9,7,2,2,4,1013,a-,56,dualsweeper_custom,9,9,0,5,6,1413,a-,76,nzap89,3,3,0,11,2,844,a-,48,bold,1,0,1,4,4,1058,a-,72,hissen_hue,8,5,3,5,5,1102,a-,108
2020-05-05T16:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,15,11,4,0,4,1208,,72,nzap83,9,7,2,4,2,1028,,157,bold,3,3,0,4,2,840,,15,wakaba,3,1,2,4,0,670,,3,bold_neo,4,3,1,5,3,990,,25,splatroller,5,5,0,5,2,602,,11,bold_neo,1,1,0,7,1,633,,21,promodeler_mg,4,3,1,5,1,999,,21
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mozuku,198,bravo,TRUE,bottlegeyser,8,4,4,3,3,668,s+,283,bottlegeyser,9,8,1,6,1,617,x,138,splatroller,6,5,1,9,0,509,x,218,spygadget_sorella,5,2,3,7,1,610,s+,104,octoshooter_replica,11,9,2,6,3,742,x,339,sshooter,10,9,1,3,3,708,x,310,sshooter_collabo,7,5,2,4,3,633,s+,365,sshooter_becchu,4,2,2,6,3,484,s,221
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,256,bravo,TRUE,heroroller_replica,15,12,3,9,3,906,x,215,dynamo_becchu,8,8,0,7,4,1178,s+,166,sshooter_collabo,7,5,2,10,3,948,s+,169,parashelter_sorella,4,1,3,5,2,855,s+,201,nzap85,15,9,6,7,3,1234,s+,120,sshooter_becchu,12,11,1,8,4,1013,b-,37,splatcharger,10,10,0,4,0,663,s,99,wakaba,7,1,6,7,3,1069,x,317
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,246,alpha,TRUE,nzap85,8,7,1,5,2,820,x,258,bold,6,4,2,5,3,1026,x,219,explosher,8,6,2,1,6,1474,x,165,nautilus47,6,4,2,6,2,808,x,84,dynamo_becchu,6,6,0,5,5,1115,x,328,nzap89,3,3,0,5,6,1299,x,138,longblaster_necro,4,3,1,6,4,794,x,94,hydra_custom,8,5,3,5,2,735,x,217
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,229,alpha,TRUE,barrelspinner_remix,9,6,3,3,5,1154,s+,141,nautilus47,9,8,1,7,1,546,s+,241,nzap85,8,7,1,6,3,811,s+,123,promodeler_pg,5,1,4,0,9,1615,s+,198,prime_becchu,6,6,0,4,4,950,s+,58,nzap83,2,2,0,7,4,1054,s+,142,bamboo14mk2,5,4,1,5,4,873,s+,53,hydra_custom,9,4,5,6,4,877,s+,138
2020-05-05T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,139,alpha,TRUE,prime_becchu,8,7,1,4,2,358,x,250,wakaba,6,6,0,3,3,513,x,389,hissen_hue,8,4,4,2,3,540,s,143,hissen,8,3,5,4,2,408,s+,99,campingshelter_camo,5,1,4,5,1,497,s+,84,campingshelter_camo,2,1,1,4,0,365,x,68,clashblaster,6,3,3,7,0,284,s+,71,clashblaster_neo,10,8,2,4,1,507,x,152
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,h3reelgun_d,7,3,4,5,3,992,x,443,variableroller_foil,12,10,2,4,5,1121,x,201,furo,2,1,1,3,3,1169,x,426,nzap89,8,5,3,2,5,1019,x,264,dynamo_tesla,2,1,1,7,2,870,x,198,screwslosher_becchu,9,9,0,4,3,1160,x,131,l3reelgun_d,5,3,2,5,3,954,x,188,dualsweeper_custom,1,0,1,5,2,851,x,300
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,6,6,0,4,6,1618,s,314,hissen_hue,10,6,4,8,5,1157,s,92,dualsweeper_custom,3,2,1,3,5,1725,s,62,jetsweeper,6,4,2,1,11,2058,s,130,bold,5,5,0,7,8,1836,s,157,dualsweeper_custom,8,7,1,3,6,1955,s,233,barrelspinner_remix,2,1,1,4,6,1444,s,67,dynamo_becchu,4,3,1,4,7,1455,s,56
