# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,bold_neo,6,5,1,4,8,1581,x,213,nzap85,9,6,3,10,2,859,x,569,dynamo_becchu,10,10,0,4,5,1363,x,461,wakaba,10,4,6,6,6,1358,x,254,momiji,4,2,2,6,5,1350,x,553,sputtery_clear,7,6,1,6,3,1114,x,235,sshooter_collabo,10,8,2,9,3,1033,x,261,nzap85,11,8,3,5,6,1549,x,76
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,307,alpha,FALSE,screwslosher_becchu,16,9,7,7,3,936,x,226,longblaster_necro,30,24,6,9,4,1114,x,280,nzap85,19,9,10,9,5,1213,x,297,splatscope,6,4,2,5,3,744,x,206,hissen,12,11,1,14,2,1018,x,291,clashblaster_neo,11,7,4,11,3,875,s+,67,dynamo_becchu,8,7,1,10,2,1071,s,254,nzap85,6,5,1,11,3,1098,x,70
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter_collabo,15,13,2,9,3,1000,x,234,splatscope_collabo,5,5,0,9,3,613,x,92,momiji,5,5,0,7,5,1111,x,185,dynamo_becchu,3,0,3,8,4,1175,x,96,kelvin525_deco,17,14,3,7,2,945,x,188,sshooter_collabo,10,8,2,7,3,933,x,368,nzap89,3,1,2,5,4,1106,x,105,hydra_custom,12,8,4,4,2,755,x,261
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber_hue,7,6,1,1,2,936,,47,wakaba,3,1,2,2,3,943,,30,kelvin525_deco,4,3,1,1,3,749,,24,splatroller_collabo,5,5,0,5,1,444,,12,dualsweeper,4,4,0,4,2,893,,57,ochiba,3,2,1,2,2,890,,125,campingshelter_camo,1,0,1,5,2,756,,39,maneuver,3,3,0,4,1,343,,4
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,3,1,5,2,670,,271,bold,2,1,1,4,2,880,,55,herospinner_replica,4,4,0,2,3,845,,95,heroshooter_replica,3,3,0,3,2,693,,79,dynamo_becchu,4,2,2,1,3,913,,360,splatscope_collabo,6,6,0,1,2,845,,375,rapid_deco,6,3,3,4,2,674,,66,hissen,4,3,1,5,2,590,,115
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,8,7,1,1,2,788,,451,nzap83,2,1,1,3,3,1117,,91,rapid_becchu,11,9,2,1,2,818,,531,nova_becchu,4,3,1,4,2,710,,226,splatspinner,2,2,0,5,2,885,,164,nzap85,5,5,0,6,2,842,,249,splatcharger_becchu,1,1,0,4,2,732,,337,nzap85,2,1,1,5,1,544,,281
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,316,alpha,FALSE,screwslosher_becchu,8,5,3,7,2,868,x,623,dualsweeper_custom,18,17,1,7,2,1212,x,663,nzap85,8,4,4,6,3,1070,x,297,nautilus79,6,4,2,4,3,940,x,312,nautilus79,7,6,1,6,2,638,x,104,kelvin525_becchu,11,9,2,10,4,1116,x,543,sshooter_becchu,8,5,3,8,5,1156,x,149,campingshelter,6,4,2,7,4,1073,x,752
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,2,0,2,2,3,825,,85,furo,6,6,0,3,4,1197,,169,h3reelgun_d,8,3,5,3,3,959,,609,herocharger_replica,4,4,0,2,2,582,,183,quadhopper_black,5,4,1,3,3,1123,,403,wakaba,3,1,2,2,4,1091,,229,variableroller_foil,2,2,0,5,3,932,,83,splatcharger_collabo,2,2,0,3,1,572,,104
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,277,alpha,TRUE,nzap85,11,10,1,9,3,918,x,559,bamboo14mk1,8,5,3,6,2,759,x,166,dualsweeper_custom,6,4,2,7,3,975,x,438,dualsweeper_custom,12,8,4,6,4,1214,x,94,quadhopper_black,12,9,3,8,2,812,x,372,dualsweeper_custom,9,7,2,7,2,962,x,403,bottlegeyser_foil,10,8,2,8,1,799,x,401,splatspinner,6,4,2,6,3,1166,x,216
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,334,bravo,TRUE,jetsweeper_custom,13,8,5,7,3,1133,s+,246,barrelspinner,13,9,4,7,2,784,c,68,prime_becchu,12,10,2,8,4,1086,a,88,bold_neo,6,4,2,8,11,1853,b+,71,sshooter_becchu,14,12,2,6,5,1029,b+,59,nzap89,12,8,4,7,5,1338,a-,380,nzap85,8,4,4,10,4,1190,b-,59,sshooter_becchu,8,6,2,8,4,928,s+,401
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,286,alpha,TRUE,splatspinner,11,11,0,3,5,985,s+,112,sputtery_clear,7,5,2,7,2,905,s+,80,splatroller_collabo,6,4,2,6,1,649,s+,99,promodeler_mg,13,13,0,4,4,1613,s+,205,sputtery_hue,5,3,2,11,2,822,s+,64,heroroller_replica,9,8,1,7,2,682,s+,178,momiji,4,2,2,7,5,1591,s+,165,96gal_deco,8,5,3,8,3,953,s+,72
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,3,1,4,1,568,,271,dynamo_becchu,7,5,2,1,3,1102,,360,splatspinner,2,2,0,3,2,668,,79,herocharger_replica,2,2,0,1,1,389,,115,bold,2,2,0,3,2,1293,,55,splatroller_collabo,5,4,1,5,3,705,,194,splatcharger,3,3,0,4,0,386,,45,herospinner_replica,0,0,0,0,0,0,,95
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,7,6,1,2,2,948,,47,kelvin525_deco,4,3,1,3,5,1017,,24,ochiba,5,3,2,2,2,897,,125,dynamo,5,3,2,3,2,526,,25,wakaba,6,3,3,2,4,1212,,30,dualsweeper,4,4,0,5,2,908,,57,octoshooter_replica,1,1,0,3,2,730,,11,kugelschreiber,2,2,0,5,0,388,,25
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,322,alpha,FALSE,bold_neo,7,7,0,2,10,1726,x,213,squiclean_g,12,10,2,7,6,1377,x,151,quadhopper_black,11,7,4,4,2,946,x,185,sshooter_collabo,9,4,5,8,0,942,x,261,nzap85,2,1,1,8,3,1163,x,569,52gal_becchu,11,11,0,5,7,1595,x,131,kelvin525_deco,8,6,2,9,2,926,x,300,hissen,3,2,1,6,3,1166,x,328
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,3,3,0,2,3,922,,451,nzap83,2,1,1,3,3,1058,,91,nzap85,7,6,1,4,2,783,,281,rapid_becchu,6,4,2,5,1,649,,531,sharp_neo,5,3,2,3,2,926,,77,nzap85,5,4,1,5,2,764,,249,longblaster_custom,3,3,0,3,2,735,,226,splatcharger_becchu,5,4,1,3,1,724,,337
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,302,alpha,FALSE,screwslosher_becchu,7,5,2,6,3,1140,x,226,longblaster_necro,18,17,1,10,4,992,x,280,splatscope,13,10,3,2,5,1026,x,206,nzap85,12,2,10,6,6,1420,x,297,dynamo,10,8,2,8,2,1176,x,70,dynamo_becchu,7,6,1,9,4,1275,x,288,dynamo_tesla,7,6,1,10,3,1074,x,355,dynamo,4,4,0,7,5,1095,x,375
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_collabo,20,17,3,9,0,780,x,234,dualsweeper_custom,13,10,3,7,2,1163,x,396,hydra_custom,5,3,2,8,0,544,x,261,momiji,3,1,2,4,4,1103,x,185,kugelschreiber_hue,13,7,6,7,1,648,x,198,sshooter_collabo,8,6,2,12,1,659,x,368,nzap89,11,9,2,4,6,1201,x,105,dynamo_becchu,8,6,2,8,4,1004,x,96
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,52gal_deco,2,2,0,4,1,714,,85,wakaba,3,2,1,1,4,1111,,229,hydra_custom,6,6,0,4,1,443,,67,momiji,0,0,0,0,0,0,,113,quadhopper_black,6,3,3,3,2,828,,403,furo,2,2,0,3,2,697,,169,herocharger_replica,3,2,1,1,2,588,,183,splatcharger_collabo,2,2,0,3,1,490,,104
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,jetsweeper_custom,6,4,2,5,2,1233,s+,246,clashblaster_neo,10,9,1,9,3,984,a-,120,splatroller,8,6,2,12,1,801,a,88,barrelspinner,6,4,2,4,3,1042,c,68,barrelspinner_remix,13,11,2,4,6,1238,s+,93,nzap85,13,7,6,6,4,939,b+,92,clashblaster_neo,10,6,4,9,4,889,a+,112,ochiba,8,6,2,4,4,1010,b-,75
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,screwslosher_becchu,14,13,1,4,2,1293,x,623,splatroller,3,0,3,7,0,887,x,79,bottlegeyser_foil,9,8,1,4,4,1089,x,317,sshooter_becchu,6,6,0,8,2,1192,x,149,squiclean_a,9,6,3,6,5,1033,x,124,prime_becchu,9,9,0,5,5,1064,x,116,nzap85,6,3,3,8,4,1148,x,108,maneuver,11,5,6,8,5,1039,x,164
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,h3reelgun,5,2,3,3,4,998,,451,nzap83,5,4,1,4,4,1292,,91,splatcharger_becchu,3,3,0,3,1,552,,337,rapid_becchu,7,7,0,3,1,478,,531,h3reelgun,4,2,2,4,4,976,,226,nzap85,7,6,1,4,2,926,,249,nzap85,3,0,3,4,2,654,,281,96gal_deco,5,5,0,4,1,588,,105
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,6,2,4,4,2,699,,271,momiji,1,1,0,6,2,924,,36,rapid,2,0,2,1,2,800,,122,splatroller_becchu,8,8,0,3,2,735,,61,promodeler_pg,2,2,0,5,3,1196,,45,dynamo_becchu,8,5,3,1,2,712,,296,herocharger_replica,6,6,0,4,0,515,,115,splatcharger,1,1,0,1,1,435,,45
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,1,1,0,4,2,855,,85,dualsweeper_custom,7,7,0,5,2,964,,29,splatspinner,3,3,0,4,2,916,,94,wakaba,3,0,3,3,3,915,,229,quadhopper_black,4,3,1,3,3,1092,,403,sshooter_becchu,8,8,0,2,5,1012,,169,squiclean_a,8,3,5,5,2,771,,218,splatcharger_collabo,2,2,0,1,2,702,,104
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,228,alpha,TRUE,screwslosher_becchu,11,6,5,6,3,762,x,226,longblaster_necro,15,13,2,8,3,786,x,280,splatscope,9,6,3,1,3,678,x,206,nzap85,8,3,5,5,4,926,x,297,parashelter_sorella,10,7,3,8,3,704,x,647,l3reelgun_d,8,6,2,6,3,1012,x,331,prime_becchu,7,6,1,7,2,658,x,251,bottlegeyser_foil,1,1,0,7,1,476,x,217
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,293,bravo,TRUE,splatspinner,5,0,5,8,3,928,s+,112,hissen_hue,8,7,1,8,3,983,s+,45,96gal,11,9,2,3,5,981,s+,114,sputtery_clear,11,9,2,5,4,1129,s+,64,hokusai_becchu,10,9,1,6,2,613,s+,59,nzap89,9,5,4,7,5,1242,s+,210,furo,6,5,1,6,3,1015,s+,55,dualsweeper_custom,8,5,3,7,1,1027,s+,148
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,10,6,4,6,1,511,,451,nzap85,5,1,4,3,2,956,,249,nzap85,9,4,5,3,2,752,,281,rapid_becchu,7,7,0,3,2,721,,531,splatcharger_becchu,4,3,1,3,3,801,,337,variableroller,2,1,1,4,2,687,,226,jetsweeper_custom,8,5,3,6,1,600,,73,sshooter,6,6,0,5,1,597,,105
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,3,3,0,6,1,614,,271,momiji,1,0,1,3,4,1349,,36,variableroller,7,6,1,2,3,821,,122,nautilus79,2,2,0,8,0,362,,45,maneuver_becchu,3,2,1,3,2,939,,62,splatroller_becchu,7,4,3,2,2,862,,61,dynamo_becchu,6,6,0,2,2,657,,296,herocharger_replica,8,7,1,4,1,541,,115
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,311,alpha,FALSE,jetsweeper_custom,7,4,3,7,1,1043,s+,246,splatroller,15,13,2,10,3,1155,s,91,barrelspinner,11,8,3,6,3,940,c,68,liter4k_scope,9,7,2,7,5,1308,s,63,wakaba,14,5,9,7,6,1324,b-,42,ochiba,13,11,2,7,5,1454,x,275,sharp_neo,13,10,3,11,2,1047,b+,41,hydra_custom,7,4,3,7,3,598,a-,50
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,52gal_deco,2,2,0,1,3,730,,85,furo,2,1,1,1,3,1057,,229,sshooter_becchu,9,9,0,6,2,765,,169,splatcharger_becchu,2,2,0,2,2,663,,93,dualsweeper_custom,4,2,2,4,2,1099,,29,quadhopper_black,6,6,0,5,2,807,,403,hokusai_hue,1,1,0,2,2,721,,48,splatcharger_collabo,1,1,0,3,2,640,,104
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,319,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1011,s+,78,hokusai_hue,5,4,1,6,6,998,s+,51,heroroller_replica,10,10,0,7,3,855,s+,63,splatscope,10,8,2,7,2,766,s+,92,splatscope_collabo,5,4,1,7,2,604,s+,69,splatcharger,5,5,0,6,0,591,s+,86,splatroller_collabo,11,9,2,8,2,806,s+,85,maneuver,6,6,0,7,4,1338,s+,161
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,11,6,5,4,4,1084,x,226,longblaster_necro,17,14,3,10,4,851,x,280,nzap85,13,8,5,7,3,1115,x,297,splatscope,6,5,1,4,4,837,x,206,jetsweeper_custom,10,8,2,7,4,1029,x,324,carbon_deco,9,9,0,10,1,730,x,467,nzap85,7,4,3,7,4,1078,x,258,dualsweeper_custom,6,4,2,9,2,966,x,315
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,7,6,1,2,2,778,,451,nzap85,5,5,0,3,3,838,,281,rapid_becchu,3,2,1,3,2,603,,531,splatcharger,3,2,1,4,0,447,,105,bucketslosher,7,6,1,4,2,857,,7,nzap85,5,2,3,3,2,740,,249,splatcharger_becchu,5,4,1,2,2,675,,337,maneuver,0,0,0,6,2,604,,226
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,173,alpha,TRUE,screwslosher_becchu,12,11,1,4,2,682,x,623,96gal,6,3,3,5,1,549,x,130,bold,3,2,1,2,2,820,x,662,carbon_deco,7,6,1,4,2,647,x,202,bold,4,4,0,5,2,651,x,260,bamboo14mk1,3,2,1,4,2,625,x,238,herobrush_replica,10,9,1,8,1,432,x,255,bucketslosher_soda,1,0,1,5,2,653,x,277
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,10,9,1,4,2,740,,271,splatroller_becchu,7,7,0,4,1,737,,61,nautilus79,9,5,4,3,2,664,,62,dynamo_becchu,5,4,1,0,2,625,,296,pablo,3,3,0,4,2,781,,122,52gal_becchu,3,2,1,9,1,590,,115,nautilus79,5,5,0,7,0,482,,45,maneuver,2,1,1,5,1,450,,43
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,4,3,1,2,2,894,,85,bucketslosher_soda,2,2,0,1,2,775,,52,sputtery_clear,6,5,1,1,2,751,,93,carbon,4,4,0,0,2,714,,91,jetsweeper,2,2,0,0,5,1066,,381,spygadget,1,1,0,7,2,781,,69,sshooter_becchu,2,1,1,5,1,611,,18,variableroller_foil,0,0,0,2,1,415,,50
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatspinner,12,11,1,6,3,779,s+,112,splatroller,6,5,1,6,3,1220,s+,198,splatscope,7,4,3,4,2,608,s+,104,sshooter,7,7,0,7,4,1027,s+,55,heromaneuver_replica,12,9,3,3,5,864,s+,63,52gal_becchu,4,4,0,9,1,752,s+,90,liter4k,3,2,1,5,2,591,s+,57,hissen,7,6,1,12,2,800,s+,65
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper_custom,6,4,2,6,4,1034,s+,78,splatscope_becchu,3,2,1,7,1,400,s+,114,sharp_neo,9,8,1,4,2,893,s+,195,sshooter,14,9,5,6,4,1542,s+,130,clashblaster_neo,8,6,2,5,2,729,s+,406,prime_collabo,8,3,5,6,2,871,s+,51,barrelspinner_deco,7,6,1,5,3,1129,s+,111,maneuver,9,8,1,8,4,1178,s+,161
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,66,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,225,s+,246,quadhopper_black,7,7,0,0,1,333,s+,128,wakaba,5,2,3,2,2,329,a+,177,barrelspinner,3,3,0,0,1,274,c,68,furo,1,1,0,3,1,326,s+,106,sshooter_collabo,1,1,0,3,0,232,c+,20,sshooter_collabo,0,0,0,4,0,228,b,71,splatcharger,0,0,0,2,0,147,b+,24
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,302,alpha,FALSE,screwslosher_becchu,11,10,1,7,3,1220,x,226,longblaster_necro,17,15,2,10,4,1016,x,280,nzap85,10,6,4,7,6,1532,x,297,splatscope,6,5,1,3,5,954,x,206,hissen,14,11,3,12,3,1068,x,178,dualsweeper_custom,13,12,1,10,4,1386,x,99,hydra_custom,10,1,9,6,3,950,x,168,bamboo14mk1,6,3,3,8,3,1127,s+,68
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope_custom,5,4,1,2,3,900,,451,nzap85,5,4,1,3,2,895,,249,hydra,2,2,0,5,1,582,,226,splatcharger,6,5,1,3,1,493,,105,rapid_becchu,11,10,1,2,3,1045,,531,nzap89,2,1,1,4,3,833,,130,splatcharger_becchu,1,1,0,5,2,608,,337,nzap85,3,1,2,4,1,551,,281
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,12,6,6,3,3,884,,271,jetsweeper_custom,4,2,2,2,3,770,,45,octoshooter_replica,7,6,1,2,2,701,,122,nautilus79,11,7,4,3,2,597,,62,promodeler_mg,2,2,0,5,4,925,,89,maneuver,0,0,0,4,2,672,,43,splatroller,6,6,0,7,1,649,,115,splatroller_becchu,3,2,1,5,0,633,,61
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,247,bravo,TRUE,jetsweeper_custom,8,7,1,4,2,927,s+,246,kugelschreiber,9,8,1,9,0,535,s+,88,barrelspinner,6,3,3,6,1,848,c,68,splatroller,3,3,0,8,1,421,c-,37,hissen,15,13,2,4,2,588,c+,92,96gal,14,9,5,7,3,845,a-,108,jetsweeper,4,3,1,4,4,911,b,47,sharp,4,2,2,6,3,823,a+,186
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,317,bravo,FALSE,nzap89,2,0,2,8,2,909,b-,33,prime_becchu,12,11,1,12,2,779,b,37,pablo_hue,6,1,5,8,2,477,b,50,campingshelter_camo,12,11,1,9,2,973,b+,41,furo_deco,12,10,2,5,2,694,b,45,bold_7,13,8,5,6,1,698,b,30,nzap89,14,9,5,6,2,901,b+,30,sputtery_clear,11,10,1,6,3,692,b+,42
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,325,alpha,FALSE,screwslosher_becchu,12,7,5,6,2,1177,x,623,sputtery,7,7,0,7,5,1255,x,320,kelvin525_becchu,14,8,6,6,3,1019,x,34,bottlegeyser_foil,9,5,4,4,4,1089,x,515,nzap85,6,3,3,8,4,1095,x,393,splatspinner,12,9,3,8,4,1145,x,495,hissen,10,8,2,6,5,1153,x,260,dualsweeper_custom,8,3,5,6,5,1305,x,383
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,alpha,FALSE,splatspinner,8,7,1,7,3,961,s+,112,jetsweeper,6,3,3,10,3,935,s+,127,splatroller,5,4,1,11,1,501,s+,66,hissen,9,8,1,7,2,747,s+,65,furo_deco,15,9,6,9,7,1482,s+,183,52gal_becchu,0,0,0,0,0,0,s+,90,longblaster_necro,14,10,4,7,3,752,s+,63,hokusai_hue,19,15,4,6,3,819,s+,141
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope_custom,4,3,1,2,4,978,,451,barrelspinner,4,3,1,6,1,599,,226,hotblaster_custom,8,7,1,7,1,547,,337,dynamo,0,0,0,6,0,0,,33,hydra_custom,9,6,3,0,2,711,,351,52gal,8,5,3,4,1,692,,249,nzap85,11,7,4,4,2,629,,281,splatcharger,3,3,0,5,0,410,,105
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,308,alpha,FALSE,dualsweeper_custom,8,6,2,4,3,1063,s+,78,promodeler_mg,5,4,1,8,3,1208,s+,297,l3reelgun_becchu,9,6,3,4,3,996,s+,41,clashblaster_neo,8,6,2,3,4,1016,s+,282,nova,8,4,4,7,2,466,s+,63,sshooter_becchu,7,6,1,6,6,1103,s+,55,bucketslosher_soda,7,6,1,3,4,1034,s+,106,maneuver,4,2,2,6,8,1587,s+,161
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,253,alpha,TRUE,screwslosher_becchu,13,9,4,7,3,853,x,226,longblaster_necro,17,14,3,7,3,704,x,280,nzap85,10,4,6,5,5,1060,x,297,splatscope,10,9,1,2,4,756,x,206,quadhopper_black,10,7,3,13,2,851,x,193,kugelschreiber_hue,9,5,4,7,2,745,x,126,nzap85,6,5,1,10,2,876,x,260,rapid_becchu,6,4,2,6,2,655,x,167
2020-12-01T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,252,alpha,TRUE,hissen,12,6,6,5,4,951,s+,246,hydra_custom,13,11,2,6,2,473,b-,31,carbon_deco,11,10,1,3,1,605,c+,36,barrelspinner,6,5,1,3,3,824,c,68,dualsweeper_custom,7,6,1,10,2,687,b,46,nzap85,5,3,2,9,2,633,c-,30,liter4k_scope,5,5,0,5,2,803,s,120,liter4k_scope,4,3,1,8,2,550,b,62
2020-12-01T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,clashblaster_neo,3,1,2,4,2,639,,451,sshooter,1,1,0,3,1,655,,439,quadhopper_white,1,1,0,7,1,634,,226,nzap85,2,2,0,5,1,533,,281,splatscope_becchu,8,8,0,0,2,814,,531,prime_becchu,11,9,2,1,2,776,,337,ochiba,4,0,4,3,2,694,,351,52gal,4,2,2,1,2,560,,249
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,302,bravo,FALSE,nzap89,9,6,3,6,2,796,b-,33,52gal_becchu,2,2,0,3,1,169,b+,33,longblaster_necro,4,4,0,8,2,528,b-,33,hokusai_hue,6,6,0,3,2,506,b+,31,barrelspinner,4,3,1,2,2,236,b,53,rapid_deco,4,2,2,5,1,262,b-,54,nzap89,9,9,0,3,2,1073,b+,30,promodeler_pg,5,4,1,8,1,662,b-,35
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,splatspinner,5,4,1,5,5,985,s+,112,jetsweeper,4,3,1,6,5,1052,s+,127,dualsweeper_custom,7,6,1,7,3,956,s+,47,spygadget,3,3,0,4,3,1110,s+,55,furo_deco,7,7,0,4,4,1418,s+,183,splatscope,7,5,2,3,2,736,s+,104,nzap89,2,2,0,4,4,1137,s+,197,nautilus79,10,8,2,5,2,934,s+,115
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,bold_7,9,9,0,7,3,958,s+,156,dualsweeper_custom,6,4,2,7,1,649,s+,78,furo,9,6,3,4,3,732,s+,87,hokusai_becchu,10,7,3,5,5,1232,s+,62,splatcharger_collabo,1,1,0,1,1,0,s+,162,pablo,9,7,2,10,1,563,s+,86,clashblaster_neo,9,6,3,9,1,838,s+,282,promodeler_pg,10,8,2,8,4,1582,s+,45
2020-12-01T16:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,6,4,2,7,1,649,s+,78,bold_7,9,9,0,7,3,958,s+,156,furo,9,6,3,4,3,732,s+,87,hokusai_becchu,10,7,3,5,5,1232,s+,62,splatcharger_collabo,1,1,0,1,1,0,s+,162,pablo,9,7,2,10,1,563,s+,86,clashblaster_neo,9,6,3,9,1,838,s+,282,promodeler_pg,10,8,2,8,4,1582,s+,45
2020-12-01T18:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,clashblaster_neo,9,6,3,4,2,671,,451,liter4k,1,1,0,1,3,1062,,311,sshooter_becchu,16,15,1,4,2,822,,83,hydra_custom,4,1,3,2,2,647,,35,nzap83,3,3,0,6,3,983,,153,nzap89,3,3,0,4,2,888,,66,nzap89,5,4,1,5,2,817,,114,squiclean_g,1,0,1,8,1,581,,317
2020-12-01T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,215,bravo,TRUE,hydra_custom,12,10,2,2,4,955,s+,112,splatscope_becchu,1,1,0,4,3,548,s+,70,prime_becchu,3,2,1,4,3,711,s+,68,variableroller,5,4,1,8,2,749,s+,438,nautilus79,6,4,2,6,2,575,s+,115,kugelschreiber_hue,7,4,3,5,2,718,s+,107,carbon_deco,4,4,0,2,1,0,s+,94,jetsweeper,6,6,0,4,5,1200,s+,127
2020-12-01T18:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,116,alpha,TRUE,sshooter_becchu,2,1,1,0,2,517,b+,33,hokusai,4,3,1,2,0,288,b-,39,clashblaster_neo,3,1,2,3,0,284,b,38,52gal,2,2,0,1,1,324,b,23,spygadget,0,0,0,0,0,0,b-,27,sshooter,2,2,0,4,2,484,b-,31,hokusai_becchu,0,0,0,0,0,0,b,27,sharp,5,4,1,3,2,498,b,36
