# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,108,bravo,TRUE,hydra_custom,2,2,0,3,1,404,x,258,kelvin525_becchu,4,4,0,3,0,473,x,345,wakaba,1,0,1,3,3,721,a-,113,sputtery_clear,1,1,0,3,2,537,b+,33,96gal,8,6,2,1,2,545,s,50,promodeler_mg,5,5,0,1,3,914,x,152,splatspinner,2,1,1,1,2,605,b+,39,furo,0,0,0,4,1,406,b-,28
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,ochiba,5,5,0,3,3,1185,,24,promodeler_pg,2,1,1,1,3,802,,73,barrelspinner_remix,3,0,3,5,1,618,,100,splatscope_becchu,6,6,0,1,1,518,,78,nzap85,4,4,0,4,3,999,,31,liter4k,4,4,0,1,3,944,,55,bottlegeyser,1,1,0,3,2,602,,26,jetsweeper,2,1,1,4,1,582,,35
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen,18,14,4,9,3,825,s+,258,splatcharger_collabo,4,4,0,6,2,723,s+,108,maneuver_becchu,9,7,2,7,3,815,s+,201,nzap89,7,5,2,10,5,1294,s+,198,hissen,10,9,1,10,3,783,s+,43,dualsweeper,8,4,4,7,8,1612,s+,320,nzap89,7,6,1,8,2,632,s+,44,hokusai_becchu,12,11,1,8,1,830,s+,67
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,180,bravo,TRUE,nova_neo,6,5,1,3,3,839,x,161,nzap89,2,1,1,3,5,1056,s,60,jetsweeper_custom,5,3,2,3,4,962,s+,157,liter4k,2,1,1,6,1,432,s+,107,96gal,3,1,2,1,4,934,s+,119,sharp_neo,5,3,2,2,3,1038,s,139,hydra_custom,5,2,3,2,2,462,s+,161,52gal_deco,10,9,1,5,1,608,s+,186
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,301,alpha,FALSE,96gal,14,12,2,9,3,1034,s+,115,jetsweeper,13,10,3,6,4,1020,s+,137,nzap89,7,3,4,5,6,1130,s+,120,dualsweeper,10,8,2,6,5,1044,s+,261,h3reelgun_d,11,8,3,8,4,1230,s+,59,bottlegeyser_foil,5,4,1,11,1,667,s+,111,prime_becchu,10,7,3,8,4,1120,s+,84,rapid_becchu,7,5,2,7,3,967,s+,144
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,75,alpha,TRUE,liter4k,4,2,2,0,1,300,x,180,dynamo_tesla,7,5,2,0,2,481,x,163,kelvin525_becchu,4,3,1,2,1,336,x,155,parashelter_sorella,2,0,2,3,0,195,x,123,kelvin525_becchu,2,2,0,3,2,309,s+,110,hydra_custom,2,1,1,2,1,303,s+,281,prime_becchu,2,1,1,3,0,277,s+,99,splatroller,1,1,0,2,1,281,s+,31
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,3,2,2,3,806,,183,parashelter_sorella,5,2,3,3,2,928,,245,sshooter_collabo,6,5,1,3,2,848,,7,bold_7,5,3,2,4,3,831,,274,promodeler_rg,2,1,1,3,4,1226,,156,dualsweeper_custom,5,4,1,2,2,976,,403,52gal,4,4,0,3,2,732,,42,splatroller,3,3,0,5,1,686,,102
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,250,alpha,TRUE,96gal,8,7,1,6,4,826,x,253,sshooter_becchu,18,12,6,4,6,1253,x,160,screwslosher_becchu,6,6,0,3,3,889,x,119,sputtery_clear,5,3,2,4,6,1250,x,196,sshooter_collabo,6,5,1,9,1,611,x,144,rapid_elite,8,5,3,7,3,917,x,236,wakaba,5,3,2,4,5,1330,x,72,hissen_hue,3,3,0,9,3,888,x,279
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,93,alpha,TRUE,campingshelter_camo,4,2,2,1,1,462,s+,123,nautilus79,9,7,2,0,2,499,x,129,dualsweeper_custom,3,1,2,0,0,424,s+,154,hissen,2,1,1,0,1,355,c-,29,sshooter_becchu,1,1,0,3,1,369,b-,67,jetsweeper,0,0,0,1,3,521,b+,209,wakaba,0,0,0,3,2,531,a,31,wakaba,0,0,0,4,1,355,s,76
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,102,alpha,TRUE,sshooter_collabo,5,4,1,2,1,339,s+,104,wakaba,6,1,5,2,2,724,x,126,screwslosher_becchu,5,2,3,2,1,422,s+,102,96gal,5,5,0,1,1,520,x,180,bold_neo,4,4,0,4,4,708,a,176,dynamo_becchu,3,2,1,2,2,435,x,181,rapid_elite,2,1,1,3,2,513,s,98,96gal_deco,0,0,0,3,1,374,b+,65
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,327,bravo,FALSE,spygadget_becchu,9,3,6,10,4,1026,x,130,liter4k_scope,7,4,3,8,4,1116,x,378,longblaster,15,14,1,7,2,1034,x,73,nzap85,10,9,1,8,3,915,x,258,nzap85,8,4,4,7,6,1281,x,220,prime_becchu,14,13,1,8,3,939,x,120,liter4k,10,8,2,6,5,1045,x,196,longblaster_necro,11,8,3,10,4,982,x,517
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,218,bravo,TRUE,hydra_custom,4,4,0,6,3,630,x,258,kelvin525_becchu,7,6,1,9,1,620,x,345,wakaba,3,1,2,6,2,817,a-,113,sharp_neo,1,1,0,9,3,699,b+,33,prime_becchu,17,16,1,4,3,848,x,192,nzap85,9,5,4,2,4,1257,s+,234,heroroller_replica,7,6,1,4,1,389,b-,53,splatscope,3,3,0,2,1,419,x,158
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,107,alpha,TRUE,nzap85,8,6,2,3,2,715,x,440,dualsweeper_custom,3,3,0,2,1,497,x,100,dualsweeper,4,2,2,0,2,565,x,384,wakaba,2,1,1,2,1,482,x,99,nzap85,7,3,4,2,3,765,s+,103,variableroller_foil,1,1,0,1,3,683,x,221,jetsweeper_custom,3,2,1,3,1,438,x,104,carbon_deco,2,1,1,6,0,268,s+,183
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,317,alpha,FALSE,nzap85,13,9,4,6,4,1218,a,99,clashblaster,7,4,3,11,3,643,a-,51,carbon_deco,14,14,0,12,0,859,a-,87,nzap85,9,5,4,7,4,1223,a-,55,pablo,12,9,3,10,5,1340,a-,53,nzap85,6,3,3,10,3,839,a-,81,jetsweeper,14,8,6,6,6,1250,a,229,sshooter_becchu,18,16,2,7,4,850,a,148
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,136,bravo,TRUE,wakaba,0,0,0,3,3,779,x,231,prime_becchu,3,2,1,3,2,560,x,417,promodeler_pg,2,2,0,2,4,1027,a+,142,nzap85,1,1,0,3,2,649,a+,81,quadhopper_white,9,9,0,2,2,862,x,269,rapid_elite_deco,4,2,2,1,3,613,b,25,nzap85,4,0,4,1,3,771,s+,119,rapid_elite_deco,2,0,2,1,2,521,b+,123
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,295,alpha,TRUE,liter4k,11,8,3,1,7,1713,x,180,dynamo_tesla,14,9,5,3,6,1534,x,163,kelvin525_deco,14,10,4,6,3,915,x,155,parashelter_sorella,7,6,1,12,1,793,x,123,96gal,13,5,8,7,8,1522,x,249,sshooter_becchu,8,7,1,9,5,1219,x,191,variableroller_foil,6,5,1,8,5,1070,x,441,prime_becchu,6,5,1,9,4,1099,x,352
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,3,2,1,4,2,957,,24,promodeler_pg,1,0,1,1,3,1018,,73,splatscope_becchu,5,5,0,2,1,614,,78,splatroller,1,0,1,5,1,613,,26,nzap85,6,2,4,2,3,964,,31,sshooter_becchu,4,4,0,1,3,893,,100,prime_becchu,7,6,1,1,2,747,,35,liter4k,0,0,0,4,1,479,,55
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,193,alpha,TRUE,campingshelter_camo,8,6,2,4,3,816,s+,123,nautilus79,13,11,2,5,3,899,x,129,hissen,7,2,5,6,2,598,c-,29,dualsweeper_custom,3,2,1,7,2,630,s+,154,dualsweeper_custom,13,9,4,5,1,887,x,177,parashelter,8,4,4,6,2,952,x,137,sputtery_clear,8,7,1,5,2,799,a+,99,prime_becchu,5,2,3,5,1,458,a-,48
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,205,bravo,TRUE,sshooter_collabo,5,3,2,4,2,795,s+,104,screwslosher_becchu,7,5,2,4,4,962,s+,102,wakaba,5,2,3,3,8,1512,x,126,96gal,4,3,1,6,3,1008,x,180,hydra_custom,10,6,4,2,2,864,x,301,splatroller,6,5,1,2,3,866,s+,390,sputtery_clear,5,4,1,5,2,760,s+,275,momiji,4,2,2,4,5,1361,s+,423
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,291,alpha,TRUE,rapid,13,5,8,4,5,1322,x,161,hotblaster,11,9,2,6,4,980,s+,163,barrelspinner_remix,11,10,1,4,6,1484,s+,94,furo_deco,3,0,3,4,5,1632,s,60,wakaba,6,3,3,3,7,1599,b,85,hissen,4,3,1,10,3,890,s,110,dualsweeper_custom,4,1,3,4,6,1777,s,137,sputtery_hue,11,11,0,7,5,1020,x,150
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,4,2,2,2,3,875,,183,wakaba,7,4,3,0,4,1093,,8,nzap89,6,5,1,3,4,1074,,105,wakaba,6,2,4,1,5,1024,,68,promodeler_rg,1,1,0,3,3,1355,,156,nzap83,0,0,0,2,3,1186,,274,sshooter_collabo,3,3,0,3,4,980,,7,splatroller,2,2,0,5,2,664,,102
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,267,alpha,TRUE,nzap85,14,13,1,5,5,1630,x,440,wakaba,12,7,5,7,3,1181,x,99,splatcharger_collabo,2,2,0,2,2,712,s+,142,sshooter_becchu,8,7,1,4,5,1111,x,252,prime_becchu,6,6,0,8,3,1079,x,105,sharp_neo,5,4,1,5,5,1211,s+,138,h3reelgun_d,9,4,5,8,4,1188,x,372,splatscope_becchu,4,4,0,8,2,922,x,469
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,91,alpha,TRUE,dualsweeper_custom,5,5,0,3,1,373,x,170,nautilus79,7,7,0,1,2,473,x,143,h3reelgun_d,5,3,2,2,1,426,x,297,hydra_custom,2,1,1,1,1,399,x,286,hotblaster,5,5,0,4,1,352,x,155,sshooter_collabo,2,2,0,4,1,370,x,246,wakaba,1,0,1,4,1,434,x,237,explosher,1,0,1,4,0,373,a+,85
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nova_neo,13,9,4,12,1,649,x,460,hotblaster,8,7,1,9,1,871,x,448,kugelschreiber_hue,10,7,3,5,4,1113,x,299,h3reelgun_cherry,4,4,0,6,5,1025,x,450,bucketslosher,13,7,6,6,4,1210,x,237,liter4k,13,10,3,4,5,1092,x,188,sshooter_becchu,7,4,3,11,3,1003,x,134,hotblaster,12,11,1,6,2,698,x,381
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,235,alpha,TRUE,96gal,8,6,2,7,4,847,x,253,splatscope,9,8,1,3,2,693,x,167,sputtery_hue,15,12,3,2,5,1078,x,467,variableroller_foil,7,5,2,6,7,1208,x,254,hydra_custom,6,4,2,8,1,585,x,366,pablo,7,6,1,6,4,1044,x,103,prime_becchu,5,4,1,9,1,731,x,89,liter4k_scope,5,4,1,8,3,979,x,137
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,115,bravo,TRUE,wakaba,5,3,2,3,2,697,x,231,splatroller,5,4,1,2,2,478,s+,206,nautilus47,4,3,1,3,1,454,a-,52,nzap85,1,1,0,4,1,389,a+,81,pablo,7,6,1,3,1,524,x,265,dynamo_becchu,4,3,1,3,2,549,s+,162,nova,3,2,1,2,1,449,s,52,sputtery_clear,1,1,0,3,0,482,s+,81
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal,11,5,6,7,4,1004,s+,115,splatroller,9,8,1,10,1,796,s+,130,prime_becchu,11,9,2,6,3,1137,s+,88,splatspinner,16,12,4,4,6,1411,s+,60,nzap85,5,2,3,12,3,1156,s+,158,96gal,11,8,3,6,3,1254,s+,190,prime_becchu,9,8,1,10,3,933,s+,90,splatroller,11,8,3,9,2,708,s+,105
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,302,alpha,FALSE,sshooter,5,5,0,9,2,1154,s+,172,hydra,8,6,2,5,2,925,s+,297,nzap89,8,8,0,8,3,920,s+,76,dynamo_becchu,9,7,2,6,4,1287,s+,256,bottlegeyser_foil,7,6,1,4,5,1163,s+,254,furo,10,9,1,6,5,1286,s+,200,heroroller_replica,7,6,1,9,4,882,s+,401,sshooter_becchu,8,6,2,7,5,1003,s+,192
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,7,5,2,13,1,665,s+,258,variableroller_foil,6,5,1,7,3,843,s+,40,squiclean_g,10,9,1,7,1,934,s+,369,hydra_custom,10,7,3,8,2,532,s+,135,carbon_deco,12,12,0,8,2,756,s+,155,hydra_custom,6,1,5,8,2,538,s+,245,clashblaster_neo,14,12,2,5,5,923,s+,59,splatscope,7,7,0,7,2,894,s+,472
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,266,bravo,TRUE,bamboo14mk1,5,3,2,5,5,1203,s+,234,hokusai_hue,10,8,2,8,2,669,s+,69,jetsweeper,3,2,1,6,4,1085,s+,384,nzap85,9,7,2,7,3,872,s+,187,nzap85,14,9,5,7,3,846,s+,58,barrelspinner_remix,6,6,0,6,4,973,s+,125,bold_neo,8,7,1,2,9,1537,s+,112,bucketslosher,5,4,1,5,4,1050,s+,235
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,301,bravo,FALSE,dualsweeper_custom,12,7,5,9,3,1007,s,64,jetsweeper,13,11,2,9,5,1231,s,86,splatroller,4,4,0,9,1,796,s,56,bold,3,2,1,11,2,951,s,114,prime_becchu,19,14,5,8,3,929,s,108,hissen_hue,13,11,2,5,5,1075,s,232,96gal,19,8,11,5,8,1666,s,274,hydra_custom,12,5,7,6,4,689,s,47
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,2,1,1,3,3,985,,24,nzap85,6,5,1,1,3,964,,31,variableroller,4,2,2,4,2,853,,140,promodeler_pg,4,2,2,2,2,758,,73,jetsweeper,3,2,1,2,4,1021,,100,prime_becchu,3,3,0,2,3,915,,35,bold,3,2,1,4,2,860,,26,splatscope_becchu,3,3,0,2,1,626,,78
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,305,bravo,FALSE,hydra_custom,16,9,7,5,5,1162,x,258,kelvin525_deco,15,12,3,6,3,1180,x,345,wakaba,12,5,7,5,4,1290,a-,113,dualsweeper,6,5,1,8,5,1176,b+,33,nzap85,9,6,3,7,5,1341,s+,126,prime_becchu,9,8,1,8,4,1165,s+,257,dualsweeper,7,5,2,7,4,1246,a,186,sharp_neo,6,5,1,9,4,1207,s+,311
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,10,5,5,8,4,893,s+,144,hissen,9,8,1,6,5,1227,s+,73,dualsweeper_custom,10,9,1,7,3,1120,s+,180,dynamo_becchu,6,6,0,7,4,1140,s+,78,carbon_deco,5,4,1,10,2,677,s+,58,furo,12,10,2,6,6,1763,s+,171,explosher,7,1,6,5,3,1070,s+,93,prime_becchu,14,12,2,7,3,993,s+,191
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,spygadget_becchu,8,3,5,7,4,1098,x,130,longblaster,15,9,6,3,4,903,x,282,herocharger_replica,11,8,3,4,3,894,x,291,hydra,9,9,0,6,4,949,x,219,pablo,7,7,0,8,4,924,x,164,splatcharger_becchu,5,5,0,6,4,1077,x,149,barrelspinner_remix,7,4,3,7,2,826,x,267,longblaster_necro,4,4,0,8,3,828,x,619
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,99,bravo,TRUE,dualsweeper_custom,2,0,2,3,2,621,x,170,nautilus79,5,4,1,3,1,323,x,143,hydra_custom,4,2,2,3,1,381,x,286,h3reelgun_d,2,1,1,4,1,505,x,297,rapid_becchu,6,3,3,1,1,385,x,313,h3reelgun_d,5,4,1,2,2,633,x,620,splatscope_collabo,5,4,1,3,0,407,x,715,barrelspinner_remix,4,2,2,1,1,349,x,250
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,108,bravo,TRUE,campingshelter_camo,2,2,0,3,2,490,s+,123,hydra_custom,5,4,1,2,1,526,x,129,clashblaster_neo,1,1,0,3,1,325,s+,154,hissen,0,0,0,1,0,0,c-,29,ochiba,5,4,1,2,3,713,x,195,splatroller_collabo,4,4,0,3,2,423,x,121,prime_becchu,3,0,3,1,2,619,x,89,h3reelgun_d,2,1,1,1,1,503,x,91
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,14,10,4,4,4,1078,a,99,pablo,5,5,0,7,6,1170,a-,53,longblaster_necro,13,8,5,10,0,589,a,341,nzap89,13,8,5,5,7,1317,a,110,bold_neo,6,4,2,9,4,887,a+,246,carbon_deco,10,7,3,12,1,600,a-,87,nzap85,8,4,4,6,3,818,a+,155,nzap85,11,7,4,8,2,1094,a-,37
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,nzap85,5,4,1,2,3,919,,183,wakaba,3,2,1,4,4,1205,,9,nzap89,2,2,0,1,4,955,,91,sshooter_collabo,3,3,0,4,2,824,,7,promodeler_rg,3,0,3,2,5,1282,,156,promodeler_pg,7,6,1,0,4,1104,,211,h3reelgun,5,5,0,2,4,1036,,175,splatroller,0,0,0,7,1,577,,102
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,106,bravo,TRUE,liter4k,3,2,1,3,2,526,x,180,dynamo_tesla,4,2,2,3,3,817,x,163,parashelter_sorella,3,1,2,4,1,311,x,123,kelvin525_deco,1,1,0,4,1,339,x,155,herospinner_replica,9,4,5,0,2,616,x,297,96gal_deco,6,6,0,1,2,470,x,315,wakaba,4,2,2,3,2,574,x,235,sharp_neo,4,2,2,2,1,555,s+,373
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,153,bravo,TRUE,wakaba,4,3,1,4,3,823,x,231,longblaster,6,5,1,4,2,740,x,290,nzap85,4,3,1,5,2,698,a+,81,prime_becchu,4,2,2,4,1,558,a+,433,nzap85,9,8,1,2,3,778,s+,177,wakaba,8,3,5,3,3,874,s,375,nzap85,6,4,2,5,1,632,b+,80,splatspinner,3,2,1,3,1,770,x,432
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,121,bravo,TRUE,sshooter_collabo,3,3,0,6,1,389,s+,104,screwslosher_becchu,3,2,1,3,2,523,s+,102,wakaba,2,0,2,5,3,682,x,126,liter4k_scope,2,2,0,1,3,659,x,180,prime_becchu,7,4,3,1,1,532,s+,74,dynamo,6,5,1,2,3,620,x,182,nautilus79,6,5,1,0,2,526,s+,148,nzap85,4,1,3,4,1,488,a,48
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,bravo,FALSE,nzap85,13,9,4,7,6,1488,x,440,wakaba,7,4,3,9,4,1268,x,99,hissen_hue,8,5,3,5,5,1134,s,43,liter4k,6,5,1,3,5,1469,x,223,nzap85,10,5,5,4,6,1645,x,330,barrelspinner_remix,7,4,3,5,6,1479,x,413,hissen,10,6,4,8,5,1077,x,192,hydra_custom,13,9,4,6,4,888,x,266
2020-12-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,ochiba,0,0,0,5,2,1001,,24,prime_becchu,4,4,0,2,3,899,,35,splatscope_becchu,2,2,0,1,2,704,,78,squiclean_a,2,0,2,5,1,344,,73,nzap85,10,9,1,0,4,985,,31,nzap83,4,2,2,2,2,834,,100,dynamo,3,2,1,1,2,732,,140,bold,0,0,0,3,2,729,,26
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal,9,7,2,8,4,985,x,253,bamboo14mk1,12,9,3,4,5,1077,x,297,sputtery_clear,5,4,1,8,4,935,x,99,clashblaster_neo,10,8,2,6,5,949,x,193,rapid_becchu,8,7,1,6,1,844,x,295,pablo,8,7,1,7,3,1143,x,103,sputtery_hue,7,4,3,8,3,878,x,467,jetsweeper,7,4,3,9,5,991,x,198
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,234,bravo,TRUE,nzap89,7,4,3,3,7,1201,x,161,clashblaster_neo,2,0,2,4,5,699,s,60,explosher_custom,5,3,2,2,2,1355,x,156,nzap89,8,6,2,1,7,1403,s+,187,sharp_neo,2,0,2,6,2,1069,b+,135,barrelspinner_remix,5,4,1,1,5,1129,a-,176,bold,6,4,2,5,4,1300,x,212,wakaba,6,2,4,1,6,1276,s+,161
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,317,bravo,FALSE,sshooter_collabo,9,7,2,8,6,1231,a-,114,96gal,16,11,5,6,8,1529,a+,108,hydra,8,7,1,6,2,663,a,168,wakaba,11,5,6,4,5,1276,a+,140,bold_neo,8,7,1,2,15,2351,a,179,96gal_deco,10,7,3,8,0,1242,a,169,furo_deco,9,4,5,11,2,849,a,322,nzap85,7,5,2,10,3,843,a+,48
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,169,alpha,TRUE,dualsweeper_custom,6,2,4,3,2,843,x,170,nautilus79,10,8,2,1,3,702,x,143,hydra_custom,10,5,5,1,3,647,x,286,h3reelgun_d,8,5,3,1,4,1040,x,297,bottlegeyser_foil,5,5,0,3,3,722,x,144,nzap85,2,0,2,6,4,1056,x,210,barrelspinner_remix,2,1,1,6,3,498,x,74,dynamo_becchu,1,0,1,5,5,1049,x,109
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,166,bravo,TRUE,liter4k,5,2,3,1,3,840,x,180,dynamo_tesla,6,5,1,5,2,636,x,163,parashelter_sorella,4,3,1,6,1,500,x,123,kelvin525,2,2,0,7,1,371,x,155,nova,11,9,2,5,2,586,x,302,prime,6,5,1,2,3,734,x,314,carbon_deco,3,3,0,4,1,516,s,162,splatcharger,2,2,0,1,2,465,s,67
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,246,bravo,TRUE,bamboo14mk1,8,4,4,8,4,1204,s+,234,nautilus47,8,6,2,7,2,634,s+,37,jetsweeper,8,6,2,7,2,1032,s+,384,nzap85,5,2,3,2,1,0,s+,187,bamboo14mk1,4,3,1,4,4,775,s+,42,barrelspinner_remix,10,7,3,5,3,669,s+,125,nzap89,13,9,4,5,5,995,s+,184,sputtery_clear,6,4,2,6,6,1255,s+,103
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,153,bravo,TRUE,campingshelter_camo,3,3,0,4,3,677,s+,123,hissen,3,2,1,6,2,517,c-,29,hydra_custom,3,2,1,4,2,590,x,129,dualsweeper_custom,2,1,1,4,2,566,s+,154,wakaba,9,1,8,3,3,674,c-,69,sharp_neo,8,8,0,2,2,800,a-,107,hydra_custom,8,7,1,2,1,380,s,116,liter4k,4,2,2,1,3,676,s+,109
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,309,alpha,FALSE,96gal,12,10,2,9,3,1272,s+,115,splatspinner,10,7,3,7,6,1638,s+,61,dualsweeper_custom,5,5,0,6,4,1203,s+,163,splatroller,6,5,1,8,2,801,s+,138,barrelspinner_remix,8,6,2,6,4,1091,s+,273,dualsweeper_custom,11,9,2,9,3,1194,s+,164,variableroller_foil,10,7,3,7,7,1383,s+,272,prime_becchu,8,8,0,6,4,1195,s+,88
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,82,bravo,TRUE,nova_neo,0,0,0,4,0,163,x,460,hotblaster,0,0,0,5,0,284,x,448,dualsweeper_custom,2,2,0,3,1,374,x,618,hydra_custom,2,2,0,1,1,321,x,590,sputtery,8,7,1,1,2,461,x,485,rapid_elite,4,3,1,1,2,466,x,208,hydra_custom,6,2,4,1,2,305,x,373,rapid_becchu,2,1,1,1,1,204,x,294
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter,11,7,4,11,4,1276,s+,172,longblaster,9,7,2,8,3,946,s+,123,screwslosher_becchu,9,7,2,8,3,1022,s+,99,bold_neo,5,4,1,11,4,984,s+,388,96gal,11,4,7,7,5,1090,s+,185,nzap83,11,6,5,7,7,1357,s+,271,quadhopper_black,10,8,2,7,2,1056,s+,149,splatroller,21,20,1,5,4,1050,s+,49
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,319,bravo,FALSE,dualsweeper_custom,10,8,2,10,1,729,s,64,splatcharger,6,6,0,5,3,708,s,132,prime_becchu,13,10,3,6,3,869,s,328,clashblaster_neo,13,11,2,9,3,810,s,325,prime_becchu,10,8,2,8,2,769,s,74,prime_becchu,7,6,1,8,4,1107,s,44,kelvin525_deco,12,11,1,11,1,817,s,134,splatcharger,4,4,0,10,1,592,s,84
2020-12-29T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster,9,6,3,9,1,463,a-,80,nzap89,12,7,5,8,4,988,a-,94,furo_deco,11,9,2,7,5,1206,a-,165,nzap85,21,12,9,3,5,1312,a-,159,splatroller,11,11,0,9,3,898,a,50,longblaster_necro,11,9,2,8,4,895,a-,135,nzap85,6,4,2,9,4,813,a,61,wakaba,7,3,4,10,4,919,a-,58
2020-12-29T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,300,bravo,FALSE,sshooter_collabo,10,10,0,8,3,1188,s+,104,liter4k_scope,9,6,3,1,8,1717,x,180,wakaba,7,2,5,6,9,1944,x,126,screwslosher_becchu,2,2,0,7,2,1098,s+,102,variableroller_foil,8,7,1,5,6,1261,a,108,liter4k_scope,8,7,1,5,5,1626,s+,118,promodeler_pg,7,4,3,5,6,1527,a+,103,52gal_becchu,5,4,1,5,5,1472,s,134
