# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,14,10,4,12,3,1185,s+,75,nzap85,15,11,4,10,2,886,s+,133,prime_collabo,11,9,2,9,2,1091,s+,399,variableroller_foil,7,4,3,7,5,1097,s+,307,nzap85,21,18,3,8,3,1496,s+,195,bamboo14mk1,7,7,0,9,1,862,s+,132,hissen,11,6,5,11,2,1096,s+,127,prime_becchu,8,7,1,6,2,981,s+,85
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,28,bravo,TRUE,nzap85,0,0,0,1,0,116,b,29,promodeler_pg,0,0,0,1,0,26,b,38,explosher,0,0,0,1,0,50,b-,21,splatroller,0,0,0,1,0,86,b-,26,kelvin525,1,1,0,0,0,56,b-,17,promodeler_pg,2,1,1,0,0,176,b,35,hydra,2,2,0,0,0,138,b,53,wakaba,0,0,0,0,0,100,b+,52
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,177,bravo,TRUE,nautilus79,6,6,0,3,2,795,s+,139,bold,3,3,0,7,2,718,s+,117,wakaba,5,4,1,2,6,1246,s+,52,nzap89,0,0,0,1,0,0,s+,65,prime_becchu,10,7,3,3,2,697,s+,101,wakaba,5,1,4,3,3,850,s+,143,jetsweeper,3,1,2,2,3,811,s+,143,sputtery_clear,6,4,2,5,2,571,s+,481
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,2,2,0,1,3,823,,93,sharp,6,4,2,2,4,863,,367,splatroller,6,6,0,1,2,725,,82,prime_becchu,4,3,1,3,1,677,,40,momiji,4,4,0,3,3,1040,,106,nzap83,2,1,1,4,2,856,,77,sharp_neo,0,0,0,2,2,721,,246,sputtery_clear,2,2,0,6,1,521,,34
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,302,bravo,FALSE,bold_7,10,8,2,8,1,918,x,455,kelvin525_deco,9,8,1,7,3,969,x,180,hydra_custom,15,11,4,3,4,1045,x,304,sharp,15,7,8,7,4,922,x,139,furo_deco,5,5,0,10,1,1090,x,477,sputtery_hue,11,6,5,7,2,907,x,208,dynamo_becchu,8,8,0,6,3,991,x,326,sharp_neo,9,6,3,11,0,884,x,341
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,dualsweeper_custom,8,6,2,11,0,829,x,169,l3reelgun_d,13,9,4,7,0,612,x,139,hydra_custom,8,8,0,7,0,625,s+,99,heroroller_replica,6,6,0,8,0,622,s+,257,octoshooter_replica,16,15,1,8,1,1009,s+,131,sputtery,13,11,2,8,2,722,x,376,jetsweeper_custom,10,6,4,8,3,797,s+,136,hydra_custom,4,1,3,5,2,387,,80
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,4,2,2,1,1,612,,317,52gal_deco,16,15,1,0,4,1149,,177,splatroller,4,3,1,4,2,725,,17,variableroller,3,2,1,3,1,549,,131,maneuver,5,4,1,5,3,823,,4,sshooter,1,1,0,5,2,667,,3,squiclean_g,2,1,1,7,1,493,,94,promodeler_rg,3,2,1,5,0,467,,41
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,10,0,7,3,1000,b,29,bamboo14mk1,3,1,2,10,0,215,b-,26,wakaba,12,7,5,9,2,694,b-,32,dynamo,10,8,2,11,1,620,b,53,splatroller,1,1,0,0,1,0,b+,49,sharp_neo,14,13,1,10,1,798,b-,36,squiclean_b,19,18,1,6,5,1259,b,35,maneuver_becchu,6,5,1,10,0,427,b-,36
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,333,bravo,FALSE,prime_becchu,10,7,3,8,4,1260,x,134,bold_7,12,9,3,6,6,1724,x,252,splatroller_collabo,5,3,2,12,3,772,x,273,52gal_becchu,20,17,3,7,3,1441,x,113,wakaba,16,5,11,5,8,1541,x,255,hydra_custom,14,10,4,6,3,1122,x,146,nova,16,12,4,12,6,1076,x,133,52gal_becchu,9,6,3,13,0,1059,x,297
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,3,2,1,2,2,800,,259,sputtery_hue,7,7,0,2,3,1053,,133,campingshelter_camo,1,1,0,4,1,808,,109,splatscope,5,5,0,1,2,538,,141,momiji,6,5,1,3,4,1222,,136,wakaba,4,0,4,4,2,825,,117,rapid,5,3,2,4,1,609,,114,nzap85,1,1,0,4,1,546,,45
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,320,bravo,FALSE,sshooter_becchu,12,10,2,9,2,818,x,286,52gal_becchu,7,6,1,7,1,830,a+,178,sshooter_collabo,8,5,3,9,1,976,x,244,bottlegeyser_foil,7,6,1,9,0,523,x,206,sharp_neo,11,7,4,9,3,1114,x,284,heromaneuver_replica,11,6,5,8,3,906,x,359,dualsweeper_custom,13,11,2,3,2,657,x,234,splatroller,10,10,0,7,3,827,s+,221
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,304,bravo,FALSE,heroroller_replica,14,13,1,8,2,1337,x,176,spygadget_becchu,8,3,5,5,6,1325,x,320,rapid_elite,8,6,2,7,5,1111,x,259,nzap85,10,5,5,8,5,1258,x,178,furo,4,3,1,9,2,1125,x,433,hokusai,13,11,2,8,4,1120,x,225,splatroller,13,12,1,6,4,1102,x,196,jetsweeper,4,2,2,4,7,1670,x,314
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,254,bravo,TRUE,wakaba,4,4,0,7,2,948,x,284,pablo_hue,8,4,4,7,1,647,s,113,nzap89,6,4,2,6,5,1067,b+,97,pablo,6,5,1,5,3,857,s+,252,sputtery_clear,11,10,1,4,3,989,x,285,sputtery_clear,8,7,1,3,1,951,s+,139,sputtery_clear,7,7,0,4,3,987,x,374,sputtery_clear,2,1,1,6,1,789,b+,65
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,235,alpha,TRUE,nzap89,13,11,2,3,3,799,a,142,jetsweeper,10,6,4,5,2,945,a,156,sputtery_clear,5,4,1,7,1,910,a-,181,splatcharger_collabo,2,2,0,2,3,1346,a,38,jetsweeper,4,3,1,5,3,1003,a-,84,sputtery_clear,7,4,3,8,1,744,a,161,nzap89,9,8,1,3,4,1045,a,48,dualsweeper,3,2,1,7,4,1019,a,324
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,283,alpha,TRUE,furo,10,6,4,3,2,1082,x,183,nova,12,12,0,6,2,806,x,133,heroroller_replica,10,9,1,3,3,857,s+,156,barrelspinner_remix,6,3,3,5,1,452,a,45,jetsweeper,8,5,3,8,3,743,x,498,liter4k_scope,8,6,2,4,3,887,x,123,bucketslosher,4,4,0,8,3,893,b+,60,longblaster_necro,2,2,0,10,1,683,s+,63
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,303,alpha,FALSE,nautilus79,15,8,7,6,2,1206,s+,139,hissen_hue,18,15,3,13,0,737,s+,52,wakaba,9,3,6,7,3,1165,s+,112,sshooter_becchu,17,14,3,6,4,1281,s+,51,sputtery_clear,7,4,3,9,4,1086,s+,122,prime_becchu,17,15,2,9,5,1282,s+,81,hissen,12,5,7,10,3,900,s+,58,furo_deco,9,8,1,12,2,977,s+,49
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,123,bravo,TRUE,momiji,4,2,2,3,2,552,x,396,bottlegeyser_foil,2,2,0,3,1,363,x,103,spygadget,5,5,0,4,3,694,x,198,nzap85,3,1,2,4,1,457,x,259,nzap85,7,1,6,1,3,707,x,297,sshooter_collabo,7,7,0,3,1,606,x,548,kugelschreiber_hue,3,2,1,3,1,420,x,374,bold_7,8,4,4,3,1,490,x,157
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,303,alpha,FALSE,liter4k,11,10,1,3,3,865,x,253,nautilus47,16,12,4,5,3,669,x,168,variableroller_foil,8,6,2,8,3,1024,s,83,prime_becchu,6,5,1,8,1,713,s+,188,pablo,10,8,2,9,2,898,s+,99,hydra_custom,8,4,4,8,2,618,a+,88,bold,8,7,1,9,1,940,s+,181,dynamo_becchu,5,5,0,7,2,731,b-,55
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,304,bravo,FALSE,furo,10,8,2,14,0,844,s+,75,nzap85,15,14,1,8,3,1368,s+,79,splatscope,5,2,3,5,2,713,s+,176,nzap85,13,9,4,12,3,1091,s+,476,hydra_custom,14,11,3,9,1,870,s+,564,prime_becchu,14,10,4,13,0,781,s+,173,nzap89,13,9,4,5,6,1474,s+,161,nzap85,10,9,1,7,4,1182,s+,226
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,96gal,6,3,3,4,3,833,x,310,prime_becchu,26,24,2,3,4,1128,x,364,explosher_custom,5,3,2,5,2,719,x,478,nzap89,1,1,0,5,4,974,s+,148,bold_7,7,5,2,9,5,1364,s,95,variableroller,7,6,1,10,2,768,a-,74,dynamo,4,4,0,7,5,1030,x,135,pablo,2,2,0,5,1,419,s+,148
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_custom,5,5,0,3,2,819,,317,maneuver,6,6,0,3,3,1121,,4,promodeler_rg,1,1,0,3,3,849,,41,liter4k_scope,0,0,0,0,2,557,,53,nzap83,6,5,1,0,4,1312,,73,promodeler_pg,3,1,2,4,3,887,,48,furo_deco,1,1,0,4,1,759,,85,nzap89,3,2,1,4,2,693,,19
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,298,alpha,TRUE,dualsweeper_custom,13,8,5,8,2,1069,x,169,l3reelgun_d,13,9,4,6,1,697,x,139,hydra_custom,11,8,3,6,2,598,s+,99,heroroller_replica,10,8,2,8,0,627,s+,257,hokusai_hue,14,11,3,6,4,917,a+,120,hydra_custom,10,7,3,8,1,507,x,171,hissen,8,5,3,10,2,805,a,43,pablo,6,5,1,9,3,804,s+,97
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,304,bravo,FALSE,nzap85,13,12,1,9,2,822,b,29,quadhopper_black,6,5,1,8,4,1087,b+,39,squiclean_b,8,8,0,10,2,738,b,35,jetsweeper,18,13,5,10,4,906,b,27,sputtery_clear,12,5,7,12,0,777,b+,52,96gal,12,11,1,8,1,696,b,22,squiclean_g,6,4,2,12,1,552,b+,41,nzap89,18,17,1,6,5,1513,b+,92
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,9,7,2,6,7,1504,x,396,nzap89,8,6,2,9,6,1320,x,481,bottlegeyser_foil,6,6,0,8,1,986,x,103,hydra_custom,4,1,3,9,1,721,x,251,barrelspinner_remix,7,5,2,5,4,966,x,241,wakaba,11,9,2,5,3,1285,x,152,bold_neo,19,17,2,6,5,1298,x,339,liter4k,2,1,1,4,4,930,x,113
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,23,alpha,TRUE,nzap89,1,1,0,1,0,73,a,142,sputtery_clear,0,0,0,0,0,49,a+,50,nova,2,1,1,1,0,81,a+,61,bold_7,0,0,0,1,0,71,a,63,prime_becchu,0,0,0,1,0,61,a,109,clashblaster_neo,2,2,0,1,0,105,a,51,sputtery,0,0,0,0,0,159,a+,247,splatroller,1,1,0,0,0,115,a,202
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner,5,2,3,3,2,666,,259,nzap89,1,1,0,4,3,853,,79,wakaba,4,3,1,2,2,756,,65,bold_neo,3,3,0,5,2,700,,91,h3reelgun_d,7,5,2,2,2,941,,59,herospinner_replica,1,1,0,2,2,656,,251,splatscope,5,5,0,0,2,633,,99,splatscope_becchu,3,3,0,5,1,411,,171
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,17,16,1,7,3,1136,x,176,bold,6,5,1,8,0,1305,x,92,barrelspinner_remix,6,4,2,7,1,913,x,266,nzap85,11,7,4,6,5,1397,x,103,hissen,12,8,4,9,3,957,x,396,hydra_custom,10,7,3,8,2,947,x,183,sshooter_collabo,10,10,0,9,4,1233,x,224,longblaster,5,3,2,6,4,1333,x,442
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,7,7,0,7,3,950,x,205,prime_becchu,9,9,0,9,1,886,x,258,promodeler_mg,3,2,1,7,5,1761,x,358,quadhopper_black,6,5,1,6,4,1146,x,77,liter4k,7,5,2,5,3,1152,x,291,sputtery_clear,12,9,3,7,6,1373,x,449,quadhopper_white,11,10,1,9,4,1249,x,344,sshooter_becchu,8,5,3,2,6,1224,x,266
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,302,bravo,FALSE,sshooter_becchu,7,6,1,10,0,642,x,286,explosher_custom,6,5,1,6,1,1246,b,22,prime_becchu,11,8,3,6,2,927,s+,99,clashblaster_neo,12,9,3,9,2,794,x,244,liter4k_scope,6,3,3,3,4,1125,x,248,longblaster_necro,14,7,7,8,1,870,x,172,parashelter_sorella,14,10,4,8,1,932,a,204,hissen,15,11,4,9,2,784,a+,76
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,164,alpha,TRUE,prime_becchu,9,6,3,4,1,674,x,134,sputtery_hue,10,9,1,3,1,705,x,130,barrelspinner_remix,11,7,4,3,2,708,x,99,splatroller,4,3,1,6,0,325,x,113,splatroller,4,4,0,7,0,548,x,157,splatscope_becchu,3,2,1,5,2,586,x,277,52gal_becchu,7,7,0,7,1,578,x,297,dualsweeper_custom,5,3,2,6,1,575,x,190
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,5,4,1,2,2,949,,284,momiji,1,0,1,2,3,1004,,114,parashelter_sorella,5,3,2,2,2,648,,212,squiclean_g,2,2,0,4,1,611,,55,promodeler_mg,2,0,2,2,4,1144,,47,prime_becchu,7,7,0,2,3,975,,100,heroshelter_replica,3,2,1,3,2,699,,198,bold_7,1,1,0,3,2,632,,73
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,7,7,0,10,1,815,x,455,furo_deco,11,8,3,5,3,1909,x,310,splatcharger,5,5,0,7,2,737,x,124,nova,12,9,3,9,4,842,x,341,herobrush_replica,13,13,0,8,3,1149,x,504,hissen_hue,8,6,2,8,3,1358,x,221,squiclean_a,4,1,3,8,3,801,x,256,sshooter_collabo,12,10,2,5,3,1116,x,165
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,304,alpha,FALSE,furo,7,3,4,7,2,1146,x,183,sputtery_clear,17,15,2,9,2,1035,x,320,nova,9,7,2,6,2,993,a,154,heroroller_replica,8,7,1,6,1,732,s+,156,prime_becchu,14,12,2,7,2,1000,s+,265,longblaster,13,11,2,9,1,726,x,193,kugelschreiber_hue,5,2,3,7,3,1002,s+,206,quadhopper_black,5,3,2,9,0,1002,a+,89
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,224,alpha,TRUE,nzap89,11,5,6,3,4,862,a,142,hissen_hue,7,5,2,6,3,826,a,57,liter4k,7,6,1,4,3,886,a,92,nzap85,13,9,4,6,2,1039,a-,114,dualsweeper_custom,6,4,2,7,0,813,a,71,sshooter_becchu,4,4,0,5,5,1204,a-,41,splatspinner,3,3,0,6,2,828,a-,57,nzap85,8,7,1,7,1,695,a,219
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,105,bravo,TRUE,nautilus79,0,0,0,5,1,243,s+,139,prime_becchu,7,5,2,4,2,641,s+,81,hissen,6,4,2,4,1,419,s+,58,sputtery_clear,4,4,0,4,0,357,s+,57,prime_becchu,5,5,0,2,1,528,s+,74,splatscope,6,4,2,3,1,286,s+,55,sshooter_becchu,2,2,0,5,1,330,s+,51,hokusai_becchu,9,6,3,3,2,688,s+,70
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,223,alpha,TRUE,furo,5,3,2,5,3,1169,s+,75,jetsweeper,5,3,2,6,2,676,s+,122,liter4k_custom,2,2,0,5,3,606,s+,84,nzap85,13,9,4,5,2,921,s+,183,herospinner_replica,7,3,4,2,2,731,s+,178,nzap85,7,6,1,6,2,825,s+,165,sshooter_collabo,10,9,1,4,2,1071,s+,116,splatcharger,3,3,0,5,1,588,s+,39
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,315,bravo,FALSE,prime_becchu,13,10,3,9,2,1086,x,134,splatroller,5,4,1,10,1,1035,x,157,splatscope_becchu,10,9,1,10,4,1136,x,277,nzap89,9,4,5,7,8,1533,x,203,barrelspinner_remix,10,5,5,7,3,1222,x,99,prime_becchu,8,7,1,3,6,1447,x,180,splatroller,4,4,0,11,1,656,x,113,sshooter_collabo,22,20,2,6,4,1336,x,408
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,323,bravo,FALSE,nautilus79,11,8,3,4,6,1082,s+,139,prime_becchu,14,11,3,8,4,1242,s+,97,hokusai_hue,11,9,2,8,6,1260,s+,94,sputtery_hue,8,4,4,15,1,775,s+,224,sshooter,9,7,2,6,3,1036,s+,56,hokusai_becchu,13,9,4,7,3,1237,s+,67,dualsweeper_custom,13,11,2,9,1,981,s+,148,sputtery_clear,10,8,2,10,3,1160,s+,82
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,dualsweeper_custom,10,9,1,7,2,1310,x,169,hydra_custom,10,6,4,4,3,956,s+,99,l3reelgun_d,7,5,2,7,1,990,x,140,heroroller_replica,5,4,1,10,0,642,s+,257,prime_collabo,11,11,0,8,2,845,x,212,hissen,9,7,2,5,4,1097,s+,250,52gal_becchu,7,5,2,5,6,1261,x,274,splatroller,7,5,2,6,3,1051,a,212
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,5,5,0,2,2,814,,259,momiji,2,2,0,0,3,992,,148,sharp_neo,1,1,0,3,2,776,,60,variableroller_foil,1,0,1,0,4,711,,263,kugelschreiber_hue,3,2,1,4,3,1018,,172,octoshooter_replica,2,2,0,2,1,854,,88,screwslosher_neo,1,1,0,1,3,824,,144,parashelter_sorella,0,0,0,1,0,0,,212
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,75,alpha,TRUE,momiji,5,4,1,1,2,447,x,396,barrelspinner_remix,2,1,1,1,1,324,x,100,liter4k,0,0,0,2,0,240,x,91,nzap89,8,5,3,2,1,440,x,124,nzap89,3,2,1,2,1,440,x,252,jetsweeper,1,1,0,3,1,317,x,99,heroroller_replica,2,2,0,2,1,214,x,214,herocharger_replica,1,1,0,3,0,240,x,241
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,157,bravo,TRUE,variableroller_foil,5,5,0,5,0,616,x,205,hydra_custom,1,1,0,4,1,553,x,130,dualsweeper_custom,7,7,0,3,2,800,x,259,prime_becchu,4,2,2,3,1,502,x,758,splatcharger,6,6,0,4,2,642,x,131,prime_becchu,5,5,0,4,2,598,x,258,barrelspinner,4,1,3,3,1,579,x,194,momiji,4,3,1,4,3,901,x,242
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,310,alpha,FALSE,nzap89,10,8,2,6,4,993,a,142,heroroller_replica,12,12,0,10,1,612,a+,127,bold,3,2,1,6,0,825,a+,146,dualsweeper_custom,8,7,1,8,2,1218,a,151,bold,6,5,1,10,1,1159,a+,108,nzap89,12,12,0,3,9,1324,a+,34,splatcharger,9,7,2,6,2,749,a+,92,hissen,10,6,4,10,2,853,a+,200
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,heroroller_replica,9,7,2,8,2,1056,x,176,hydra_custom,7,5,2,6,2,959,x,183,bottlegeyser_foil,14,13,1,4,3,1002,x,167,clashblaster_neo,12,6,6,9,1,922,x,191,hydra_custom,8,7,1,3,4,823,x,399,sshooter_collabo,7,6,1,11,2,1011,x,259,herocharger_replica,7,6,1,6,4,879,x,285,hokusai,10,8,2,11,3,1099,x,225
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,312,bravo,FALSE,bold_7,6,5,1,10,3,927,x,455,campingshelter_camo,8,4,4,9,4,1417,x,430,jetsweeper,9,7,2,8,4,1120,x,326,sshooter_collabo,15,13,2,8,2,1315,x,329,96gal,13,5,8,9,5,1082,x,448,sharp_neo,16,14,2,11,1,1091,x,237,nzap89,13,10,3,4,6,1436,x,305,liter4k_scope,9,6,3,5,4,1237,x,257
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,313,alpha,FALSE,furo,12,11,1,6,4,1416,x,183,longblaster,20,14,6,6,2,993,x,193,heroroller_replica,9,8,1,8,1,751,s+,156,quadhopper_black,5,2,3,9,0,972,a+,89,sputtery_clear,15,11,4,9,3,1105,x,320,h3reelgun_d,11,7,4,9,4,1148,s+,253,rapid,11,2,9,9,2,1094,s+,312,nova,10,8,2,8,1,863,a,154
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,liter4k,11,9,2,7,3,811,x,253,sharp_neo,10,9,1,8,3,962,x,168,96gal_deco,10,9,1,8,2,943,x,128,sputtery_clear,5,3,2,7,3,1074,s,83,h3reelgun_d,12,7,5,5,4,1278,s+,118,dualsweeper_custom,11,7,4,8,3,1092,x,413,nautilus47,11,10,1,8,2,793,s+,251,prime_becchu,6,6,0,9,1,767,s+,226
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,10,8,2,3,2,656,,281,sputtery_clear,5,3,2,4,2,947,,45,screwslosher_becchu,6,5,1,0,2,727,,297,herocharger_replica,6,6,0,2,0,517,,63,squiclean_a,4,3,1,4,2,785,,49,furo_deco,1,1,0,6,2,649,,50,splatroller_becchu,1,1,0,7,1,545,,34,heroroller_replica,4,4,0,6,1,528,,92
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,15,9,6,14,1,1070,s+,75,96gal_deco,8,5,3,7,2,1066,s+,247,bold,13,10,3,13,2,932,s+,132,nautilus79,7,5,2,5,3,944,s+,100,rapid_becchu,19,9,10,7,4,1054,s+,116,hissen_hue,8,7,1,9,5,1293,s+,334,carbon_deco,18,16,2,5,3,1045,s+,177,jetsweeper_custom,13,6,7,9,2,927,s+,32
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,13,7,6,8,5,1398,x,396,nzap89,10,10,0,10,4,1135,x,124,bucketslosher_deco,5,4,1,10,1,927,x,267,sputtery_clear,10,10,0,12,2,1054,x,227,dualsweeper_custom,15,8,7,6,3,1362,x,296,nzap89,14,10,4,7,5,1262,x,203,hokusai_hue,16,9,7,10,2,783,x,256,hissen,16,13,3,8,2,938,x,280
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,14,12,2,9,3,957,x,205,dynamo_becchu,9,7,2,9,1,839,x,113,dualsweeper_custom,12,8,4,9,3,1171,x,259,hissen_hue,10,8,2,11,1,984,x,259,l3reelgun_d,13,10,3,9,3,1088,x,79,dualsweeper_custom,11,10,1,8,1,1164,x,104,barrelspinner,6,4,2,11,1,942,x,194,carbon_deco,16,13,3,7,3,846,x,53
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,10,9,1,8,2,1085,x,134,nzap85,8,4,4,7,6,1436,x,131,heroroller_replica,9,8,1,11,1,745,x,77,splatscope,8,7,1,4,4,1024,x,336,barrelspinner_remix,8,4,4,8,1,817,x,99,nzap89,9,8,1,4,8,1560,x,203,prime_collabo,8,6,2,10,2,897,x,137,bottlegeyser_foil,15,12,3,6,4,1117,x,55
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,305,alpha,FALSE,nautilus79,8,5,3,8,1,881,s+,139,splatcharger_becchu,7,7,0,6,3,965,s+,215,sshooter_becchu,12,12,0,7,4,1144,s+,41,heromaneuver_replica,4,3,1,11,1,912,s+,67,variableroller_foil,13,9,4,7,5,1029,s+,461,barrelspinner_remix,12,8,4,7,4,984,s+,77,octoshooter_replica,10,5,5,4,5,1021,s+,301,dualsweeper,13,10,3,9,2,919,s+,87
2020-12-26T16:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,286,bravo,TRUE,dualsweeper_custom,11,10,1,8,3,1138,x,169,l3reelgun_d,14,7,7,10,2,841,x,140,hydra_custom,11,9,2,7,2,729,s+,99,heroroller_replica,5,4,1,9,2,641,s+,257,prime_becchu,14,12,2,8,1,676,x,154,carbon_deco,13,13,0,7,1,648,x,206,sputtery_clear,7,6,1,6,3,1096,s+,158,dynamo_tesla,6,3,3,9,3,1167,x,77
2020-12-26T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,3,2,1,10,0,357,,281,nzap89,2,2,0,4,2,763,,34,furo_deco,4,2,2,4,2,744,,50,sputtery_clear,4,4,0,7,1,600,,45,prime_collabo,13,11,2,2,3,820,,92,sputtery_clear,7,5,2,3,3,694,,58,screwslosher_becchu,10,5,5,2,2,634,,297,herocharger_replica,7,4,3,3,0,393,,63
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,50,bravo,TRUE,heroroller_replica,3,2,1,2,0,169,x,176,hissen,2,1,1,3,0,141,x,104,momiji,0,0,0,3,0,190,x,179,sshooter_collabo,0,0,0,3,0,130,x,431,wakaba,6,4,2,0,1,398,x,314,clashblaster_neo,2,1,1,1,0,194,x,396,furo_deco,3,2,1,1,0,225,x,318,octoshooter_replica,5,4,1,1,0,183,x,341
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,180,alpha,TRUE,nzap89,10,10,0,1,4,904,a,142,bold,6,6,0,6,2,716,a+,72,heroblaster_replica,5,3,2,6,0,471,a-,94,h3reelgun_d,6,4,2,1,2,651,a+,72,prime_becchu,8,8,0,5,2,599,a,290,momiji,4,2,2,6,4,1029,a+,103,dualsweeper_custom,3,1,2,6,1,645,a,151,52gal,4,3,1,6,1,523,a+,163
