# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,252,alpha,TRUE,nzap85,8,4,4,3,4,916,a+,159,wakaba,14,8,6,5,6,1213,a+,422,dynamo_becchu,8,7,1,5,4,1055,a+,180,hokusai_becchu,12,10,2,5,5,960,a,57,furo_deco,2,2,0,6,4,1229,a,228,nzap89,5,3,2,7,4,1122,a+,221,pablo_permanent,9,7,2,8,3,1080,a+,414,maneuver_becchu,6,6,0,8,1,727,a+,376
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,110,bravo,TRUE,hissen,2,1,1,3,1,318,s,43,jetsweeper,3,1,2,2,3,698,s,38,nzap89,2,1,1,0,4,684,s,117,momiji,1,1,0,4,2,412,s,100,wakaba,2,1,1,2,4,779,s,277,hissen,6,3,3,1,2,611,s,58,prime_becchu,2,2,0,0,2,405,s,407,rapid_elite,3,2,1,1,1,383,s,301
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,192,alpha,TRUE,explosher,3,0,3,5,3,749,x,735,sputtery,5,5,0,3,2,704,x,239,bottlegeyser_foil,12,10,2,3,2,650,x,316,splatscope_collabo,5,5,0,4,1,627,x,381,dualsweeper_custom,5,5,0,6,2,725,x,605,liter4k,7,4,3,5,3,694,x,378,variableroller_foil,5,3,2,5,3,681,x,324,barrelspinner_remix,5,2,3,5,4,510,x,392
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,263,alpha,TRUE,hissen,12,11,1,4,3,815,s,43,wakaba,5,1,4,2,7,1520,s,95,bold_7,7,5,2,3,7,1245,s,59,barrelspinner_remix,9,6,3,4,3,721,s,213,jetsweeper,5,5,0,4,7,1358,s,38,wakaba,4,3,1,6,7,1342,s,277,hissen,5,2,3,8,3,908,s,58,rapid_elite,5,3,2,5,4,822,s,301
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,bravo,FALSE,h3reelgun_d,6,3,3,7,7,1732,s+,651,dualsweeper_custom,8,4,4,6,5,1473,s+,78,splatroller,14,11,3,9,5,1139,s+,212,hissen,13,6,7,11,4,986,s+,209,furo,11,4,7,5,6,1722,s+,210,dualsweeper_custom,15,13,2,6,4,1406,s+,350,sharp_neo,15,9,6,5,4,1213,s+,122,kelvin525,9,7,2,8,2,859,s+,203
2020-11-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,h3reelgun_d,11,10,1,9,4,1395,x,558,nzap89,14,13,1,7,6,1409,x,347,explosher_custom,6,3,3,4,3,1115,s+,170,kelvin525_deco,12,11,1,10,3,881,x,276,sharp,17,14,3,6,9,1733,x,187,96gal_deco,13,11,2,7,4,1153,s+,264,sputtery_clear,5,4,1,13,1,959,s+,135,sshooter_becchu,4,1,3,11,2,888,a+,124
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,226,alpha,TRUE,nzap85,8,5,3,2,4,1094,s,117,promodeler_pg,4,3,1,1,5,1308,s,91,liter4k,6,6,0,4,2,864,s,363,kelvin525_deco,8,7,1,3,2,633,s,154,momiji,1,1,0,5,4,977,s,405,variableroller_foil,2,2,0,7,4,901,s,114,longblaster_custom,6,5,1,4,4,837,s,130,bamboo14mk3,2,2,0,5,4,744,s,442
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,explosher,7,6,1,3,7,1700,x,735,nzap85,12,9,3,9,3,1286,x,222,splatcharger_collabo,5,4,1,5,3,981,x,167,clashblaster_neo,9,6,3,8,3,903,x,307,pablo,5,3,2,7,4,1221,x,260,jetsweeper_custom,10,7,3,7,2,1025,x,163,longblaster_necro,9,9,0,8,4,958,x,239,,,,,,,,,
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,266,bravo,TRUE,nzap85,12,7,5,9,2,905,s,106,sputtery_clear,8,6,2,6,4,1090,s,96,explosher_custom,3,1,2,6,3,918,s,169,splatroller,6,5,1,8,1,457,s,82,nzap83,14,6,8,4,7,1373,s,42,bold,10,6,4,6,3,867,s,163,sputtery_clear,10,8,2,7,3,791,s,51,hydra_custom,12,8,4,3,3,736,s,132
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,85,bravo,TRUE,nova_neo,2,2,0,1,1,358,x,452,sshooter_becchu,1,1,0,3,1,478,x,457,dynamo_tesla,1,0,1,2,2,405,x,249,dualsweeper_custom,1,0,1,3,0,249,x,459,sharp,3,0,3,1,2,525,x,508,squiclean_b,0,0,0,1,1,383,x,545,bucketslosher_soda,3,2,1,1,1,382,x,439,longblaster_necro,7,7,0,0,1,288,x,857
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,8,5,3,2,6,1165,a+,159,bottlegeyser_foil,8,8,0,4,1,1072,a-,38,ochiba,3,3,0,7,3,1024,a,48,hissen,6,4,2,11,3,818,a+,174,dualsweeper_custom,10,6,4,6,4,1365,a,165,momiji,7,5,2,5,5,1201,a,211,wakaba,7,3,4,3,4,1011,a+,75,hydra_custom,12,10,2,7,2,751,a,212
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nova_neo,16,12,4,7,2,1061,x,452,h3reelgun_d,16,9,7,8,5,1596,x,385,hissen,12,4,8,9,5,1197,x,390,liter4k,7,6,1,6,4,1120,x,500,ochiba,12,9,3,9,4,1573,x,476,explosher_custom,9,6,3,5,4,1220,x,165,nzap85,10,6,4,7,3,1030,x,79,longblaster_necro,12,9,3,10,3,889,x,857
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,335,bravo,FALSE,hissen,13,10,3,7,4,1090,s,43,wakaba,12,8,4,5,9,1825,s,277,longblaster_necro,9,4,5,2,7,1217,s,201,splatroller,12,9,3,6,4,1022,s,96,wakaba,4,2,2,7,5,1466,s,95,heroroller_replica,8,8,0,5,4,1162,s,231,hydra_custom,10,3,7,7,4,1073,s,229,hissen,8,7,1,12,2,996,s,58
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,177,alpha,TRUE,nzap85,3,2,1,3,3,773,s,117,wakaba,6,4,2,2,4,959,s,86,liter4k,3,2,1,3,2,616,s,363,longblaster_custom,6,5,1,2,3,613,s,130,promodeler_pg,3,2,1,5,2,862,s,91,variableroller_foil,4,3,1,2,4,858,s,114,rapid_elite,4,2,2,3,2,471,s,301,soytuber,3,3,0,3,2,317,s,131
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,254,bravo,TRUE,h3reelgun_d,5,4,1,8,4,1301,s+,651,sputtery_clear,5,4,1,7,4,1003,s+,78,splatroller,5,5,0,6,2,700,s+,326,prime_becchu,4,3,1,8,1,0,s+,158,bold_neo,5,4,1,4,7,1257,s+,330,sshooter_becchu,13,10,3,6,4,1060,s+,257,nzap89,12,9,3,3,4,977,s+,156,hydra_custom,10,6,4,3,3,753,s+,157
2020-11-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,301,alpha,FALSE,h3reelgun_d,17,14,3,5,5,1487,x,558,jetsweeper_custom,10,6,4,5,7,1321,x,276,jetsweeper_custom,4,4,0,4,4,937,x,164,kelvin525_deco,8,6,2,10,2,618,s+,213,sshooter_becchu,7,4,3,6,6,1430,x,259,rapid_becchu,12,8,4,7,3,1010,x,173,bamboo14mk1,4,3,1,7,2,898,a-,215,nova,10,9,1,10,1,880,x,235
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,273,alpha,TRUE,nzap85,7,7,0,8,2,918,s,106,furo_deco,3,2,1,3,4,1514,s,53,hydra_custom,8,7,1,5,3,857,s,132,nova_becchu,5,4,1,6,2,637,s,45,furo,10,8,2,3,5,1448,s,200,furo_deco,4,2,2,8,2,899,s,52,hydra_custom,12,9,3,6,3,722,s,128,momiji,3,3,0,3,2,0,s,383
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,9,8,1,4,6,1235,a+,159,wakaba,10,4,6,4,9,1576,a,161,carbon_deco,4,3,1,4,6,999,a-,20,hydra_custom,8,7,1,6,5,838,a-,170,momiji,5,5,0,4,6,1357,a-,396,sshooter_becchu,6,6,0,7,5,1244,a,75,h3reelgun_d,7,4,3,4,4,1179,a+,129,hissen,5,3,2,7,3,785,a-,62
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,78,alpha,TRUE,explosher,3,2,1,0,1,430,x,735,liter4k_scope,4,4,0,0,1,290,x,439,quadhopper_black,2,2,0,1,0,277,x,159,hokusai_becchu,5,4,1,2,0,256,x,209,dynamo_becchu,0,0,0,3,1,405,x,391,splatcharger_collabo,2,2,0,3,1,309,x,258,sshooter,1,1,0,4,0,184,x,258,bucketslosher_soda,0,0,0,2,0,0,x,121
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,9,3,6,5,1392,s,117,wakaba,8,3,5,6,5,1492,s,86,liter4k,2,2,0,5,3,1174,s,363,52gal_becchu,13,12,1,8,2,1005,s,31,wakaba,6,2,4,6,6,1548,s,118,variableroller_foil,4,4,0,7,6,1505,s,114,wakaba,12,12,0,10,4,1249,s,100,hydra_custom,8,7,1,3,4,754,s,160
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,255,bravo,TRUE,nova_neo,9,6,3,7,3,820,x,452,liter4k,5,5,0,3,5,1070,x,374,hissen,10,6,4,7,4,956,x,334,longblaster_necro,4,4,0,9,1,661,x,606,nzap85,9,7,2,7,3,1139,x,301,liter4k,4,3,1,4,2,873,x,535,nova,7,6,1,4,2,851,x,473,dynamo_tesla,12,10,2,6,3,808,x,249
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,explosher,5,2,3,4,4,1217,x,735,nzap85,5,4,1,3,4,1270,x,258,splatspinner,4,4,0,5,5,1214,x,212,liter4k,4,4,0,4,6,1136,x,124,screwslosher_becchu,9,7,2,2,6,1292,x,261,h3reelgun_d,8,4,4,6,5,1289,x,226,liter4k_scope,7,5,2,4,5,1159,x,229,hydra_custom,5,0,5,2,5,939,x,344
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,h3reelgun_d,6,3,3,2,6,1545,s+,651,squiclean_a,8,5,3,3,4,1133,s+,43,sputtery_clear,6,6,0,8,3,997,s+,90,splatroller_collabo,13,13,0,7,3,963,s+,183,jetsweeper,7,0,7,5,10,1625,s+,104,ochiba,8,7,1,6,5,1355,s+,59,bucketslosher_soda,7,7,0,9,3,1007,s+,39,splatroller_collabo,6,5,1,7,3,708,s+,247
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,103,bravo,TRUE,hissen,2,1,1,4,2,334,s,43,prime_becchu,2,2,0,2,2,509,s,196,52gal,1,1,0,3,2,441,s,82,nzap85,2,1,1,3,1,389,s,476,wakaba,3,2,1,2,1,527,s,195,variableroller_foil,1,1,0,1,2,473,s,54,nzap85,5,5,0,2,1,427,s,295,nautilus79,4,3,1,0,1,347,s,72
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,11,1,10,2,1087,s,106,screwslosher_becchu,10,10,0,8,1,1220,s,37,clashblaster_neo,10,10,0,5,4,1185,s,196,hydra_custom,8,4,4,7,2,849,s,132,wakaba,11,8,3,8,5,1347,s,98,hissen_hue,14,12,2,10,4,1051,s,215,liter4k,13,10,3,7,5,1018,s,446,explosher_custom,5,0,5,10,2,1000,s,184
2020-11-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,308,bravo,FALSE,bold_neo,10,10,0,10,5,1284,x,558,jetsweeper_custom,12,9,3,10,3,1159,x,276,rapid_becchu,13,7,6,8,3,861,x,173,spygadget_becchu,4,3,1,9,3,841,a-,215,longblaster_necro,14,9,5,7,4,1124,x,336,herospinner_replica,10,6,4,5,4,1069,x,244,carbon_deco,12,8,4,8,3,1044,b,30,carbon_deco,13,13,0,9,2,1003,c-,126
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,hissen,15,13,2,7,3,1059,s,43,bold,10,10,0,9,3,1325,s,50,prime_collabo,6,5,1,4,3,1237,s,48,dynamo_becchu,8,7,1,4,6,1191,s,127,nzap85,11,8,3,9,4,1315,s,184,hissen_hue,7,6,1,9,4,1218,s,161,barrelspinner_remix,7,5,2,9,4,1100,s,50,sputtery_clear,6,5,1,8,3,1012,s,64
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,148,alpha,TRUE,nzap85,9,5,4,0,3,650,a+,159,h3reelgun_d,4,1,3,1,2,688,a+,129,clashblaster_neo,9,8,1,2,1,481,a-,130,nautilus79,2,2,0,4,1,330,a+,174,nzap85,4,3,1,5,2,603,a+,65,jetsweeper,0,0,0,4,2,579,a+,124,parashelter,3,3,0,3,2,557,a,130,wakaba,1,1,0,4,2,529,a+,75
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,133,alpha,TRUE,nzap85,3,2,1,2,3,756,s,117,wakaba,3,3,0,2,3,646,s,100,spygadget,3,2,1,2,2,586,s,185,dynamo_tesla,6,4,2,6,0,440,s,145,nzap85,8,7,1,3,2,820,s,192,nzap85,5,2,3,2,3,674,s,389,liter4k,5,2,3,2,3,585,s,363,hokusai_hue,1,1,0,4,1,231,s,151
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,283,alpha,TRUE,nova_neo,16,13,3,7,3,966,x,452,wakaba,13,4,9,2,7,1598,x,380,nzap85,12,7,5,7,4,1317,x,76,96gal,13,6,7,3,6,1291,x,107,sharp_neo,7,7,0,5,5,1536,x,454,sputtery_clear,3,2,1,7,6,1177,x,89,longblaster_necro,6,6,0,9,4,1064,x,857,52gal_becchu,4,4,0,9,4,950,x,409
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,239,alpha,TRUE,h3reelgun_d,9,4,5,4,3,1002,s+,652,pablo,6,5,1,4,4,1154,s+,198,jetsweeper,6,4,2,2,6,1044,s+,104,campingshelter_camo,5,2,3,2,3,836,s+,325,nzap85,4,3,1,4,4,1130,s+,153,dynamo_becchu,3,3,0,3,6,1043,s+,158,nautilus79,6,5,1,4,4,883,s+,219,sharp,3,1,2,4,4,819,s+,103
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,explosher,2,1,1,8,4,1171,x,735,jetsweeper_custom,12,11,1,5,5,1128,x,270,longblaster_necro,8,6,2,7,3,720,x,352,heroroller_replica,11,9,2,8,3,706,x,102,variableroller_foil,8,7,1,8,5,1048,x,324,screwslosher_becchu,5,5,0,8,2,960,x,615,longblaster_necro,12,11,1,6,4,921,x,315,bamboo14mk1,7,5,2,5,4,889,x,241
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,10,8,2,9,4,1190,s,118,spygadget,7,4,3,7,5,1485,s,185,dynamo_tesla,10,7,3,8,6,1480,s,145,l3reelgun_d,10,5,5,5,5,1213,s,181,furo,6,5,1,7,8,1661,s,537,wakaba,14,8,6,3,8,1593,s,195,variableroller_foil,7,7,0,5,7,1395,s,54,nzap85,13,9,4,10,3,1000,s,192
2020-11-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,137,bravo,TRUE,bold_neo,2,2,0,4,2,590,x,558,jetsweeper_custom,1,1,0,4,3,523,x,276,clashblaster_neo,7,5,2,6,1,513,x,243,bamboo14mk1,3,2,1,6,1,323,s+,172,variableroller_foil,2,2,0,2,3,651,x,293,dualsweeper_custom,11,7,4,2,2,635,x,317,herocharger_replica,8,6,2,1,1,494,x,315,splatroller,7,5,2,5,1,384,x,267
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,243,alpha,TRUE,nzap85,6,6,0,7,2,760,s,106,momiji,11,9,2,2,5,1252,s,166,sputtery_clear,5,3,2,6,0,578,s,67,heroshooter_replica,9,7,2,5,2,731,s,109,splatroller,4,3,1,4,3,511,s,46,sshooter_becchu,3,3,0,7,3,634,s,198,ochiba,4,3,1,7,5,1142,s,144,sputtery_clear,12,11,1,7,3,866,s,160
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,314,alpha,FALSE,hissen,14,11,3,5,4,1058,s,43,liter4k,8,7,1,4,4,1134,s,55,squiclean_a,9,5,4,4,3,661,s,131,wakaba,14,8,6,3,5,1556,s,178,hissen_hue,4,4,0,10,4,1127,s,195,prime_becchu,6,5,1,9,4,988,s,161,dynamo_becchu,6,6,0,9,6,1326,s,229,splatcharger_collabo,2,1,1,3,4,984,s,123
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,91,bravo,TRUE,nova_neo,1,1,0,3,1,329,x,452,nautilus79,2,2,0,3,1,207,x,251,52gal_becchu,3,3,0,2,1,383,x,409,furo_deco,0,0,0,5,0,324,x,646,sharp_neo,6,5,1,2,1,542,x,454,liter4k,1,1,0,1,0,196,x,637,furo_deco,4,4,0,1,2,607,x,669,maneuver_becchu,3,3,0,2,0,157,x,217
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,171,alpha,TRUE,h3reelgun_d,7,1,6,2,3,979,s+,652,hotblaster,13,12,1,2,2,598,s+,261,nzap83,3,3,0,1,3,1031,s+,235,hydra_custom,10,6,4,1,2,542,s+,154,nzap85,2,1,1,5,3,757,s+,153,explosher_custom,1,1,0,5,3,855,s+,80,sshooter_becchu,4,3,1,6,2,692,s+,122,splatscope_collabo,1,1,0,6,2,704,s+,323
2020-11-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,clashblaster_neo,22,21,1,4,6,1255,x,558,h3reelgun_d,12,1,11,7,4,1283,x,276,bamboo14mk1,7,4,3,5,5,998,s+,172,clashblaster_neo,7,5,2,4,5,971,x,243,nzap85,8,8,0,9,2,908,a-,54,hissen_hue,6,6,0,12,2,912,s,86,dualsweeper,5,2,3,5,7,1641,s+,126,splatcharger,4,4,0,5,3,876,x,145
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,172,bravo,TRUE,explosher,0,0,0,7,2,558,x,735,variableroller_foil,4,4,0,6,3,590,x,324,nzap89,6,6,0,3,5,867,x,283,bucketslosher_soda,1,0,1,5,1,466,x,432,barrelspinner,6,4,2,1,4,852,x,509,bottlegeyser_foil,12,9,3,1,1,656,x,316,rapid_becchu,8,5,3,1,2,584,x,169,bucketslosher_soda,4,3,1,7,0,452,x,329
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,173,bravo,TRUE,nzap85,6,5,1,8,2,580,s,106,ochiba,2,2,0,5,1,600,s,144,sputtery_clear,4,4,0,5,1,415,s,160,furo_deco,1,1,0,6,1,545,s,41,momiji,3,2,1,3,3,792,s,166,maneuver,7,6,1,3,3,616,s,64,kugelschreiber_hue,11,9,2,4,1,427,s,118,nova_neo,8,7,1,2,1,391,s,231
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,202,alpha,TRUE,nzap85,9,8,1,5,3,935,s,118,carbon_deco,11,9,2,2,3,807,s,48,dynamo_tesla,8,2,6,3,3,897,s,145,spygadget,4,3,1,4,3,795,s,185,splatroller_collabo,7,5,2,5,4,636,s,65,furo,5,3,2,4,4,943,s,200,prime_becchu,5,3,2,7,1,598,s,94,wakaba,6,3,3,6,4,953,s,195
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,88,bravo,TRUE,nova_neo,1,1,0,3,0,199,x,452,explosher_custom,1,0,1,2,1,294,x,463,52gal_becchu,2,2,0,3,1,324,x,409,furo_deco,1,0,1,4,0,335,x,646,bucketslosher_soda,2,1,1,2,0,231,x,201,prime_becchu,4,4,0,0,0,234,x,318,liter4k,4,4,0,0,1,280,x,637,hissen,4,3,1,1,1,324,x,549
2020-11-30T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,175,alpha,TRUE,h3reelgun_d,9,6,3,3,2,764,x,558,prime_becchu,10,10,0,4,1,568,x,249,nzap85,6,2,4,4,2,787,x,335,kelvin525_deco,1,1,0,5,0,442,x,276,nzap85,12,12,0,4,3,714,x,88,sshooter_collabo,8,3,5,5,3,655,s+,160,rapid_elite_deco,4,0,4,5,1,374,x,228,nautilus47,2,1,1,5,0,472,x,304
2020-11-30T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,315,bravo,FALSE,h3reelgun_d,11,9,2,8,3,1073,x,558,jetsweeper_custom,11,9,2,6,4,1113,x,489,kelvin525_deco,6,4,2,7,3,858,x,276,screwslosher_becchu,5,2,3,9,2,982,x,54,prime_becchu,14,13,1,3,4,1054,x,249,explosher_custom,12,6,6,6,4,1124,x,290,nzap85,11,4,7,8,3,1210,x,335,nautilus79,9,6,3,7,5,899,x,389
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,309,bravo,FALSE,h3reelgun_d,14,9,5,6,6,1772,s+,652,variableroller_foil,6,5,1,8,2,678,s+,114,hissen_hue,12,9,3,7,4,1262,s+,99,sshooter_becchu,7,4,3,9,4,991,s+,70,dualsweeper_custom,9,7,2,8,2,1099,s+,112,wakaba,15,9,6,3,7,1624,s+,75,hissen,14,9,5,11,4,1207,s+,86,hydra_custom,8,5,3,6,3,828,s+,86
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,bravo,FALSE,nova_neo,12,10,2,8,3,961,s,200,quadhopper_black,8,6,2,7,3,1304,s,49,furo,5,5,0,8,5,1691,s,43,splatroller,4,2,2,5,3,1079,s,252,splatcharger_becchu,7,4,3,7,2,1003,s,53,spygadget_sorella,13,9,4,6,3,1329,s,125,hissen,14,10,4,6,4,1067,s,120,promodeler_rg,5,5,0,4,7,1749,s,183
2020-11-30T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,h3reelgun_d,8,8,0,8,2,1311,x,558,nautilus79,12,8,4,8,2,993,x,389,splatspinner,9,7,2,5,6,1715,x,276,nautilus79,7,7,0,7,2,819,x,290,kelvin525_deco,11,10,1,11,2,704,x,167,nzap85,10,8,2,8,4,1222,x,197,quadhopper_black,10,5,5,5,3,1217,x,419,liter4k_scope,9,5,4,6,4,1319,x,197
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,h3reelgun_d,16,7,9,4,5,1515,s+,652,sputtery_hue,16,12,4,5,5,1088,s+,91,dualsweeper_custom,8,6,2,9,2,1134,s+,112,prime_becchu,16,13,3,8,1,1072,s+,122,bamboo14mk2,3,3,0,4,3,981,s+,181,52gal_becchu,10,10,0,14,2,1062,s+,413,dualsweeper_custom,7,3,4,11,1,1000,s+,201,nzap85,15,10,5,9,5,1471,s+,402
2020-11-30T18:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,52gal_deco,6,4,2,4,1,527,,97,bold,2,2,0,6,2,1028,,37,octoshooter_replica,6,6,0,4,2,646,,46,splatscope,5,3,2,1,1,620,,198,dynamo,4,4,0,4,1,844,,265,sshooter_collabo,5,4,1,4,3,771,,45,hissen,9,3,6,3,3,732,,37,explosher_custom,6,4,2,4,1,731,,73
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,bravo,FALSE,nova_neo,18,14,4,8,4,1348,s,200,h3reelgun_d,12,6,6,9,3,965,s,122,clashblaster_neo,8,6,2,12,2,776,s,303,dualsweeper_custom,6,5,1,9,2,1246,s,99,longblaster,17,12,5,9,2,945,s,142,nzap89,14,11,3,8,3,1110,s,167,furo,8,5,3,7,4,1268,s,43,bold_7,13,10,3,7,4,1221,s,153
2020-11-30T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,52gal_deco,2,2,0,2,2,491,,97,sshooter_collabo,0,0,0,5,4,960,,45,splatcharger,2,2,0,0,3,590,,37,octoshooter_replica,4,4,0,8,0,358,,46,bold,1,0,1,4,0,945,,37,52gal_becchu,5,4,1,3,2,752,,64,splatscope,6,6,0,2,1,616,,198,herocharger_replica,4,4,0,0,1,274,,247
2020-11-30T18:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,59,alpha,TRUE,h3reelgun_d,1,0,1,2,0,290,x,558,splatspinner,3,2,1,1,2,510,x,276,nzap85,2,2,0,2,1,312,a+,150,sputtery_clear,2,2,0,2,0,157,x,499,nzap85,4,2,2,2,1,349,x,197,barrelspinner_remix,4,4,0,1,0,202,s+,167,kelvin525_deco,1,1,0,2,0,131,x,167,carbon,0,0,0,1,1,256,x,293
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,15,9,6,7,3,924,a+,43,pablo,15,8,7,7,3,1057,a,45,hydra_custom,14,14,0,6,2,908,a+,312,sshooter_becchu,15,10,5,5,5,1594,a+,103,splatroller,15,12,3,10,2,1044,a+,83,prime_becchu,8,5,3,9,1,1082,a+,342,bold,2,2,0,15,1,995,a+,129,52gal_becchu,7,6,1,7,4,1287,a+,349
2020-11-30T18:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,9,4,5,3,2,745,,271,sshooter,8,7,1,4,2,946,,55,quadhopper_black,7,4,3,6,2,698,,31,dualsweeper_custom,5,3,2,5,1,620,,52,bold,2,2,0,5,4,1292,,47,heroshooter_replica,6,6,0,2,2,877,,44,squiclean_b,5,5,0,6,2,605,,63,soytuber,3,3,0,5,0,198,,69
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,231,alpha,TRUE,h3reelgun_d,9,7,2,4,4,1330,s+,652,hokusai,8,6,2,3,2,677,s+,233,furo,9,5,4,6,3,1131,s+,432,nzap85,6,4,2,4,3,961,s+,402,promodeler_mg,4,3,1,8,3,1091,s+,424,bamboo14mk2,6,5,1,5,3,751,s+,181,52gal_becchu,3,3,0,6,2,895,s+,413,nzap89,6,5,1,4,5,1275,s+,605
2020-11-30T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,309,bravo,FALSE,nzap89,5,2,3,9,2,1108,b-,32,variableroller,9,9,0,10,1,939,b-,26,bold_7,10,8,2,4,3,0,b-,34,promodeler_mg,7,6,1,9,0,936,b,60,promodeler_pg,7,4,3,7,2,994,b-,34,nzap89,14,5,9,6,5,1350,b,52,octoshooter_replica,15,14,1,5,3,980,b-,59,nova_becchu,10,9,1,7,1,758,b+,39
