# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,6,3,3,10,3,1010,a-,76,hissen,11,9,2,12,2,967,s+,111,bold_neo,8,7,1,10,6,1193,s+,287,dualsweeper_custom,6,4,2,11,2,1127,a+,258,prime_becchu,20,17,3,5,5,1027,s+,198,furo,15,8,7,5,6,1410,s+,200,wakaba,14,9,5,9,5,1039,s+,161,jetsweeper_custom,8,8,0,4,5,1221,x,232
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,9,3,6,6,5,1323,x,454,hokusai_hue,12,11,1,9,3,770,x,369,nzap85,11,6,5,7,5,1233,x,380,sshooter_becchu,7,6,1,11,4,1072,x,280,hissen,15,11,4,9,4,989,x,429,hydra_custom,11,9,2,5,4,1040,x,201,bucketslosher_soda,10,9,1,8,3,1200,x,304,prime_becchu,9,4,5,4,4,1064,x,743
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,h3reelgun_d,7,5,2,12,1,1019,s+,230,pablo,12,10,2,5,4,1352,s+,149,nova,8,7,1,3,2,940,s+,62,dynamo_tesla,12,10,2,11,2,1036,s+,479,hissen_hue,12,8,4,8,4,1008,s+,152,sharp,13,8,5,7,5,924,s+,110,variableroller_foil,12,10,2,9,5,1350,s+,349,dualsweeper_custom,9,4,5,9,3,1163,s+,141
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,6,6,0,6,3,955,s,166,bottlegeyser_foil,8,6,2,6,3,1032,s,174,nzap89,11,10,1,8,4,1281,s,214,carbon_deco,12,11,1,9,1,1004,s,271,herospinner_replica,7,5,2,9,1,1085,s,256,variableroller_foil,11,11,0,8,4,1209,s,74,sharp_neo,8,5,3,10,2,1095,s,190,jetsweeper,8,7,1,6,4,1011,s,198
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,sshooter_collabo,15,15,0,6,1,873,s,102,sshooter_becchu,15,15,0,8,3,1199,x,176,nzap85,12,1,11,5,6,1563,b-,58,barrelspinner_remix,11,7,4,5,2,606,s+,101,hotblaster_custom,14,12,2,10,2,944,x,231,96gal,10,5,5,8,4,1296,s+,138,nzap89,5,4,1,9,3,988,b,103,splatroller,3,3,0,11,2,726,x,304
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,7,4,3,7,2,697,s,102,furo,8,5,3,4,5,1450,s,99,bold,10,10,0,8,4,937,s,201,nzap89,12,8,4,8,3,759,s,120,octoshooter_replica,12,12,0,9,0,851,s,143,nzap85,10,6,4,7,3,1125,s,155,wakaba,4,3,1,7,1,584,s,410,maneuver_collabo,7,6,1,4,3,1421,s,380
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,219,alpha,TRUE,nzap85,6,4,2,5,1,664,x,272,quadhopper_black,8,5,3,4,3,977,x,134,heroroller_replica,12,9,3,4,2,794,x,231,pablo,8,6,2,1,5,1175,x,134,bold_neo,5,5,0,7,3,765,x,177,nzap85,5,4,1,7,2,887,x,89,hokusai_hue,3,2,1,6,3,786,x,156,dualsweeper_custom,5,3,2,5,2,861,x,152
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,kelvin525_becchu,9,3,6,7,4,979,s+,387,nzap89,10,8,2,9,2,897,s+,335,nzap85,5,3,2,9,3,971,s+,222,splatcharger,6,5,1,4,3,840,s+,124,nzap85,9,3,6,5,3,1077,s+,42,barrelspinner_remix,11,10,1,4,2,756,s+,165,bold,8,6,2,7,2,747,s+,168,96gal,14,8,6,3,5,1193,s+,372
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,179,bravo,TRUE,nzap85,2,2,0,4,2,607,a-,76,hissen,8,6,2,7,2,481,s+,111,bold_neo,7,7,0,4,4,834,s+,287,squiclean_a,5,2,3,5,3,563,a+,258,hydra_custom,9,6,3,3,2,492,a,139,sputtery_clear,6,6,0,4,3,890,a,125,dynamo,6,5,1,3,3,589,s+,140,hissen_hue,5,3,2,7,3,660,a,87
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,93,alpha,TRUE,h3reelgun_d,1,0,1,1,1,382,s+,230,bold,2,2,0,1,1,402,s+,246,squiclean_b,5,4,1,1,1,452,s+,164,dualsweeper_custom,2,2,0,1,1,303,s+,136,nautilus79,1,0,1,3,0,239,s+,115,sharp_neo,0,0,0,2,0,381,s+,68,sshooter_collabo,2,1,1,2,1,315,s+,65,dualsweeper_custom,3,3,0,1,1,372,s+,141
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,l3reelgun_d,10,5,5,3,6,1410,x,454,hokusai_hue,14,11,3,4,6,956,x,369,sshooter_becchu,12,10,2,7,7,1230,x,280,clashblaster_neo,10,5,5,2,6,1017,x,380,bucketslosher,7,5,2,8,2,1095,s+,183,nautilus79,6,6,0,9,3,1129,x,173,spygadget_becchu,5,2,3,8,4,1179,x,311,dynamo_becchu,4,3,1,6,2,1082,s+,201
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,268,alpha,TRUE,hydra_custom,7,6,1,6,1,570,s,166,nzap85,8,6,2,7,2,828,s,149,furo,6,4,2,3,4,1212,s,183,bold,6,6,0,6,4,1141,s,71,barrelspinner_remix,4,4,0,4,3,580,s,90,furo,8,6,2,7,5,1186,s,48,nzap89,3,3,0,8,3,743,s,214,jetsweeper,9,9,0,3,8,1240,s,71
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,314,alpha,FALSE,nzap85,11,11,0,6,4,1791,x,272,longblaster_necro,8,6,2,7,4,1109,x,181,screwslosher_becchu,7,4,3,5,3,1265,x,72,maneuver_collabo,9,5,4,9,2,979,x,220,dualsweeper_custom,9,5,4,4,4,1063,x,152,pablo,11,10,1,11,7,1438,x,134,furo,6,4,2,7,5,1490,x,594,nzap85,11,8,3,4,7,1418,x,83
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,152,alpha,TRUE,sshooter_collabo,7,6,1,1,1,651,s,102,nzap85,10,3,7,2,4,740,b-,58,sshooter_becchu,8,7,1,5,1,595,x,176,barrelspinner_remix,5,5,0,1,3,613,s+,101,nzap89,5,4,1,6,1,534,s,113,prime_becchu,2,2,0,5,1,577,a-,47,l3reelgun,2,2,0,5,1,717,a+,52,h3reelgun,2,1,1,5,1,663,c,46
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,6,1,8,4,1282,s+,57,nzap85,16,11,5,6,6,1518,s+,395,bold,8,4,4,12,0,758,s+,229,clashblaster_neo,18,15,3,6,6,1220,s+,188,pablo,12,12,0,5,5,1517,s+,117,nzap85,16,10,6,7,5,1335,s+,207,nzap85,6,4,2,10,1,963,s+,438,longblaster,10,6,4,14,1,933,s+,518
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,nzap85,6,6,0,12,3,949,a-,76,hissen,10,7,3,9,4,1070,s+,111,bold_neo,8,8,0,8,6,1188,s+,287,wakaba,8,6,2,10,5,1174,a+,258,nzap85,17,10,7,7,4,1077,b-,81,liter4k,15,8,7,2,5,1065,s+,132,nzap89,15,13,2,10,4,1150,b,30,heroshelter_replica,12,8,4,8,3,1143,s+,139
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,11,8,3,6,5,1450,s+,230,hydra_custom,7,5,2,11,1,654,s+,230,dualsweeper_custom,8,5,3,10,2,1380,s+,160,heroshooter_replica,10,9,1,10,5,1435,s+,161,hydra_custom,16,13,3,10,2,954,s+,194,furo_deco,14,12,2,4,2,1671,s+,56,bold,13,10,3,7,4,1282,s+,246,dualsweeper_custom,5,2,3,6,3,1050,s+,136
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,307,bravo,FALSE,kelvin525_becchu,9,7,2,6,5,1128,s+,387,96gal,7,3,4,10,3,1031,s+,106,wakaba,13,8,5,6,8,1535,s+,105,parashelter,9,6,3,7,3,1125,s+,168,nautilus47,12,7,5,7,2,679,s+,54,nzap83,7,5,2,7,4,1641,s+,163,furo,6,4,2,3,5,1578,s+,126,bold_7,16,13,3,7,5,1150,s+,172
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,196,alpha,TRUE,sshooter_collabo,10,7,3,6,1,637,s,102,sshooter_becchu,10,8,2,6,2,682,x,176,barrelspinner_remix,9,8,1,2,3,651,s+,101,nzap85,5,2,3,3,4,819,b-,58,bamboo14mk1,7,5,2,5,3,637,s+,93,dynamo_becchu,7,5,2,6,2,580,a+,36,nzap85,7,5,2,7,1,703,s+,86,sshooter_becchu,3,2,1,7,3,710,a,62
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,campingshelter_camo,13,10,3,8,3,1053,s+,121,nautilus79,16,13,3,7,2,891,s+,127,hissen,11,8,3,11,2,420,c-,27,dualsweeper_custom,5,3,2,9,3,797,s,152,longblaster_necro,21,17,4,6,5,1174,x,139,sshooter_becchu,12,9,3,8,4,1030,s,43,dynamo_tesla,7,5,2,9,1,603,b-,89,nzap89,5,4,1,11,1,564,a,45
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,11,6,5,6,1,734,s,166,sputtery_clear,16,13,3,7,2,1145,s,44,sshooter_becchu,6,5,1,5,5,1178,s,39,nzap85,8,6,2,5,3,1068,s,246,nzap85,2,2,0,10,2,1076,s,149,l3reelgun,9,7,2,6,1,885,s,140,dualsweeper_custom,11,10,1,8,2,994,s,292,sharp_neo,7,4,3,7,3,1163,s,328
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,139,bravo,TRUE,nzap85,3,2,1,5,0,430,s,102,variableroller_foil,3,3,0,3,2,662,s,77,sharp_neo,8,6,2,4,1,534,s,165,sputtery_clear,2,2,0,5,2,487,s,158,hissen_hue,2,2,0,4,2,602,s,161,carbon_deco,11,11,0,2,2,621,s,84,sshooter_becchu,4,3,1,4,2,663,s,623,dualsweeper_custom,2,1,1,3,1,475,s,115
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,305,alpha,FALSE,nzap85,6,4,2,5,3,1083,x,272,furo_deco,9,7,2,4,3,1555,x,138,splatroller,9,8,1,5,3,730,x,186,pablo,9,8,1,5,5,1364,x,134,carbon,7,4,3,9,3,944,x,220,screwslosher_becchu,10,6,4,4,4,1134,x,72,nova_becchu,8,4,4,7,3,1227,x,136,liter4k,7,5,2,8,5,1058,x,386
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,variableroller_foil,6,4,2,3,7,1368,x,454,clashblaster_neo,10,8,2,9,3,925,x,380,sshooter_becchu,9,7,2,8,5,1292,x,280,hokusai_hue,6,4,2,9,3,790,x,369,hokusai_hue,12,5,7,4,5,1046,s+,121,barrelspinner_remix,12,10,2,6,4,834,x,211,campingshelter,10,7,3,5,3,1075,s+,212,nzap85,9,6,3,8,6,1310,x,152
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,236,alpha,TRUE,h3reelgun_d,6,3,3,5,3,921,s+,230,splatroller,6,5,1,6,0,606,s+,153,quadhopper_black,9,7,2,5,2,747,s+,113,dualsweeper_custom,7,3,4,6,2,846,s+,117,barrelspinner_remix,10,5,5,1,4,990,s+,154,dualsweeper_custom,6,6,0,5,1,625,s+,136,parashelter_sorella,10,8,2,7,2,615,s+,235,nzap89,3,2,1,6,3,781,s+,200
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,94,bravo,TRUE,kelvin525_becchu,3,1,2,2,1,330,s+,387,dualsweeper_custom,2,1,1,2,2,523,s+,575,hokusai,2,2,0,3,0,355,s+,56,nzap85,3,3,0,2,1,331,s+,521,kugelschreiber_hue,2,2,0,2,0,316,s+,138,sputtery,1,1,0,1,1,341,s+,94,hissen_hue,3,3,0,2,1,434,s+,310,nzap85,4,3,1,2,1,433,s+,190
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,332,bravo,FALSE,prime_becchu,13,11,2,6,5,1266,s+,57,nzap85,7,7,0,8,4,1165,s+,102,wakaba,11,4,7,5,6,1764,s+,223,sputtery,5,4,1,10,3,1239,s+,267,hydra_custom,17,5,12,6,4,906,s+,326,sshooter,14,13,1,7,6,1633,s+,138,nzap85,12,5,7,6,4,1607,s+,216,bold,8,6,2,7,5,1544,s+,85
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,9,6,3,7,2,777,s,135,heroroller_replica,7,6,1,6,2,709,s,250,hissen_hue,13,9,4,6,4,1145,s,114,nzap85,6,5,1,6,3,1172,s,281,clashblaster_neo,10,8,2,6,3,827,s,207,splatroller,6,5,1,7,2,1094,s,342,prime_becchu,8,8,0,6,3,988,s,66,nzap85,11,4,7,8,3,956,s,99
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,9,7,2,10,1,904,a+,102,dualsweeper_custom,13,11,2,9,4,1339,a+,36,sputtery,11,9,2,7,3,1216,a+,170,bold_7,4,2,2,9,3,1403,a+,198,rapid_becchu,12,8,4,6,3,1127,a+,101,wakaba,8,6,2,8,3,1330,a+,59,sputtery_clear,13,10,3,9,4,1242,a+,40,sputtery_hue,17,10,7,6,5,1211,a+,92
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,114,bravo,TRUE,sshooter_collabo,2,2,0,5,0,319,s,102,barrelspinner_remix,2,2,0,2,1,406,s+,101,sshooter_becchu,1,1,0,3,1,421,x,176,nzap85,0,0,0,5,0,357,b-,58,prime_becchu,8,7,1,1,2,442,s+,84,herocharger_replica,6,4,2,0,2,384,s+,153,momiji,4,2,2,2,3,609,x,116,screwslosher_becchu,2,2,0,2,2,440,s+,97
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,108,bravo,TRUE,campingshelter_camo,1,0,1,4,0,388,s+,121,dualsweeper_custom,2,2,0,4,0,284,s,152,hydra_custom,1,1,0,3,1,417,s+,127,hissen,1,1,0,6,0,217,c-,27,prime_becchu,10,7,3,1,2,394,x,236,clashblaster_neo,6,2,4,0,3,346,x,395,hydra_custom,6,5,1,1,2,360,x,396,nzap85,5,2,3,2,3,544,s,124
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,20,19,1,4,7,1560,s+,128,screwslosher_becchu,8,6,2,8,3,1231,s+,82,splatroller,9,7,2,8,3,902,s+,138,sputtery_clear,6,4,2,9,2,1063,s+,145,sputtery_clear,8,7,1,12,1,918,s+,254,bold,11,8,3,10,4,1248,s+,56,splatroller,7,6,1,6,3,1083,s+,126,furo,10,8,2,8,3,1516,s+,258
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,304,bravo,FALSE,hydra_custom,9,6,3,6,3,889,s,166,nzap89,10,7,3,7,6,1496,s,171,sshooter_collabo,13,10,3,6,3,1213,s,81,hokusai_hue,7,3,4,10,2,809,s,167,screwslosher_becchu,12,8,4,7,2,1176,s,46,splatroller,12,9,3,8,1,665,s,81,bold_neo,8,7,1,6,6,1583,s,257,dualsweeper_custom,9,5,4,5,4,1380,s,94
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,135,alpha,TRUE,kelvin525_becchu,6,4,2,3,2,443,s+,387,nzap85,7,4,3,2,2,631,s+,260,hissen_hue,10,9,1,3,2,604,s+,310,bold_neo,2,1,1,4,2,485,s+,201,wakaba,4,2,2,5,2,715,s+,103,nzap85,5,4,1,6,0,380,s+,152,splatroller,4,4,0,6,0,336,s+,107,hydra_custom,4,2,2,3,2,495,s+,336
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,270,bravo,TRUE,bold_7,10,10,0,5,4,1128,x,449,52gal_deco,6,6,0,10,1,847,x,187,herocharger_replica,8,6,2,6,2,795,x,176,96gal,9,5,4,6,6,1305,x,218,splatcharger,17,13,4,5,1,1082,x,301,nzap85,9,5,4,9,3,1330,x,461,dualsweeper_custom,9,6,3,6,2,1081,x,36,bold_7,4,3,1,7,3,1043,x,261
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,338,alpha,FALSE,nzap85,13,9,4,8,3,1320,x,272,screwslosher_becchu,12,7,5,7,1,1179,x,72,dualsweeper_custom,12,12,0,9,2,1016,x,265,liter4k,10,8,2,5,3,1123,x,386,dualsweeper_custom,5,5,0,10,2,1102,x,358,h3reelgun,11,9,2,11,4,1236,x,237,rapid_becchu,10,7,3,9,2,885,x,326,hissen_hue,8,8,0,6,4,1284,x,328
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,variableroller_foil,8,6,2,7,6,1196,x,454,hokusai_hue,19,16,3,3,7,974,x,369,nzap85,13,6,7,5,5,1219,x,380,l3reelgun_d,12,8,4,9,4,1096,x,280,carbon_deco,12,11,1,10,1,804,x,394,bold_7,7,7,0,9,4,1095,x,282,dynamo_becchu,6,5,1,9,3,1164,x,344,dualsweeper_custom,3,1,2,8,3,1089,x,287
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,3,1,2,7,4,1110,s+,230,kugelschreiber_hue,10,4,6,6,2,983,s+,363,sshooter,12,11,1,8,3,1170,s+,33,splatroller,8,6,2,7,2,933,s+,453,sshooter,11,10,1,6,3,851,s+,81,nzap85,15,10,5,4,5,1228,s+,95,furo_deco,8,3,5,7,4,1389,s+,220,squiclean_g,6,5,1,8,3,939,s+,248
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,13,12,1,8,2,837,s,102,barrelspinner_remix,14,11,3,9,3,871,s+,101,kelvin525_deco,10,7,3,9,3,797,x,176,nzap85,7,2,5,8,4,933,b-,58,sshooter_collabo,20,19,1,11,3,1021,x,351,liter4k_scope_custom,7,7,0,5,4,992,x,153,dynamo,7,5,2,8,2,941,x,124,hokusai_becchu,7,3,4,8,2,564,a,88
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,305,bravo,FALSE,nzap85,7,1,6,9,4,929,a-,76,nzap89,12,8,4,10,3,1057,s+,111,hokusai_becchu,11,10,1,9,1,866,a+,258,bold_neo,9,8,1,9,7,1186,s+,287,carbon_deco,14,13,1,6,2,928,s+,93,splatroller,12,8,4,6,5,1053,a+,60,nzap89,11,10,1,8,5,1004,s,51,furo,9,6,3,7,4,1068,c+,42
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,248,bravo,TRUE,campingshelter_camo,5,2,3,10,1,968,s+,121,hydra_custom,9,8,1,7,2,740,s+,127,dualsweeper_custom,6,5,1,10,1,695,s,152,longblaster,1,1,0,10,1,486,c-,27,wakaba,21,14,7,2,7,1337,x,162,prime_becchu,13,12,1,6,3,770,s,226,barrelspinner_remix,12,5,7,2,4,907,a+,312,parashelter_sorella,8,6,2,6,2,711,a+,156
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,12,4,8,8,4,910,a+,102,longblaster_necro,8,6,2,10,3,927,a+,89,sshooter_collabo,9,9,0,7,2,1216,a+,47,wakaba,18,11,7,7,6,1632,a+,59,barrelspinner_remix,6,4,2,7,3,971,a+,107,prime,12,8,4,8,3,981,a-,25,wakaba,14,9,5,7,4,1462,a-,22,sputtery_hue,15,11,4,8,2,1063,a+,280
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,80,bravo,TRUE,nzap85,0,0,0,2,1,290,s,135,sputtery_hue,1,1,0,5,0,260,s,104,barrelspinner_remix,1,1,0,2,0,308,s,76,bold,4,4,0,2,0,300,s,530,sputtery_hue,5,5,0,3,0,310,s,160,clashblaster_neo,3,2,1,1,1,279,s,75,jetsweeper,3,0,3,2,1,320,s,110,hokusai_becchu,5,4,1,0,2,457,s,130
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,192,alpha,TRUE,prime_becchu,5,4,1,5,1,619,s+,57,splatroller,3,2,1,4,1,660,s+,109,96gal,7,6,1,6,1,632,s+,217,hissen,9,7,2,3,2,775,s+,93,furo_deco,8,5,3,4,4,937,s+,198,dualsweeper_custom,7,4,3,4,1,625,s+,248,bold,7,5,2,4,1,632,s+,85,nzap85,6,4,2,7,1,551,s+,319
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,kelvin525_becchu,10,7,3,7,3,934,s+,387,maneuver_collabo,14,6,8,7,3,1251,s+,198,bold_neo,16,14,2,10,2,1029,s+,169,clashblaster_neo,10,7,3,6,3,835,s+,302,wakaba,8,4,4,12,4,974,s+,31,sharp,10,9,1,8,4,854,s+,247,kelvin525_becchu,9,7,2,6,5,902,s+,364,hissen,18,10,8,8,5,1191,s+,178
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,nova,18,16,2,5,3,830,x,453,52gal,13,4,9,5,5,909,x,352,quadhopper_white,10,8,2,12,2,1074,x,128,bold_neo,2,2,0,6,5,955,s+,244,sputtery_clear,13,10,3,8,4,1061,x,188,jetsweeper_custom,9,5,4,6,4,981,s+,100,quadhopper_black,9,8,1,11,2,1008,b+,71,screwslosher_neo,8,5,3,5,1,637,s,134
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,6,6,0,5,5,1204,s+,128,hissen_hue,12,11,1,8,5,1315,s+,159,variableroller_foil,11,10,1,7,3,1068,s+,99,nzap85,9,5,4,7,3,1318,s+,116,sshooter_becchu,10,6,4,7,5,1392,s+,552,nzap85,11,7,4,9,3,1390,s+,238,splatroller,8,7,1,7,3,1067,s+,126,sshooter_becchu,9,7,2,9,4,1211,s+,128
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,10,7,3,5,6,1093,s,166,nzap89,8,6,2,7,6,1371,s,171,hokusai_hue,4,3,1,7,5,1032,s,167,wakaba,4,3,1,9,4,0,s,172,sshooter_becchu,12,12,0,2,7,1689,s,217,bamboo14mk1,5,5,0,7,2,989,s,82,bold_neo,2,1,1,4,5,1319,s,257,dynamo_becchu,13,10,3,6,3,1061,s,107
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,6,6,0,8,5,1120,s,135,hokusai_becchu,7,7,0,9,4,1226,s,189,hydra_custom,5,4,1,6,3,841,s,117,sputtery_hue,5,3,2,11,2,860,s,160,explosher,16,10,6,3,1,1526,s,142,nautilus47,10,6,4,2,3,933,s,27,sputtery_hue,9,8,1,6,3,733,s,104,nzap89,11,9,2,9,3,961,s,391
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,92,alpha,TRUE,bold_7,3,3,0,2,1,471,x,449,bamboo14mk1,6,6,0,1,1,445,x,370,l3reelgun_d,5,3,2,0,2,586,x,435,dualsweeper_custom,1,0,1,2,0,344,x,84,dualsweeper_custom,1,0,1,3,0,367,x,198,l3reelgun_d,2,2,0,4,1,444,x,291,dualsweeper_custom,3,2,1,4,0,296,x,364,jetsweeper_custom,1,1,0,1,2,523,x,257
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,12,9,3,8,3,947,s,87,carbon_deco,7,6,1,8,2,695,s,198,hydra_custom,10,8,2,10,1,723,s,171,nzap85,14,11,3,7,4,1302,s,111,barrelspinner_remix,6,3,3,9,3,780,s,93,52gal_becchu,13,13,0,9,1,973,s,61,splatcharger,10,7,3,6,3,1163,s,37,carbon_deco,11,10,1,10,1,733,s,117
2020-12-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,75,alpha,TRUE,h3reelgun_d,0,0,0,2,1,385,s+,230,kugelschreiber_hue,5,3,2,0,1,251,s+,363,octoshooter_replica,2,1,1,3,0,225,s+,134,nova,3,3,0,1,1,363,s+,62,dualsweeper_custom,4,3,1,1,1,303,s+,108,squiclean_g,0,0,0,3,0,214,s+,248,nzap85,0,0,0,2,1,301,s+,196,bold,3,3,0,1,0,390,s+,186
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,214,bravo,TRUE,sshooter_collabo,9,7,2,6,0,707,s,102,barrelspinner_remix,10,6,4,7,2,559,s+,101,kelvin525_deco,10,7,3,7,0,485,x,176,nzap85,5,2,3,7,3,650,b-,58,nautilus79,11,9,2,4,2,766,x,80,kelvin525_deco,10,10,0,7,1,628,s+,135,prime_becchu,7,6,1,7,1,561,s+,128,nzap85,6,2,4,4,3,733,a,63
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hissen,14,9,5,5,5,881,x,454,hokusai_hue,14,13,1,8,5,911,x,369,sharp,13,6,7,7,3,920,x,280,parashelter_sorella,13,8,5,6,2,1082,x,381,quadhopper_black,10,10,0,11,3,1028,x,113,dualsweeper_custom,9,9,0,9,2,1113,x,396,hokusai_hue,7,4,3,10,3,676,s+,297,liter4k,4,3,1,6,4,1006,x,400
2020-12-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,5,0,462,,272,splatspinner_collabo,1,0,1,4,3,957,,76,promodeler_mg,3,2,1,3,3,956,,108,variableroller_foil,3,3,0,4,3,788,,294,sshooter,7,7,0,3,3,954,,314,quadhopper_white,1,1,0,2,2,847,,396,52gal_becchu,4,4,0,2,2,801,,227,rapid_becchu,7,4,3,4,1,693,,261
2020-12-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,307,bravo,FALSE,campingshelter_camo,9,6,3,8,3,1054,s+,121,hissen,12,10,2,12,2,697,c-,27,dualsweeper_custom,9,6,3,13,1,696,s,152,splatscope,8,5,3,7,2,968,s+,127,kelvin525_becchu,17,14,3,6,4,863,c-,31,sharp_neo,15,8,7,6,4,918,s,32,sharp,15,12,3,6,3,1099,s,33,dynamo_tesla,11,6,5,9,2,720,a-,62
