# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,306,bravo,FALSE,sshooter,8,7,1,10,4,885,x,176,promodeler_pg,10,7,3,6,5,1369,x,151,jetsweeper_custom,9,4,5,5,4,1315,x,263,hissen,8,6,2,11,2,832,x,454,kelvin525_becchu,14,12,2,4,4,884,x,168,sharp,11,9,2,7,4,1135,,253,dynamo_becchu,9,7,2,6,5,1308,x,426,barrelspinner_remix,8,4,4,7,5,1065,x,262
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,303,alpha,FALSE,nzap89,14,12,2,5,3,985,a,135,dualsweeper_custom,5,1,4,6,1,1068,a,110,prime,10,8,2,6,3,1303,a,134,dualsweeper_custom,9,7,2,6,3,1128,a,246,nzap89,7,7,0,6,4,1358,a-,241,prime_becchu,14,13,1,8,2,1042,a+,110,sputtery_hue,2,2,0,7,3,968,a-,311,dualsweeper_custom,2,1,1,7,3,1073,a-,375
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,bravo,FALSE,sputtery_hue,6,3,3,9,3,1070,b-,78,jetsweeper,7,3,4,3,4,1174,b,56,longblaster_custom,8,7,1,8,2,885,b-,53,splatroller,6,5,1,4,1,826,b+,53,momiji,8,7,1,4,6,1223,b,35,splatscope,4,4,0,1,0,917,b,30,variableroller_foil,8,7,1,7,6,1121,b,67,nzap85,9,6,3,6,5,967,b+,71
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,328,alpha,FALSE,wakaba,13,10,3,2,10,2331,x,220,liter4k_scope,6,5,1,4,5,1439,x,128,bucketslosher_soda,5,2,3,8,5,1243,x,105,campingshelter_camo,4,0,4,9,3,1132,s+,122,nzap89,10,9,1,6,7,1416,x,237,wakaba,9,3,6,4,8,1868,s+,286,96gal,8,4,4,7,7,1555,s+,195,liter4k,7,7,0,1,6,1421,s+,270
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,328,alpha,FALSE,campingshelter_camo,4,0,4,9,3,1132,s+,122,wakaba,13,10,3,2,10,2331,x,220,liter4k_scope,6,5,1,4,5,1439,x,128,bucketslosher_soda,5,2,3,8,5,1243,x,105,nzap89,10,9,1,6,7,1416,x,237,wakaba,9,3,6,4,8,1868,s+,286,96gal,8,4,4,7,7,1555,s+,195,liter4k,7,7,0,1,6,1421,s+,270
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,144,bravo,TRUE,dualsweeper,1,1,0,4,1,469,x,661,furo_deco,1,1,0,3,3,880,s+,174,nautilus79,7,7,0,3,2,560,x,453,bamboo14mk1,2,1,1,2,5,1008,x,278,hydra_custom,5,4,1,1,2,470,s+,96,dualsweeper_custom,4,4,0,2,2,797,x,271,campingshelter_camo,1,1,0,3,2,601,x,230,dynamo_tesla,3,3,0,4,2,475,x,198
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,91,alpha,TRUE,prime_becchu,8,8,0,1,1,420,s+,58,splatroller,4,3,1,0,2,387,a,93,nzap85,3,0,3,1,1,405,,31,nzap85,1,0,1,0,1,438,a-,107,promodeler_pg,2,2,0,2,3,690,x,142,momiji,0,0,0,3,1,379,s+,103,furo_deco,0,0,0,3,1,414,b-,63,sharp_neo,0,0,0,4,0,230,b+,105
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,193,bravo,TRUE,kugelschreiber_hue,4,3,1,4,2,571,x,197,52gal_becchu,8,7,1,3,4,1064,b+,32,kugelschreiber_hue,6,3,3,3,2,661,x,241,barrelspinner_remix,2,1,1,6,2,665,a-,53,nzap85,14,7,7,4,3,828,s+,129,liter4k_scope,6,5,1,3,3,867,x,225,screwslosher_neo,5,1,4,4,3,734,s+,153,hissen_hue,5,3,2,3,2,598,a+,113
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,322,bravo,FALSE,96gal,13,10,3,9,5,1231,a,159,squiclean_b,9,9,0,7,2,870,a,62,pablo_hue,5,3,2,12,3,816,a+,95,sharp,14,9,5,8,5,1096,a+,216,nzap85,8,8,0,9,2,1069,a,53,splatroller_collabo,10,9,1,7,2,1024,a-,76,bold,10,9,1,10,2,1147,a,55,hydra_custom,16,10,6,5,2,758,a+,99
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,9,9,0,9,3,916,x,129,nzap85,6,3,3,7,2,873,x,229,nova_becchu,5,4,1,6,3,955,x,471,dualsweeper_custom,5,3,2,5,3,1018,x,357,nzap89,11,9,2,4,4,1083,x,387,dualsweeper_custom,5,3,2,7,2,980,x,146,hydra_custom,8,5,3,2,4,1005,x,196,bold_7,15,10,5,6,4,1031,x,174
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,309,bravo,FALSE,carbon_deco,13,11,2,10,2,773,a+,27,screwslosher_becchu,5,3,2,7,1,870,a+,44,hydra,3,3,0,6,1,924,a+,54,sshooter_collabo,5,3,2,9,0,974,a,58,hissen,12,9,3,6,4,1165,a-,17,dualsweeper,17,12,5,5,4,1167,a,14,rapid_elite,5,4,1,2,4,799,a,22,splatroller,8,7,1,7,0,625,a+,22
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,l3reelgun_becchu,8,5,3,4,6,1497,b-,45,hydra_custom,15,14,1,4,3,786,b,42,pablo_permanent,10,6,4,6,2,579,b-,24,maneuver_becchu,9,9,0,7,2,745,b,54,furo,10,6,4,10,3,1177,b+,42,jetsweeper,7,4,3,6,3,0,b-,32,nzap89,9,7,2,8,3,777,b+,44,herobrush_replica,5,4,1,10,5,690,b+,36
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,312,bravo,FALSE,l3reelgun_d,10,8,2,5,3,1058,a+,99,sputtery_clear,10,9,1,9,1,803,a,110,bold,7,6,1,5,1,953,a+,46,splatroller,10,7,3,10,4,990,a+,67,pablo_permanent,7,6,1,6,1,550,a+,134,variableroller_foil,13,11,2,7,5,1228,a-,45,bold,7,6,1,11,3,1088,a+,58,nzap89,6,6,0,7,3,790,a+,288
2020-12-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,furo,4,4,0,1,3,999,,181,bold,4,2,2,8,2,931,,318,hissen,6,5,1,3,3,762,,163,bucketslosher_soda,2,1,1,5,1,695,,279,l3reelgun,1,0,1,2,2,1185,,114,dualsweeper_custom,11,9,2,1,3,960,,284,carbon_deco,6,6,0,4,1,697,,138,squiclean_a,3,2,1,5,1,550,,166
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,80,alpha,TRUE,screwslosher_becchu,6,5,1,0,1,331,x,639,longblaster,6,3,3,0,1,275,x,297,96gal,5,2,3,1,1,286,x,565,pablo_hue,4,3,1,0,1,329,x,582,hissen_hue,1,1,0,4,0,261,x,271,bottlegeyser_foil,1,0,1,3,0,184,x,324,variableroller_foil,0,0,0,3,1,257,x,311,campingshelter,0,0,0,4,0,215,x,308
2020-12-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,8,8,0,3,0,748,,135,sshooter,5,5,0,4,2,657,,41,hissen_hue,7,5,2,6,1,627,,60,bold,0,0,0,1,1,0,,32,dualsweeper,5,5,0,5,3,790,,25,splatroller,3,3,0,6,1,589,,35,wakaba,1,0,1,3,0,557,,1,splatroller,6,6,0,4,0,552,,13
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,10,5,5,6,5,1091,a+,137,nzap89,8,8,0,8,5,1051,a,81,splatcharger_collabo,5,4,1,9,2,803,a+,122,prime_becchu,6,4,2,9,1,917,a+,84,nzap89,6,4,2,4,3,1020,a,152,dualsweeper_custom,18,15,3,4,3,1090,a+,156,prime,8,3,5,7,1,613,a+,45,furo,12,10,2,6,3,1237,a,268
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,180,bravo,TRUE,dualsweeper_custom,5,3,2,5,3,796,x,166,nautilus79,10,9,1,5,2,494,x,133,hydra_custom,7,5,2,4,2,554,s+,99,heroroller_replica,5,5,0,7,0,390,s+,252,longblaster_necro,10,10,0,5,2,523,x,388,explosher,6,5,1,5,1,725,x,252,sshooter_collabo,5,3,2,4,2,526,x,86,quadhopper_black,2,2,0,8,0,598,x,696
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,111,bravo,TRUE,nzap89,5,4,1,3,3,643,s,166,splatroller,1,1,0,3,2,387,a,121,nzap85,1,0,1,4,1,287,c+,26,wakaba,0,0,0,3,1,502,c,23,barrelspinner_remix,9,7,2,1,2,543,x,162,nzap85,5,2,3,1,1,426,b+,28,nzap85,4,3,1,2,1,546,a+,76,parashelter,4,1,3,1,1,355,a+,52
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,314,bravo,FALSE,pablo_hue,8,5,3,8,3,759,x,328,dualsweeper_custom,7,6,1,7,3,1148,x,346,nzap89,4,4,0,4,6,1457,x,318,kugelschreiber,7,5,2,7,4,1192,x,442,wakaba,7,1,6,6,5,1257,x,586,screwslosher_becchu,15,13,2,4,4,1283,x,133,jetsweeper,12,7,5,5,4,1115,x,268,herospinner_replica,8,5,3,5,2,967,x,167
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,305,bravo,FALSE,prime_becchu,8,5,3,5,4,1159,s+,58,liter4k,11,11,0,5,6,1574,x,287,nzap85,4,3,1,10,3,1098,a-,107,bold_7,3,2,1,10,2,1137,a-,161,96gal_deco,14,14,0,7,1,1151,a,141,nzap89,11,9,2,5,6,1490,x,317,pablo,7,3,4,6,4,1119,a-,42,furo,6,4,2,4,5,1480,b+,38
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,292,bravo,TRUE,dualsweeper,4,3,1,7,5,1177,x,661,hydra_custom,11,10,1,6,3,726,x,125,nzap85,7,6,1,8,5,1319,x,102,furo_deco,4,2,2,7,6,1492,s+,174,screwslosher_becchu,10,8,2,7,2,942,x,409,96gal,12,9,3,4,5,1392,x,186,wakaba,9,6,3,5,6,1337,s,91,barrelspinner_remix,8,5,3,5,3,978,s+,164
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,308,alpha,FALSE,furo,12,9,3,5,4,1169,s,206,quadhopper_black,13,11,2,5,3,1033,s,127,hokusai_hue,7,5,2,6,4,1159,s,134,sharp_neo,4,4,0,7,1,869,s,39,hissen,12,6,6,5,3,911,s,87,jetsweeper,9,8,1,9,3,946,s,307,splatroller,8,6,2,7,3,725,s,186,wakaba,6,3,3,8,5,1345,s,421
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,99,bravo,TRUE,splatcharger_becchu,1,1,0,3,1,273,a+,105,splatscope_becchu,2,2,0,3,1,368,s+,117,bold_neo,1,1,0,1,3,499,s+,147,sputtery_clear,0,0,0,3,1,314,s,108,pablo,6,6,0,2,1,326,s+,210,hydra_custom,3,2,1,1,1,283,s,41,kugelschreiber_hue,3,1,2,0,1,486,s,105,quadhopper_black,2,1,1,1,0,363,b-,42
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,96,alpha,TRUE,screwslosher_becchu,4,0,4,1,1,499,x,639,pablo_hue,8,8,0,0,3,540,x,582,96gal,6,3,3,3,1,382,x,565,longblaster,3,2,1,3,0,166,x,297,nzap85,5,5,0,4,1,451,x,345,nzap85,2,0,2,4,1,404,x,256,nautilus79,1,1,0,2,2,375,x,364,dualsweeper_custom,1,1,0,3,1,366,x,106
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,216,alpha,TRUE,kugelschreiber_hue,7,6,1,4,2,641,x,197,kugelschreiber_hue,11,9,2,5,2,706,x,241,nova_becchu,10,6,4,4,3,741,s+,271,nzap85,6,2,4,7,2,713,s,168,maneuver,10,9,1,7,1,600,s+,60,barrelspinner_remix,6,4,2,5,4,689,s+,83,52gal_becchu,5,5,0,4,4,851,s+,58,splatroller_becchu,3,2,1,9,1,414,b-,26
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,hydra_custom,15,9,6,3,3,968,x,449,jetsweeper,4,3,1,1,7,1391,x,99,prime_becchu,10,9,1,7,1,1007,x,295,variableroller_foil,9,8,1,4,3,1265,x,122,bucketslosher_soda,7,5,2,7,3,1074,x,319,dynamo_tesla,2,1,1,5,5,1244,x,346,sharp,3,3,0,10,3,898,x,159,hydra_custom,9,5,4,7,3,1038,x,399
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,264,bravo,TRUE,96gal,8,5,3,6,4,1115,s+,248,barrelspinner_remix,9,6,3,7,2,668,x,315,sshooter_becchu,7,5,2,8,5,1123,x,457,kelvin525_deco,3,2,1,5,3,699,x,142,hydra_custom,17,12,5,3,4,875,x,327,sshooter_collabo,11,8,3,6,2,767,x,263,splatroller,5,5,0,5,4,802,s+,179,nzap85,4,1,3,4,4,945,s,354
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,306,alpha,FALSE,nzap85,8,4,4,6,4,1360,s+,474,bold,6,3,3,6,3,1409,s+,252,96gal,13,12,1,7,4,1246,s+,39,carbon_deco,10,8,2,6,1,753,s+,217,bold,5,2,3,8,3,1184,s+,350,nzap85,11,7,4,9,4,949,s+,100,pablo_hue,10,8,2,7,5,945,s+,239,dynamo_becchu,13,8,5,3,7,1568,s+,137
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,5,5,0,7,5,1143,a,135,maneuver_collabo,8,7,1,8,2,783,a-,168,nzap85,12,5,7,8,4,1050,a,32,splatscope,8,5,3,4,3,1032,a+,385,barrelspinner_remix,8,8,0,6,3,1045,a+,133,bold_neo,10,6,4,7,3,967,a,72,nzap89,7,6,1,4,6,1229,a,151,sshooter_collabo,7,7,0,5,3,942,a-,70
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,329,bravo,FALSE,sputtery_hue,10,8,2,9,4,1067,b-,78,hissen_hue,12,10,2,8,3,982,b-,95,promodeler_mg,5,4,1,10,2,1186,b-,96,nzap89,10,8,2,7,5,1014,b,256,pablo,11,8,3,8,2,788,b,45,maneuver,15,12,3,6,4,1143,b+,63,nzap85,12,8,4,10,2,1088,b+,78,wakaba,11,6,5,8,3,1092,b-,37
2020-12-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,furo,4,2,2,4,2,1023,,181,wakaba,1,1,0,3,3,887,,279,barrelspinner_remix,4,4,0,5,1,683,,265,hissen,2,1,1,8,1,487,,163,l3reelgun,6,5,1,0,2,1125,,114,jetsweeper_custom,9,5,4,1,3,877,,155,dualsweeper_custom,10,7,3,3,1,668,,284,dualsweeper,4,3,1,4,1,596,,539
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,101,alpha,TRUE,maneuver,5,4,1,0,2,462,x,176,promodeler_pg,4,1,3,1,2,537,x,151,jetsweeper_custom,2,2,0,1,2,475,x,263,hissen,7,4,3,2,1,352,x,454,h3reelgun_d,2,0,2,3,2,487,x,481,jetsweeper_custom,1,1,0,1,3,459,s+,99,nzap85,1,1,0,4,1,437,x,202,l3reelgun_d,2,2,0,3,1,321,b,32
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,nzap89,8,8,0,8,6,1447,s,166,sshooter_becchu,3,2,1,7,5,1125,c,23,nzap85,6,2,4,10,4,856,c+,26,splatroller,12,11,1,8,3,843,a,121,nova,20,15,5,5,5,1210,s+,241,hokusai_hue,11,7,4,5,4,1175,b-,63,longblaster,6,4,2,7,4,1165,s+,234,hissen,12,7,5,6,3,990,s+,156
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,326,bravo,FALSE,wakaba,8,4,4,5,8,1886,x,220,campingshelter_camo,3,2,1,8,3,1356,s+,122,liter4k_scope,2,2,0,5,5,1288,x,128,bucketslosher_soda,4,4,0,9,4,1046,x,105,liter4k,9,6,3,1,8,2062,x,290,96gal,15,7,8,4,5,1335,x,406,sshooter_collabo,11,9,2,2,5,1138,s+,174,rapid_becchu,7,5,2,5,3,1101,x,227
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,326,bravo,FALSE,campingshelter_camo,3,2,1,8,3,1356,s+,122,wakaba,8,4,4,5,8,1886,x,220,liter4k_scope,2,2,0,5,5,1288,x,128,bucketslosher_soda,4,4,0,9,4,1046,x,105,liter4k,9,6,3,1,8,2062,x,290,96gal,15,7,8,4,5,1335,x,406,sshooter_collabo,11,9,2,2,5,1138,s+,174,rapid_becchu,7,5,2,5,3,1101,x,227
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,314,alpha,FALSE,96gal,6,4,2,8,4,837,a,159,rapid_becchu,7,5,2,3,2,1013,a,73,bold_7,6,5,1,8,5,975,a+,81,hydra_custom,18,13,5,5,4,885,a+,273,nzap89,8,6,2,7,4,1131,a+,222,wakaba,8,4,4,6,4,1098,a+,152,barrelspinner_remix,6,4,2,6,2,777,a+,95,nautilus79,8,7,1,9,2,724,a+,80
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,212,bravo,TRUE,nautilus79,6,3,3,8,0,477,x,129,variableroller_foil,3,3,0,6,2,885,x,175,dualsweeper_custom,6,5,1,7,1,727,x,97,hokusai_becchu,4,4,0,6,0,657,x,145,hydra_custom,14,10,4,1,3,902,x,381,sshooter_collabo,9,6,3,4,2,725,x,93,variableroller_foil,6,5,1,4,2,689,x,225,hokusai_hue,7,6,1,6,1,462,x,145
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,96,bravo,TRUE,splatcharger_becchu,0,0,0,1,0,351,a+,105,sputtery_hue,1,1,0,3,1,394,s,108,splatscope_becchu,1,1,0,2,1,352,s+,117,liter4k_custom,0,0,0,0,2,328,s+,147,jetsweeper,1,1,0,0,3,586,a,75,sputtery_hue,2,2,0,1,1,439,a+,101,dynamo_becchu,2,1,1,0,1,379,b+,93,variableroller_foil,2,2,0,1,1,339,a,121
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,105,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,460,x,166,nautilus47,4,4,0,2,3,469,x,133,clashblaster_neo,1,0,1,4,1,276,s+,252,hydra_custom,3,3,0,3,1,242,s+,99,wakaba,4,1,3,2,2,589,s,99,liter4k,7,6,1,2,1,450,x,382,dualsweeper_custom,3,3,0,2,1,411,x,156,prime_becchu,4,2,2,2,1,336,x,167
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,208,alpha,TRUE,screwslosher_becchu,15,11,4,3,0,859,x,639,pablo_hue,6,5,1,4,4,813,x,582,96gal,8,4,4,3,3,812,x,565,longblaster,8,6,2,4,1,533,x,297,liter4k_scope,5,3,2,6,3,802,x,536,nzap85,2,1,1,7,3,719,x,421,nzap85,4,3,1,9,1,627,a+,21,splatroller_collabo,8,7,1,4,2,615,x,385
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,318,alpha,FALSE,l3reelgun_d,11,9,2,4,3,1223,a+,99,hissen_hue,12,7,5,9,4,1228,a,32,sputtery_clear,11,10,1,10,3,1198,a-,93,52gal_becchu,5,4,1,10,2,811,a+,124,nzap89,9,6,3,9,4,1225,a,43,bold,7,6,1,8,2,1130,a+,58,parashelter,8,5,3,8,2,1019,a,182,prime_becchu,18,16,2,5,2,831,a,166
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,carbon_deco,15,13,2,6,2,912,a+,27,wakaba,8,1,7,6,5,1335,a,23,prime_becchu,10,7,3,6,2,1077,a,41,splatspinner,7,5,2,11,2,765,a-,64,hydra_custom,9,3,6,1,5,1278,a,34,sharp,12,9,3,5,4,1126,a+,198,hokusai_hue,7,7,0,10,2,873,a-,115,splatroller,9,9,0,12,0,756,a,17
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,bravo,FALSE,l3reelgun_becchu,13,4,9,9,4,1098,b,45,bold_7,9,9,0,9,3,1044,b,76,hokusai_hue,17,14,3,9,1,601,b,25,liter4k_scope,3,3,0,1,2,471,b,37,sharp_neo,3,2,1,9,3,958,b,32,prime_becchu,13,10,3,8,2,945,b+,42,sputtery_clear,9,9,0,6,0,737,b+,50,hokusai_hue,8,7,1,7,2,637,b+,39
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,142,bravo,TRUE,maneuver,3,2,1,4,2,564,x,176,promodeler_pg,2,2,0,4,1,674,x,151,jetsweeper_custom,3,1,2,2,2,641,x,263,hissen,2,0,2,3,3,582,x,454,wakaba,6,1,5,2,5,1005,x,147,furo,3,2,1,0,2,643,s,137,sputtery_clear,9,8,1,2,1,539,x,232,hydra_custom,2,2,0,1,1,463,x,120
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,316,bravo,FALSE,nzap85,10,8,2,7,3,932,a+,137,furo,6,5,1,6,4,1149,a,56,pablo,5,4,1,9,1,858,a,190,prime_becchu,11,8,3,9,1,712,a+,84,ochiba,8,8,0,6,3,1241,a+,191,hissen,10,7,3,5,3,1035,a,161,variableroller,6,6,0,9,1,781,a-,82,splatcharger_collabo,8,8,0,6,1,654,a+,122
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,248,bravo,TRUE,dualsweeper,6,6,0,5,3,897,x,661,furo_deco,0,0,0,6,4,1396,s+,174,l3reelgun_d,5,4,1,8,5,1023,x,412,nzap85,6,3,3,9,2,878,x,177,nzap85,13,8,5,5,4,1378,x,102,splatspinner,8,5,3,3,5,1138,x,318,prime_becchu,4,4,0,4,3,954,x,284,hydra_custom,15,11,4,1,3,835,x,125
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,91,bravo,TRUE,prime_becchu,2,1,1,1,1,285,s+,58,sharp_neo,0,0,0,2,2,458,s+,117,sharp_neo,0,0,0,3,1,402,a,71,nzap85,0,0,0,3,1,359,a-,107,nzap85,4,2,2,1,1,376,s+,91,nzap89,2,1,1,1,1,349,a,179,heromaneuver_replica,1,0,1,0,1,316,b+,50,barrelspinner_remix,6,6,0,0,1,283,b+,80
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,124,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,285,x,197,bold_neo,2,2,0,1,5,842,x,193,rapid_becchu,1,1,0,2,1,450,s+,218,kugelschreiber_hue,0,0,0,4,0,279,x,241,splatroller,2,2,0,2,1,511,s,52,nzap85,4,3,1,3,2,452,s,65,splatspinner,3,3,0,0,2,410,b+,87,liter4k_scope,2,1,1,0,1,347,x,159
2020-12-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,5,4,1,1,3,1016,,181,h3reelgun_d,6,3,3,4,2,944,,247,sshooter_becchu,8,5,3,5,2,839,,124,jetsweeper_custom,10,7,3,2,2,799,,155,furo,4,4,0,5,3,972,,279,l3reelgun,2,2,0,4,2,944,,114,dualsweeper_custom,7,5,2,5,2,739,,284,hissen,2,1,1,5,2,677,,163
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,91,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,513,x,166,ochiba,5,4,1,0,2,613,x,133,hydra_custom,4,1,3,0,1,313,s+,99,heroroller_replica,3,3,0,3,0,142,s+,252,hokusai,2,2,0,2,2,470,x,299,hydra_custom,2,1,1,2,1,348,x,361,l3reelgun_d,0,0,0,3,0,347,x,234,nzap85,0,0,0,3,1,309,a-,141
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,263,alpha,TRUE,pablo,10,8,2,5,2,1151,a+,105,maneuver_collabo,6,5,1,5,4,919,s,108,liter4k,8,6,2,3,4,906,s+,117,liter4k_scope,4,4,0,3,4,851,s+,147,variableroller_foil,4,3,1,7,5,1128,s,91,bold_neo,7,6,1,5,6,1025,b+,18,nzap85,3,1,2,7,3,952,a-,101,splatcharger,4,4,0,5,2,710,a-,87
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,95,bravo,TRUE,96gal,2,1,1,4,1,341,s+,248,sshooter_becchu,3,3,0,3,2,526,x,457,kelvin525_deco,2,2,0,5,0,316,x,142,barrelspinner_remix,0,0,0,3,0,149,x,315,hydra_custom,8,5,3,0,2,428,x,402,hissen,6,5,1,2,0,336,x,325,52gal_becchu,4,4,0,1,0,312,s+,123,dualsweeper_custom,2,1,1,3,0,233,x,258
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,hydra_custom,7,2,5,6,4,997,x,449,screwslosher_becchu,11,11,0,4,5,1629,x,369,campingshelter_camo,5,4,1,8,2,1067,x,211,prime_becchu,13,11,2,7,3,984,x,401,furo_deco,12,11,1,9,3,1429,x,44,squiclean_g,10,8,2,6,5,1317,x,574,sharp_neo,7,1,6,5,3,1206,x,125,bottlegeyser_foil,7,5,2,8,2,840,x,261
2020-12-18T14:00:00+00:00,5.3.1,gachi,standard,asari,otoro,306,alpha,FALSE,nzap89,8,5,3,4,4,907,a,135,prime,8,5,3,6,3,1005,a-,94,hissen,10,6,4,7,2,757,a,102,prime_becchu,12,10,2,6,1,746,a-,69,sshooter,11,9,2,5,2,985,a-,29,nzap85,6,3,3,10,2,787,a,87,prime,11,8,3,8,2,714,a+,118,hydra,3,2,1,3,2,712,a-,256
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,228,bravo,TRUE,prime_becchu,8,7,1,7,2,742,s+,58,nzap85,4,0,4,6,4,877,a-,107,hydra_custom,5,4,1,5,2,668,s,225,hydra_custom,6,3,3,5,2,523,a,217,jetsweeper,10,7,3,2,6,1053,x,113,spygadget,10,3,7,4,4,886,b,45,sputtery_clear,6,6,0,6,2,744,b,45,splatcharger,7,7,0,2,2,670,s,76
2020-12-18T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,202,bravo,TRUE,screwslosher_becchu,4,3,1,6,2,795,x,639,96gal,4,2,2,6,4,791,x,565,pablo_hue,5,5,0,6,4,657,x,582,longblaster,1,1,0,5,3,627,x,297,nzap85,7,3,4,4,4,894,x,136,jetsweeper_custom,8,5,3,1,3,865,x,560,kugelschreiber,7,7,0,3,2,666,x,105,hokusai_hue,9,8,1,3,2,546,x,368
