# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,123,alpha,TRUE,nzap85,2,0,2,3,2,602,x,106,splatspinner_collabo,4,3,1,2,2,543,x,217,nova,13,12,1,1,1,459,x,240,pablo,4,2,2,3,1,421,s,56,campingshelter_camo,4,4,0,3,2,575,x,122,bucketslosher_soda,3,3,0,5,1,478,x,93,kugelschreiber,2,2,0,4,1,341,a+,109,kelvin525_deco,1,0,1,5,1,304,s+,82
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,290,bravo,TRUE,variableroller_foil,5,4,1,7,5,1017,a-,307,hissen_hue,11,7,4,7,4,1206,a+,330,heroroller_replica,10,9,1,10,1,937,a-,125,nzap85,10,7,3,8,3,902,a-,83,momiji,8,6,2,7,5,1260,a-,239,herospinner_replica,9,6,3,6,1,978,a,111,splatroller,14,13,1,6,1,885,a-,48,splatroller_collabo,8,7,1,8,1,875,a-,77
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,322,alpha,FALSE,bold_7,1,1,0,13,0,724,s+,163,screwslosher_becchu,11,8,3,6,4,1060,s+,58,sshooter,14,13,1,6,3,892,s+,83,hydra_custom,16,10,6,7,2,696,s+,92,hissen,12,7,5,7,3,1086,s+,81,sshooter_becchu,7,5,2,10,4,963,s+,123,hydra_custom,13,10,3,6,2,797,s+,102,dynamo,11,10,1,9,2,523,s+,140
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,137,bravo,TRUE,hydra_custom,4,3,1,2,2,464,x,256,sshooter_becchu,5,4,1,4,3,706,s+,109,nzap85,5,5,0,4,2,654,a+,167,furo,0,0,0,4,2,645,b+,148,jetsweeper,5,2,3,3,3,719,x,102,nzap85,4,0,4,3,2,568,b-,22,hotblaster_custom,10,9,1,4,1,527,x,143,barrelspinner,3,3,0,2,1,490,b-,22
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,7,6,1,10,6,1016,s+,126,nzap83,9,6,3,10,4,1378,s+,108,hokusai_hue,14,11,3,9,4,1101,s+,145,prime_becchu,9,8,1,12,1,814,s+,185,octoshooter_replica,16,11,5,8,3,1306,s+,234,screwslosher_becchu,11,9,2,7,2,990,s+,128,nova,22,18,4,8,2,984,s+,352,sharp,10,3,7,8,3,852,s+,163
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,274,bravo,TRUE,dualsweeper,5,2,3,7,5,1320,x,657,96gal,6,4,2,7,4,1275,x,139,dualsweeper_custom,9,7,2,8,4,1224,x,305,maneuver_collabo,8,7,1,10,3,870,x,269,nzap89,10,7,3,1,8,1559,x,388,squiclean_b,8,8,0,6,4,1190,x,300,squiclean_b,7,7,0,7,1,1115,x,216,splatroller,11,10,1,6,3,845,s+,99
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,9,1,8,3,908,a+,133,nzap89,4,3,1,6,8,1460,a+,123,jetsweeper_custom,10,7,3,5,6,893,a-,55,hokusai_becchu,12,10,2,13,0,653,a-,96,nzap85,14,9,5,5,4,1177,a-,205,clashblaster_neo,9,7,2,6,3,896,a+,656,52gal_deco,10,8,2,11,0,817,a+,52,prime_becchu,11,7,4,8,1,800,a+,249
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,4,3,1,1,2,936,,179,52gal_becchu,7,6,1,3,3,1079,,85,kelvin525_becchu,5,4,1,3,2,545,,64,hydra_custom,4,4,0,3,2,518,,55,momiji,0,0,0,1,3,936,,26,52gal_becchu,6,6,0,3,2,815,,228,prime_collabo,3,2,1,7,1,617,,45,sharp,1,1,0,6,1,559,,32
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,275,bravo,TRUE,96gal,7,5,2,11,2,1099,s+,247,wakaba,8,6,2,7,5,1358,x,231,barrelspinner_remix,6,4,2,8,3,942,x,314,kelvin525,8,7,1,10,5,888,x,456,h3reelgun_d,21,15,6,5,5,1456,x,292,sharp_neo,9,4,5,5,3,1128,s+,99,l3reelgun,16,13,3,6,3,1098,x,208,prime_becchu,6,4,2,6,3,821,a+,220
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,314,alpha,FALSE,kelvin525_deco,7,6,1,7,2,742,s+,389,nzap89,12,10,2,6,2,1174,s+,309,dualsweeper_custom,8,6,2,5,3,1102,s+,300,barrelspinner_remix,8,7,1,8,2,835,s+,184,dualsweeper_custom,6,5,1,7,2,937,s+,127,dynamo_becchu,9,9,0,9,2,876,s+,139,kelvin525_deco,4,4,0,6,3,577,s+,185,nzap85,7,7,0,7,3,0,s+,119
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,4,4,0,0,4,936,,67,bold,2,2,0,4,1,835,,14,hissen,3,2,1,3,2,769,,149,liter4k,1,0,1,0,2,527,,268,dualsweeper,5,4,1,2,5,1117,,59,quadhopper_black,1,0,1,2,2,790,,132,barrelspinner_remix,2,2,0,2,2,549,,70,longblaster,2,1,1,2,1,428,,20
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,158,bravo,TRUE,hydra_custom,8,5,3,2,3,665,x,217,nzap85,5,2,3,6,2,791,x,106,hissen,8,7,1,4,3,629,x,297,furo,0,0,0,6,1,622,a-,29,promodeler_mg,4,3,1,3,6,1195,s+,93,nzap85,7,5,2,3,3,756,x,60,carbon_deco,7,7,0,4,2,622,a,37,longblaster,9,3,6,4,1,445,x,197
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,158,bravo,TRUE,nzap85,5,2,3,6,2,791,x,106,hydra_custom,8,5,3,2,3,665,x,217,hissen,8,7,1,4,3,629,x,297,furo,0,0,0,6,1,622,a-,29,promodeler_mg,4,3,1,3,6,1195,s+,93,nzap85,7,5,2,3,3,756,x,60,carbon_deco,7,7,0,4,2,622,a,37,longblaster,9,3,6,4,1,445,x,197
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap89,4,4,0,3,3,905,,111,bold_7,3,1,2,6,1,691,,52,kelvin525,6,5,1,4,1,648,,107,52gal_becchu,2,1,1,4,2,577,,26,splatroller,8,7,1,2,3,801,,159,ochiba,7,3,4,5,2,766,,27,nzap89,2,1,1,3,2,728,,37,splatscope,7,6,1,2,1,517,,51
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,255,bravo,TRUE,sputtery_clear,7,7,0,7,3,959,x,195,wakaba,10,4,6,6,6,1499,x,315,prime_becchu,11,9,2,5,6,1217,x,239,kelvin525_deco,6,5,1,8,2,816,x,298,pablo,10,6,4,5,7,1514,x,229,h3reelgun,9,5,4,5,6,1195,x,288,barrelspinner_remix,12,7,5,6,4,1026,x,131,sputtery_clear,8,8,0,9,2,739,a,50
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,254,bravo,TRUE,sshooter_collabo,6,6,0,9,2,782,x,252,splatspinner_collabo,3,1,2,6,4,1333,c-,148,barrelspinner_remix,7,1,6,3,4,1014,s+,118,sputtery_clear,9,9,0,7,4,988,x,236,wakaba,9,3,6,6,5,1172,s+,172,bold_7,5,5,0,5,5,1122,a-,82,hydra_custom,10,7,3,1,4,1096,s+,174,hissen,11,9,2,5,4,1036,x,387
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,326,alpha,FALSE,hydra_custom,16,13,3,7,2,925,a,169,bold,11,10,1,10,2,1298,a+,99,hokusai,14,11,3,8,3,1015,a+,166,ochiba,5,2,3,10,1,755,a+,68,nzap85,18,14,4,8,5,1280,a+,198,carbon_deco,14,9,5,7,3,890,a+,225,hissen,4,3,1,11,0,803,a+,272,bottlegeyser_foil,12,9,3,11,2,776,a+,78
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,carbon_deco,12,11,1,5,5,1227,s+,26,sputtery_clear,6,5,1,6,5,1331,b-,48,variableroller,3,2,1,8,5,1114,b-,44,nzap85,4,0,4,6,4,1041,b-,37,sharp_neo,8,6,2,6,4,1384,a,44,prime_becchu,14,12,2,6,4,1265,s,113,barrelspinner_deco,11,6,5,5,6,1169,b,39,splatcharger,1,1,0,1,5,697,b,65
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,12,11,1,1,2,1003,,134,bold_7,6,5,1,3,4,1068,,56,nzap85,3,1,2,3,3,1011,,28,bold,3,1,2,3,2,655,,20,nzap83,3,3,0,4,4,1144,,21,promodeler_pg,1,1,0,4,3,1085,,50,bold,4,3,1,6,3,950,,38,herocharger_replica,3,3,0,4,0,384,,48
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,40,alpha,TRUE,kelvin525_deco,4,4,0,0,1,248,x,174,dualsweeper_custom,2,2,0,0,0,218,x,52,bold_7,2,1,1,0,0,184,x,277,dualsweeper,5,0,5,0,0,168,x,119,dualsweeper_custom,0,0,0,1,0,191,x,369,sputtery_clear,0,0,0,2,0,163,x,432,bottlegeyser_foil,0,0,0,2,0,132,x,221,clashblaster_neo,0,0,0,2,0,89,x,51
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,273,bravo,TRUE,hydra_custom,9,6,3,8,3,831,x,256,wakaba,6,5,1,7,6,1473,a+,167,furo,2,0,2,9,4,1162,b+,148,sshooter_becchu,7,7,0,10,4,983,s+,109,wakaba,16,10,6,2,5,1314,x,186,nova_becchu,17,13,4,6,5,1244,x,322,explosher_custom,13,7,6,4,3,1228,x,334,soytuber_custom,4,4,0,6,3,703,x,185
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,alpha,FALSE,nzap85,10,5,5,8,5,1339,s+,168,barrelspinner_remix,6,6,0,3,7,1704,x,189,nzap85,11,5,6,4,6,1684,a+,82,dualsweeper_custom,10,7,3,4,5,1534,s,117,momiji,10,7,3,6,7,1849,s+,232,prime_becchu,5,5,0,4,6,1560,s+,375,bold,3,1,2,7,7,1522,x,418,ochiba,9,6,3,6,6,1462,x,411
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,316,alpha,FALSE,variableroller_foil,10,9,1,4,6,1253,a-,307,jetsweeper,7,5,2,5,6,1350,a,542,dualsweeper_custom,6,6,0,8,3,1056,a-,216,splatscope_becchu,5,4,1,5,2,817,a,191,furo,10,4,6,4,5,1348,a-,153,dualsweeper_custom,6,5,1,10,2,1159,a-,198,hydra_custom,11,10,1,2,5,999,a+,56,squiclean_g,4,3,1,9,3,802,a-,70
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,301,bravo,FALSE,kelvin525_deco,14,12,2,7,4,956,x,174,nzap85,10,5,5,13,3,1032,x,358,dualsweeper,8,2,6,7,5,951,x,119,splatroller,7,4,3,6,4,902,x,163,sputtery_clear,14,12,2,5,4,1133,x,432,variableroller_foil,9,6,3,7,3,1098,x,682,jetsweeper_custom,7,6,1,6,3,936,x,153,dualsweeper_custom,9,8,1,5,2,928,x,424
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap85,3,2,1,5,1,498,,98,maneuver,4,4,0,5,2,575,,5,jetsweeper,0,0,0,1,0,125,,188,splatscope,3,3,0,5,0,0,,198,jetsweeper,4,2,2,2,2,650,,99,sshooter_collabo,3,3,0,2,2,571,,273,longblaster_custom,6,6,0,3,0,277,,449,squiclean_b,4,4,0,2,0,219,,259
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,4,4,0,5,1,1045,s,217,promodeler_mg,6,5,1,8,4,1238,s,126,squiclean_g,8,6,2,5,4,1189,s,239,bold_7,11,11,0,6,4,1139,s,169,wakaba,10,7,3,5,6,1210,s,215,kugelschreiber_hue,10,8,2,6,3,1173,s,96,bold_7,8,5,3,8,1,1095,s,287,nzap89,9,2,7,9,3,983,s,67
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,nova,2,2,0,3,2,752,,213,furo,3,2,1,3,3,1121,,89,dynamo_becchu,6,5,1,2,3,1000,,159,dynamo_tesla,9,7,2,5,2,795,,120,promodeler_pg,3,3,0,4,4,1266,,54,nzap89,3,1,2,4,2,761,,267,splatroller,8,8,0,3,2,723,,283,bold_neo,1,1,0,5,2,659,,83
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,104,alpha,TRUE,hydra_custom,7,5,2,1,1,378,x,217,nzap85,6,4,2,2,1,597,x,106,wakaba,3,0,3,3,1,577,x,152,kelvin525,5,2,3,0,2,489,s,71,furo,1,1,0,2,2,537,a-,29,splatcharger_collabo,1,1,0,2,2,490,s+,41,hissen,5,3,2,3,2,458,x,297,bamboo14mk1,1,1,0,4,1,366,s+,139
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,104,alpha,TRUE,nzap85,6,4,2,2,1,597,x,106,wakaba,3,0,3,3,1,577,x,152,kelvin525,5,2,3,0,2,489,s,71,hydra_custom,7,5,2,1,1,378,x,217,furo,1,1,0,2,2,537,a-,29,splatcharger_collabo,1,1,0,2,2,490,s+,41,hissen,5,3,2,3,2,458,x,297,bamboo14mk1,1,1,0,4,1,366,s+,139
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,10,9,1,1,4,1253,,67,quadhopper_black,3,3,0,3,2,803,,132,longblaster,5,5,0,1,2,723,,20,nova,4,2,2,5,1,585,,19,momiji,2,1,1,6,3,1036,,14,nzap89,4,3,1,2,4,920,,59,hissen_hue,4,3,1,6,2,730,,23,hissen,4,3,1,5,2,589,,149
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,5,4,1,11,3,935,s+,126,nzap85,11,4,7,5,6,1382,s+,157,kugelschreiber_hue,10,7,3,9,1,1017,s+,237,prime_collabo,12,11,1,12,1,958,s+,198,dynamo_becchu,19,15,4,6,4,1298,s+,250,sshooter_collabo,15,9,6,5,3,1226,s+,81,jetsweeper_custom,12,4,8,8,3,1194,s+,149,prime_becchu,12,9,3,7,2,694,s+,278
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,155,alpha,TRUE,dualsweeper,2,1,1,6,1,419,x,657,dualsweeper_custom,11,8,3,3,2,746,x,305,nzap85,9,2,7,3,3,743,x,332,kugelschreiber_hue,15,13,2,0,2,717,x,274,hissen_hue,4,4,0,5,2,605,a-,152,barrelspinner_deco,2,0,2,5,3,604,x,231,sputtery_hue,5,5,0,7,2,580,s+,288,sputtery_hue,6,3,3,7,2,531,x,448
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,305,alpha,FALSE,nzap85,11,8,3,6,2,1017,a+,133,sputtery_clear,10,8,2,9,2,1057,a,195,dynamo_becchu,11,10,1,10,2,1006,a+,143,bottlegeyser_foil,6,4,2,10,1,729,a-,79,squiclean_b,12,10,2,5,4,1089,a-,87,bold,12,11,1,8,4,1015,a+,101,52gal_becchu,8,8,0,8,4,937,a-,42,dynamo_tesla,12,6,6,9,1,936,a,344
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,69,bravo,TRUE,96gal,0,0,0,4,0,212,s+,247,wakaba,0,0,0,3,1,328,x,231,barrelspinner_remix,1,1,0,3,1,236,x,314,kelvin525,1,1,0,3,0,209,x,456,nzap85,6,5,1,0,1,429,s+,178,prime_becchu,9,5,4,0,1,368,x,204,sshooter_becchu,3,1,2,1,1,327,x,501,liter4k,2,2,0,1,0,163,x,320
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,303,alpha,FALSE,kelvin525_deco,8,6,2,12,1,849,s+,389,bold,5,5,0,11,3,1196,s+,216,prime_becchu,15,13,2,5,3,1096,s+,159,nova_becchu,8,8,0,9,3,776,s+,148,dynamo_becchu,13,11,2,6,3,1177,s+,139,octoshooter_replica,12,10,2,11,2,1072,s+,108,prime_becchu,12,10,2,5,3,1005,s+,115,sputtery_clear,7,6,1,10,1,971,s+,145
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,3,3,0,1,1,669,,179,promodeler_mg,1,1,0,0,4,1076,,234,nautilus79,2,1,1,5,1,586,,194,nautilus47,2,2,0,5,0,442,,126,barrelspinner_remix,9,8,1,1,2,831,,188,liter4k,0,0,0,4,2,778,,116,liter4k,2,1,1,1,3,681,,63,herocharger_replica,1,1,0,1,1,547,,183
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,259,alpha,TRUE,sputtery_clear,6,5,1,6,4,1051,x,195,prime_becchu,10,10,0,4,4,1427,x,239,nzap85,8,5,3,4,5,1394,x,151,prime_becchu,9,7,2,5,3,1000,x,255,nzap89,3,3,0,7,7,1476,s+,127,splatscope_collabo,7,6,1,4,4,1222,x,456,dualsweeper_custom,7,6,1,7,4,1211,x,271,bucketslosher_soda,4,4,0,9,2,742,x,383
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,100,bravo,TRUE,squiclean_a,2,1,1,2,2,396,x,217,barrelspinner_remix,3,3,0,0,4,671,s+,290,nzap85,1,0,1,2,2,601,x,106,prime_becchu,1,0,1,3,1,360,x,304,sshooter_becchu,5,5,0,1,2,625,x,302,furo,1,0,1,1,2,491,x,231,bold_7,2,2,0,1,2,489,x,122,bucketslosher_soda,0,0,0,1,1,360,x,93
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,carbon_deco,8,7,1,4,6,1214,s+,26,nzap89,7,6,1,6,7,1451,a+,73,hissen,7,6,1,6,4,1063,x,224,nzap85,3,1,2,7,5,1025,b-,37,campingshelter_sorella,5,4,1,4,5,1319,s,129,hydra_custom,9,3,6,2,6,1084,a,57,sputtery_hue,7,5,2,7,5,1083,a,81,hissen,14,11,3,7,4,1080,s+,74
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,100,bravo,TRUE,nzap85,1,0,1,2,2,601,x,106,barrelspinner_remix,3,3,0,0,4,671,s+,290,squiclean_a,2,1,1,2,2,396,x,217,prime_becchu,1,0,1,3,1,360,x,304,sshooter_becchu,5,5,0,1,2,625,x,302,furo,1,0,1,1,2,491,x,231,bold_7,2,2,0,1,2,489,x,122,bucketslosher_soda,0,0,0,1,1,360,x,93
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,186,alpha,TRUE,hydra_custom,4,4,0,7,0,460,a,169,prime_becchu,11,9,2,3,2,833,a,203,sshooter_becchu,10,8,2,5,1,805,a+,175,sharp,6,4,2,2,3,583,a+,86,promodeler_pg,5,4,1,6,3,921,a,106,nzap89,5,4,1,6,2,658,a+,169,dualsweeper_custom,5,5,0,5,2,626,a+,174,52gal_becchu,4,4,0,8,1,377,a+,56
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,nzap89,7,7,0,5,3,968,,111,nzap89,4,4,0,3,2,947,,37,splatscope,0,0,0,3,0,453,,26,dualsweeper_custom,0,0,0,0,0,0,,33,bold,3,3,0,2,3,1171,,30,ochiba,4,4,0,4,2,931,,27,hokusai_becchu,3,2,1,5,2,566,,43,prime_collabo,1,1,0,0,2,421,,49
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,nzap85,1,1,0,2,2,620,,98,variableroller_foil,3,3,0,0,2,579,,42,herocharger_replica,1,1,0,0,0,363,,251,jetsweeper,3,3,0,3,0,226,,188,maneuver,3,2,1,2,3,769,,5,squiclean_b,0,0,0,1,0,242,,259,splatcharger,2,1,1,4,0,179,,41,jetsweeper,2,2,0,1,0,176,,99
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,11,9,2,2,2,605,,256,dualsweeper_custom,5,4,1,1,3,1201,,381,ochiba,5,5,0,2,1,871,,207,momiji,0,0,0,4,2,867,,88,bold_neo,0,0,0,5,2,917,,247,jetsweeper_custom,4,3,1,4,2,817,,130,variableroller,2,1,1,4,1,718,,26,splatscope_becchu,6,5,1,5,1,371,,89
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,200,bravo,TRUE,sshooter_collabo,4,3,1,5,0,639,b+,134,splatroller,6,6,0,5,2,708,b-,38,screwslosher_becchu,6,2,4,4,1,690,b,72,nzap89,2,2,0,6,3,642,b-,47,nzap89,4,3,1,3,4,865,b,70,liter4k_scope,6,5,1,2,2,824,b-,199,nzap85,7,4,3,6,1,675,b,36,heroroller_replica,9,8,1,3,2,647,b+,67
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,liter4k,2,1,1,1,3,715,,89,bold,1,1,0,3,4,866,,17,wakaba,3,3,0,3,3,760,,9,wakaba,4,3,1,4,2,601,,3,nzap89,6,5,1,4,3,951,,32,furo,1,1,0,1,3,889,,52,soytuber,4,4,0,2,1,494,,120,nzap85,3,1,2,2,1,427,,18
2020-12-14T14:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,9,5,4,1,4,972,,67,hissen_hue,2,1,1,3,3,881,,23,nova,5,5,0,6,0,533,,19,longblaster,4,4,0,4,1,491,,20,momiji,5,4,1,5,2,1003,,14,quadhopper_black,1,1,0,3,2,806,,132,liter4k,6,5,1,3,2,757,,63,hissen,5,4,1,4,1,589,,149
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,293,alpha,TRUE,dualsweeper,13,7,6,6,5,1150,x,657,furo_deco,9,6,3,5,3,1512,x,352,dualsweeper_custom,19,18,1,5,4,1288,x,305,nzap85,8,3,5,7,3,1114,s+,49,momiji,10,7,3,5,8,1875,x,331,sputtery_hue,7,6,1,9,4,1109,s+,288,sputtery_hue,10,7,3,13,2,962,x,448,sharp,5,3,2,7,4,903,x,400
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,310,bravo,FALSE,barrelspinner,16,11,5,2,5,1255,b+,45,bold,11,5,6,10,2,918,b,30,splatroller,8,6,2,10,0,799,b+,36,variableroller,11,9,2,11,2,661,b+,45,explosher,12,8,4,5,6,1184,b,34,splatroller,9,7,2,8,4,957,b-,21,herocharger_replica,11,10,1,8,0,694,b+,35,quadhopper_black,7,4,3,10,2,649,b,33
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,166,alpha,TRUE,nzap85,7,5,2,4,3,909,s+,168,nzap85,11,10,1,2,3,956,x,185,dualsweeper_custom,6,3,3,1,2,921,s,117,sshooter,2,2,0,3,2,608,b-,56,momiji,2,1,1,5,3,902,s+,232,prime_becchu,5,3,2,6,2,848,s+,375,nzap85,5,4,1,6,3,759,s+,128,kugelschreiber_hue,3,2,1,3,2,672,x,122
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,188,bravo,TRUE,liter4k_scope_custom,5,5,0,4,4,751,s+,247,wakaba,3,1,2,6,2,799,x,231,barrelspinner,1,1,0,3,1,715,x,314,kelvin525,4,3,1,6,3,651,x,456,furo,6,1,5,1,4,1165,a-,148,hissen,7,6,1,5,2,743,s+,290,splatscope_collabo,8,6,2,2,2,652,x,90,heroroller_replica,6,6,0,2,2,471,s+,195
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,206,alpha,TRUE,bottlegeyser_foil,8,6,2,2,2,779,x,457,nzap85,5,5,0,5,4,1210,x,297,prime_becchu,7,6,1,2,3,949,s+,99,splatroller_collabo,3,3,0,6,2,560,x,291,prime_becchu,8,7,1,4,4,1086,s+,97,sharp_neo,5,4,1,8,3,991,s+,177,barrelspinner_remix,5,3,2,3,4,924,s+,72,herocharger_replica,2,1,1,5,2,460,s+,231
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,kelvin525_deco,13,11,2,7,3,987,x,174,h3reelgun_d,12,7,5,5,5,1548,x,88,bamboo14mk1,6,6,0,7,4,1332,x,84,hydra_custom,8,6,2,4,2,627,x,320,splatroller,8,8,0,9,4,1233,x,163,jetsweeper_custom,7,2,5,6,2,1191,x,153,dualsweeper_custom,10,9,1,7,3,1168,x,401,liter4k,5,4,1,8,3,816,x,268
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,8,6,2,3,4,1099,a-,307,52gal_becchu,18,16,2,7,3,933,a,142,clashblaster_neo,7,3,4,7,3,756,a+,171,longblaster_necro,9,8,1,8,2,713,a,199,splatroller,9,9,0,10,1,1020,a,60,longblaster_necro,8,5,3,8,3,898,a-,93,nova_becchu,6,4,2,8,2,715,a,67,hotblaster,11,7,4,8,3,634,a-,62
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,243,bravo,TRUE,hydra_custom,13,10,3,3,4,986,x,217,96gal,8,5,3,3,6,1197,x,244,nzap85,4,3,1,8,3,1194,x,106,bucketslosher,4,3,1,4,5,1034,x,207,nzap89,2,1,1,5,6,1311,s,116,campingshelter_camo,8,7,1,6,2,1113,x,173,sshooter_becchu,9,7,2,6,3,950,s+,128,liter4k,5,3,2,4,4,921,s+,87
2020-12-14T14:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,243,bravo,TRUE,nzap85,4,3,1,8,3,1194,x,106,96gal,8,5,3,3,6,1197,x,244,bucketslosher,4,3,1,4,5,1034,x,207,hydra_custom,13,10,3,3,4,986,x,217,nzap89,2,1,1,5,6,1311,s,116,campingshelter_camo,8,7,1,6,2,1113,x,173,sshooter_becchu,9,7,2,6,3,950,s+,128,liter4k,5,3,2,4,4,921,s+,87
2020-12-14T14:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,203,bravo,TRUE,bold_7,4,3,1,11,1,828,s+,163,dualsweeper,12,8,4,8,4,840,s+,96,herocharger_replica,3,3,0,4,2,589,s+,137,variableroller,7,6,1,9,1,528,s+,118,furo,11,9,2,3,4,1119,s+,136,heromaneuver_replica,12,8,4,3,3,810,s+,112,splatcharger_becchu,7,7,0,7,1,575,s+,151,clashblaster_neo,9,8,1,7,0,507,s+,136
