# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,barrelspinner,5,1,4,7,2,997,a+,70,nzap85,11,7,4,7,5,1464,s+,62,sharp_neo,10,6,4,9,2,1049,x,192,bucketslosher_soda,8,8,0,9,3,829,x,198,dynamo,10,4,6,2,6,1401,x,292,sputtery_clear,14,12,2,7,3,1070,x,307,barrelspinner_remix,11,8,3,6,3,989,x,107,nova,13,8,5,7,2,746,s+,201
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,295,alpha,TRUE,hydra_custom,14,10,4,3,4,1066,x,411,bold,11,6,5,7,4,1300,x,316,bottlegeyser_foil,15,11,4,4,4,1250,x,62,nzap85,11,5,6,10,3,991,x,253,96gal,11,7,4,6,8,1778,x,105,nzap85,12,7,5,12,4,1232,x,199,hotblaster_custom,8,6,2,6,2,980,x,144,splatcharger_collabo,6,4,2,8,1,672,x,137
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,322,bravo,FALSE,sharp,9,7,2,10,3,849,s,74,splatspinner_collabo,11,6,5,9,4,1463,s,117,jetsweeper,9,7,2,7,5,1269,s,101,nzap85,4,3,1,8,3,1186,s,173,52gal_becchu,15,13,2,5,6,1564,s,80,bold_7,8,8,0,5,2,1345,s,101,bamboo14mk2,11,7,4,6,4,1095,s,167,splatroller,11,6,5,7,2,879,s,93
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,77,bravo,TRUE,carbon_deco,0,0,0,3,0,177,x,190,wakaba,0,0,0,1,1,468,x,390,96gal,0,0,0,2,0,450,x,231,longblaster_necro,0,0,0,3,1,273,x,333,wakaba,5,1,4,0,2,518,x,247,variableroller_foil,4,3,1,0,1,408,x,268,rapid_becchu,5,3,2,0,1,322,x,120,rapid_becchu,4,2,2,0,1,312,x,162
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,302,alpha,FALSE,clashblaster_neo,16,10,6,9,2,878,x,249,bold_7,9,8,1,8,3,1279,x,307,variableroller_foil,8,8,0,7,4,1195,x,332,prime_becchu,10,6,4,8,2,978,x,379,96gal_deco,5,4,1,6,2,1170,x,358,52gal_becchu,15,13,2,9,3,1137,x,138,splatspinner_becchu,11,7,4,8,4,1007,x,411,hokusai_becchu,10,8,2,9,2,738,x,240
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,294,bravo,TRUE,kelvin525_deco,9,8,1,8,4,843,x,462,nzap85,9,5,4,6,7,1469,x,284,sharp_neo,3,2,1,8,4,1240,x,386,nzap89,5,4,1,9,6,1188,x,303,variableroller_foil,12,10,2,5,7,1361,x,242,variableroller_foil,10,8,2,3,6,1352,x,321,h3reelgun,9,6,3,3,8,1287,x,413,variableroller,9,7,2,9,3,999,x,353
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,alpha,FALSE,hissen,13,7,6,6,3,1065,s+,664,nzap85,15,7,8,8,4,1313,s+,221,prime_becchu,11,10,1,4,4,1175,s+,106,heroroller_replica,16,13,3,8,1,898,s+,77,barrelspinner_remix,10,7,3,6,4,1163,s+,54,sshooter_collabo,6,2,4,10,2,1055,s+,38,splatroller,12,10,2,10,2,996,s+,59,kelvin525_deco,7,7,0,11,2,915,s+,95
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,2,1,6,1,585,,91,dualsweeper,8,7,1,2,4,1001,,190,maneuver_becchu,6,6,0,2,3,839,,55,hotblaster,6,4,2,4,1,555,,117,nzap89,5,5,0,5,3,1012,,114,sshooter_becchu,3,1,2,7,1,654,,114,splatscope,6,6,0,3,0,609,,68,liter4k,3,2,1,4,1,475,,276
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,79,bravo,TRUE,splatroller,0,0,0,4,1,253,b,79,nzap85,3,3,0,2,1,375,b+,49,campingshelter_camo,1,1,0,2,1,315,b-,53,sshooter,1,1,0,4,0,245,a,85,hissen_hue,3,3,0,1,1,402,c-,35,dualsweeper_custom,4,2,2,2,1,353,a-,75,nzap89,1,0,1,1,0,307,c-,34,prime_becchu,6,6,0,1,0,241,c+,40
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,l3reelgun_d,8,8,0,3,4,1060,a,99,nzap85,10,6,4,5,4,1254,a-,78,nzap89,12,10,2,6,4,1165,a,81,hissen,6,4,2,6,0,786,a-,43,nzap89,5,5,0,6,6,1381,a-,187,hissen_hue,9,7,2,9,3,1167,a,75,52gal_becchu,5,5,0,4,4,916,a+,62,squiclean_b,3,3,0,9,3,774,a,68
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,4,0,3,3,910,,195,nzap85,14,10,4,2,3,951,,94,dualsweeper_custom,3,1,2,2,2,900,,163,bold,8,5,3,4,3,871,,217,jetsweeper,4,3,1,3,3,1026,,82,splatroller,2,2,0,5,2,786,,65,sshooter,6,5,1,6,1,712,,162,hokusai_hue,1,1,0,6,1,614,,31
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,307,alpha,FALSE,campingshelter_sorella,5,3,2,7,4,1308,x,419,sputtery_clear,13,12,1,8,6,1555,x,134,liter4k,5,5,0,6,3,942,x,256,liter4k,3,3,0,9,3,849,x,463,96gal,20,15,5,2,7,1438,x,281,prime_becchu,12,10,2,5,6,1258,x,89,liter4k_scope,4,4,0,7,3,1110,s,131,bucketslosher_soda,3,1,2,9,3,852,s+,81
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,313,bravo,FALSE,96gal_deco,6,3,3,10,2,1080,s+,129,nzap89,10,8,2,4,8,1686,s+,133,bold,4,4,0,10,1,1403,s+,300,pablo,7,7,0,6,3,1331,s+,237,nzap85,10,8,2,4,4,1646,s+,42,sshooter_becchu,12,9,3,4,6,1633,s+,133,nova_neo,14,6,8,8,2,1087,s+,104,pablo_hue,8,7,1,6,3,907,s+,184
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,314,alpha,FALSE,furo,17,13,4,5,4,1430,x,182,furo,11,4,7,8,5,1492,s+,186,nzap89,8,6,2,8,7,1369,a+,237,nzap85,9,5,4,8,4,1138,a+,49,nzap89,12,9,3,7,7,1433,,37,nzap89,10,7,3,6,7,1432,s+,212,hissen_hue,7,5,2,8,4,1387,s,186,prime_becchu,10,8,2,7,3,1204,x,126
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,10,8,2,3,3,880,,313,ochiba,2,1,1,1,1,1042,,51,wakaba,5,1,4,4,2,938,,67,barrelspinner_remix,7,6,1,3,2,732,,78,hissen_hue,3,3,0,3,3,1006,,85,nzap89,3,3,0,3,3,905,,64,sshooter_becchu,2,2,0,4,3,809,,87,splatroller,3,3,0,6,1,674,,86
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,293,alpha,TRUE,explosher,11,4,7,5,4,1356,x,357,sshooter_collabo,18,13,5,2,4,1169,x,199,bucketslosher_soda,11,9,2,9,3,1169,x,348,rapid_becchu,11,7,4,5,5,1084,x,300,explosher_custom,5,4,1,6,4,1315,x,348,hydra_custom,14,13,1,7,3,1155,x,376,nzap85,7,4,3,10,2,815,x,184,sputtery_clear,4,0,4,10,2,784,x,149
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,143,alpha,TRUE,carbon_deco,7,5,2,2,2,530,x,190,wakaba,5,1,4,2,3,730,x,390,96gal,8,2,6,3,3,728,x,231,longblaster_necro,11,8,3,2,2,587,x,333,furo,2,1,1,4,3,784,s+,118,wakaba,1,0,1,4,2,638,x,197,splatroller,7,6,1,6,2,496,x,224,liter4k,0,0,0,4,2,367,s+,165
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,14,8,6,5,6,1444,a+,105,h3reelgun_d,11,5,6,7,5,1139,a+,35,hissen_hue,12,8,4,8,2,1037,a+,196,splatroller_becchu,7,6,1,6,2,774,a,53,promodeler_mg,7,5,2,8,4,1533,a+,157,liter4k,10,7,3,4,3,1037,a+,149,sshooter_collabo,11,8,3,6,3,1018,a,96,splatroller,10,6,4,9,1,749,a+,305
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,splatroller,12,10,2,8,3,923,b,79,prime_becchu,13,11,2,9,4,1368,a,68,nzap85,17,12,5,7,3,1199,b+,80,nzap85,10,5,5,10,0,906,b+,49,sshooter,15,14,1,5,5,1488,a+,166,hissen_hue,14,13,1,12,3,1038,a,136,prime_becchu,8,6,2,10,1,775,b,349,quadhopper_black,4,0,4,11,0,619,c,39
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,218,bravo,TRUE,hydra_custom,8,4,4,4,3,672,x,411,wakaba,8,5,3,5,6,1465,x,394,sputtery_hue,9,9,0,3,5,1240,x,183,rapid_becchu,0,0,0,0,0,0,x,314,96gal,10,6,4,3,5,1138,x,88,clashblaster_neo,2,1,1,4,2,799,x,445,pablo_permanent,6,3,3,7,2,786,x,230,hotblaster_custom,3,2,1,4,2,767,x,144
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,216,alpha,TRUE,nova,4,3,1,6,1,480,x,451,nzap85,9,6,3,5,3,975,x,376,dualsweeper_custom,8,4,4,5,3,828,x,183,carbon,7,6,1,5,2,645,x,326,quadhopper_black,6,4,2,5,3,779,x,242,prime_collabo,9,9,0,6,2,703,x,234,octoshooter_replica,7,4,3,5,2,666,x,370,pablo_hue,7,4,3,3,1,0,x,329
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,6,0,4,2,812,,91,sshooter_becchu,4,3,1,4,2,888,,114,dualsweeper_custom,5,1,4,5,1,747,,276,hotblaster,8,5,3,5,1,623,,117,nzap89,3,1,2,2,3,995,,114,dualsweeper,9,8,1,4,3,885,,190,maneuver_becchu,4,2,2,5,2,647,,55,heroblaster_replica,8,6,2,5,1,513,,68
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,151,bravo,TRUE,barrelspinner,1,0,1,2,2,570,a+,70,nzap85,1,1,0,2,3,960,s+,62,sharp_neo,4,4,0,1,2,793,x,192,bucketslosher_soda,2,2,0,3,1,571,x,198,promodeler_pg,4,3,1,2,4,951,x,348,jetsweeper,2,2,0,0,4,885,x,346,furo_deco,1,1,0,3,3,733,x,318,splatspinner_becchu,3,2,1,2,2,524,x,252
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,2,1,1,8,0,546,,47,bold,1,1,0,8,1,831,,50,l3reelgun_becchu,1,1,0,6,2,779,,33,bucketslosher_soda,2,2,0,3,0,425,,96,bold_7,11,9,2,0,3,888,,124,dualsweeper_custom,8,5,3,1,2,784,,68,sharp_neo,7,4,3,2,2,704,,35,52gal_becchu,7,6,1,2,2,527,,81
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,2,1,1,6,2,868,,195,dualsweeper_custom,1,1,0,2,3,1060,,163,furo_deco,2,2,0,2,3,1005,,31,sshooter,5,5,0,5,2,796,,162,h3reelgun_d,7,4,3,2,3,1095,,115,jetsweeper,6,1,5,1,4,1062,,82,squiclean_a,5,4,1,3,3,906,,392,splatroller,6,6,0,3,3,815,,65
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,sharp,11,11,0,8,2,1023,s,74,nzap85,10,7,3,7,7,1702,s,68,hissen_hue,8,7,1,6,4,1078,s,132,jetsweeper,5,1,4,7,3,816,s,62,bold,6,4,2,5,2,1438,s,178,nzap85,8,6,2,9,3,1216,s,169,sshooter_collabo,12,10,2,6,5,1192,s,152,prime_becchu,11,8,3,6,1,849,s,99
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,305,bravo,FALSE,clashblaster_neo,11,7,4,9,4,926,x,249,dualsweeper_custom,14,11,3,7,4,1100,x,104,prime,14,8,6,9,2,844,x,281,heroroller_replica,12,10,2,11,0,700,x,207,wakaba,9,2,7,9,3,1193,x,380,hokusai,12,9,3,10,2,1008,x,272,hotblaster_custom,16,14,2,9,1,793,x,509,splatcharger,12,11,1,8,1,788,x,263
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,119,bravo,TRUE,carbon_deco,1,1,0,5,1,356,x,190,96gal,4,2,2,2,3,736,x,231,wakaba,4,3,1,3,3,686,x,390,longblaster_necro,5,5,0,4,1,429,x,333,h3reelgun_d,6,2,4,0,3,672,x,390,quadhopper_white,8,7,1,3,1,580,x,507,quadhopper_black,4,2,2,4,0,424,x,353,quadhopper_black,7,3,4,4,1,361,x,409
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,h3reelgun_d,10,6,4,5,7,1759,x,462,nzap85,9,2,7,7,6,1349,x,284,heroshelter_replica,11,8,3,5,4,1212,x,386,bottlegeyser_foil,7,6,1,10,3,900,x,303,wakaba,15,5,10,3,8,1740,x,202,splatspinner,8,5,3,5,4,1286,x,506,dualsweeper_custom,11,7,4,8,4,1254,x,582,rapid_elite,16,10,6,6,3,1024,x,411
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,5,5,0,2,4,1007,,313,dualsweeper_custom,4,1,3,2,3,1092,,43,momiji,0,0,0,1,4,1029,,64,dualsweeper_custom,6,5,1,4,1,719,,78,h3reelgun_d,5,4,1,2,4,1131,,38,jetsweeper,2,2,0,2,4,930,,85,sshooter_becchu,3,2,1,3,3,801,,87,splatroller,1,1,0,4,2,790,,86
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,305,alpha,FALSE,hissen,11,5,6,10,4,1052,s+,664,heroroller_replica,16,13,3,5,4,1373,s+,78,nzap85,11,3,8,8,4,1351,s+,185,kelvin525,12,10,2,7,3,1034,s+,136,explosher_custom,10,2,8,4,4,1464,s+,569,sshooter_becchu,10,10,0,10,4,1342,s+,480,pablo,14,10,4,7,3,954,s+,179,hissen,13,8,5,10,1,857,s+,153
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,l3reelgun_d,13,9,4,5,2,1065,a,99,bold_7,14,12,2,8,5,1611,a-,113,nzap85,20,11,9,8,4,1260,a-,78,hissen_hue,13,9,4,7,2,1139,a-,135,bold,6,5,1,12,4,1524,a-,80,sshooter_becchu,10,8,2,10,4,1465,a+,81,variableroller_foil,11,11,0,12,2,1180,a-,497,sputtery_hue,6,4,2,7,2,1157,a-,72
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,313,bravo,FALSE,campingshelter_sorella,4,3,1,8,6,1308,x,419,nzap85,6,2,4,7,6,1510,x,235,prime_becchu,9,8,1,3,6,1372,s+,239,liter4k,9,9,0,3,5,1271,x,256,dynamo_becchu,3,3,0,6,7,1708,x,524,variableroller_foil,5,5,0,5,8,1679,s,137,barrelspinner_deco,6,4,2,6,5,1247,x,241,dualsweeper_custom,10,9,1,5,5,1235,x,384
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,205,bravo,TRUE,96gal_deco,1,1,0,6,0,730,s+,129,bold_7,6,5,1,5,2,1038,s+,94,sputtery_clear,4,4,0,5,1,947,s+,201,splatroller,5,3,2,6,1,638,s+,106,nzap89,4,3,1,4,5,1195,s+,355,hissen,8,7,1,3,3,958,s+,101,bold_7,5,4,1,4,1,920,s+,97,prime_becchu,8,8,0,2,2,779,s+,133
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,291,alpha,TRUE,barrelspinner,8,4,4,4,3,1005,a+,70,nzap85,15,7,8,4,5,1652,s+,62,sharp_neo,12,11,1,8,1,1113,x,192,bucketslosher_soda,11,8,3,6,4,1037,x,198,nzap85,4,0,4,6,5,1377,b+,74,bold_7,8,8,0,9,6,1261,x,432,hydra_custom,14,12,2,7,4,948,,37,sputtery,1,1,0,9,3,797,a-,43
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,315,alpha,FALSE,furo,17,13,4,6,5,1380,x,182,furo,6,3,3,5,5,1620,s+,186,sharp_neo,5,3,2,7,4,1217,s+,124,prime_becchu,9,5,4,5,4,1149,a-,96,dynamo_becchu,3,3,0,3,6,1513,a-,85,rapid,10,7,3,7,3,1388,x,310,prime_becchu,9,8,1,8,3,1209,s,106,liter4k,5,5,0,6,4,1058,s+,115
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,2,2,6,2,692,,91,dualsweeper,1,0,1,3,3,962,,190,nzap89,2,2,0,6,2,920,,114,dualsweeper_custom,2,2,0,5,2,804,,276,momiji,3,1,2,1,4,1011,,198,52gal_becchu,10,6,4,2,3,936,,55,splatcharger_becchu,6,6,0,1,3,746,,68,hotblaster_custom,8,6,2,2,2,672,,117
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,6,4,2,4,1,493,,47,dualsweeper_custom,9,6,3,1,3,1059,,68,bold,2,1,1,1,4,996,,50,52gal_becchu,9,9,0,2,3,737,,81,bold_7,2,2,0,4,4,962,,124,sharp_neo,2,2,0,7,0,617,,35,bucketslosher_soda,1,1,0,3,2,616,,96,herocharger_replica,4,3,1,6,0,389,,101
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,313,bravo,FALSE,hydra_custom,17,13,4,5,3,964,x,411,splatroller,8,8,0,9,4,1085,x,122,pablo,8,5,3,7,3,1047,x,443,rapid_deco,12,3,9,9,1,941,x,136,dynamo_becchu,8,7,1,5,5,1275,x,450,sshooter_becchu,10,7,3,8,3,1052,x,124,maneuver_becchu,11,10,1,8,2,995,x,188,splatroller_becchu,9,6,3,8,2,794,x,95
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,h3reelgun_d,14,13,1,8,4,1216,x,357,carbon_deco,12,7,5,8,4,1032,x,348,clashblaster_neo,8,7,1,10,4,985,x,255,pablo_hue,6,1,5,10,0,606,x,66,l3reelgun_d,11,10,1,7,2,1369,x,274,carbon_deco,11,9,2,8,1,911,x,195,carbon_deco,18,16,2,9,1,887,x,274,splatcharger_collabo,3,1,2,4,2,814,x,401
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,11,9,2,5,4,1367,a+,105,liter4k,6,5,1,4,3,1004,a+,149,splatroller,11,9,2,8,1,795,a-,51,dualsweeper,14,6,8,4,2,693,a,198,nzap85,9,6,3,5,4,1138,a+,148,prime_becchu,7,7,0,9,2,1080,a+,38,pablo,3,3,0,12,2,760,a+,180,hydra_custom,5,4,1,4,2,748,a+,97
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,290,bravo,TRUE,carbon_deco,9,8,1,9,2,804,x,190,96gal,10,7,3,6,6,1522,x,231,wakaba,6,1,5,5,6,1467,x,390,longblaster_necro,9,6,3,5,4,949,x,333,nzap85,12,7,5,7,5,1324,x,280,campingshelter_camo,6,5,1,8,4,1274,s+,101,splatroller,11,10,1,5,5,1054,x,236,liter4k,2,1,1,3,5,960,x,244
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nova,14,8,6,8,2,685,x,452,dynamo_becchu,10,9,1,5,5,1361,x,193,liter4k,7,5,2,8,3,976,x,413,parashelter_sorella,11,10,1,9,2,975,x,165,quadhopper_black,12,8,4,8,4,1250,x,242,hydra_custom,7,5,2,8,3,913,x,240,splatroller,9,7,2,7,3,911,x,364,prime_becchu,12,9,3,9,1,798,x,198
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,1,3,1,5,1245,,195,h3reelgun_d,6,5,1,0,3,1041,,115,kugelschreiber_hue,6,3,3,2,3,977,,162,splatroller,2,1,1,2,2,692,,65,jetsweeper,2,2,0,3,3,1088,,82,dualsweeper_custom,0,0,0,2,3,1055,,163,dualsweeper_custom,2,1,1,2,3,939,,64,variableroller_foil,2,2,0,3,3,764,,31
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,splatroller,5,4,1,8,2,956,b,79,splatroller,7,6,1,6,6,1194,b,26,hissen,17,16,1,5,4,1163,s+,142,nzap85,7,4,3,8,1,947,b+,49,momiji,4,2,2,8,6,1240,b,105,momiji,6,3,3,7,5,1140,a-,137,longblaster_necro,17,15,2,6,3,1074,c-,61,52gal_becchu,8,7,1,9,4,1019,a-,48
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher,3,2,1,3,4,1059,,313,bold,1,0,1,3,3,982,,88,dualsweeper_custom,1,1,0,4,2,978,,43,sshooter_becchu,5,5,0,6,1,690,,87,momiji,4,3,1,1,4,1116,,64,nzap89,3,3,0,2,5,992,,85,dynamo_becchu,5,4,1,1,4,912,,112,dualsweeper_custom,8,5,3,4,2,878,,78
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,battera,334,alpha,FALSE,clashblaster_neo,13,9,4,8,4,1287,x,249,prime_becchu,10,8,2,8,2,1285,x,126,nzap85,7,2,5,9,3,1283,x,293,hissen,16,13,3,8,4,1262,x,135,clashblaster_neo,12,12,0,5,5,1417,x,295,bold,9,5,4,11,4,1396,x,181,prime,14,8,6,8,3,1079,x,281,splatroller,10,8,2,8,2,1069,x,119
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,hissen,18,16,2,7,4,1250,x,664,nzap85,11,7,4,4,5,1265,x,207,pablo,4,3,1,5,3,1259,x,580,splatcharger,7,5,2,2,4,847,x,239,furo,6,5,1,5,7,1539,x,399,nzap85,10,6,4,10,4,1130,x,136,ochiba,4,2,2,8,4,1048,x,464,carbon_deco,7,5,2,8,2,816,x,335
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,182,bravo,TRUE,barrelspinner_remix,6,3,3,3,2,730,x,462,l3reelgun_d,5,4,1,4,3,847,x,284,nzap85,6,2,4,5,2,744,x,386,bottlegeyser_foil,5,4,1,5,2,571,x,303,sshooter,4,3,1,2,5,976,s+,26,sshooter,3,3,0,4,3,706,x,215,bottlegeyser_foil,3,3,0,4,3,635,x,288,hydra_custom,8,8,0,3,2,618,x,281
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,7,7,0,2,2,769,,47,bold_7,12,10,2,0,3,1065,,124,dualsweeper_custom,9,3,6,4,2,921,,68,sshooter_becchu,3,0,3,2,2,700,,46,nzap83,5,4,1,6,3,1051,,44,bold,3,3,0,5,3,953,,35,sputtery_clear,1,1,0,7,1,662,,58,bold,0,0,0,2,2,0,,50
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,313,alpha,FALSE,96gal,8,4,4,7,6,1148,s+,129,sharp_neo,7,6,1,7,2,1414,s+,181,sshooter_collabo,11,10,1,6,3,983,s+,252,nautilus47,12,5,7,6,2,790,s+,173,spygadget_becchu,11,6,5,7,4,1315,s+,310,nzap85,10,6,4,5,4,1294,s+,160,prime_becchu,10,8,2,6,2,1061,s+,74,bottlegeyser_foil,10,6,4,7,2,869,s+,323
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,2,2,0,3,2,800,,91,sharp_neo,5,5,0,2,2,962,,90,soytuber_custom,6,5,1,4,2,653,,135,splatscope,2,2,0,3,1,586,,64,dualsweeper_custom,5,4,1,5,2,976,,48,dynamo_tesla,5,3,2,2,3,824,,43,liter4k,2,2,0,2,2,594,,107,splatroller_collabo,3,3,0,5,1,469,,88
2020-12-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,2,2,0,2,4,1055,,195,h3reelgun_d,6,4,2,2,3,927,,115,52gal_becchu,2,2,0,3,3,801,,31,soytuber_custom,3,3,0,1,2,612,,130,sputtery,4,4,0,2,3,1142,,162,dualsweeper_custom,1,0,1,2,2,852,,163,dualsweeper_custom,3,2,1,3,2,730,,64,splatroller,2,2,0,4,0,600,,65
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,309,bravo,FALSE,campingshelter_sorella,3,3,0,8,5,1396,x,419,96gal,17,15,2,1,8,1746,x,281,liter4k,3,1,2,4,4,1163,x,256,bucketslosher_soda,4,2,2,11,1,729,s+,81,dynamo_becchu,6,4,2,3,7,1673,x,524,pablo,13,11,2,6,5,1416,x,195,sharp_neo,5,3,2,7,2,1221,s+,117,barrelspinner_deco,7,6,1,7,4,1205,x,241
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,204,bravo,TRUE,barrelspinner,1,1,0,5,2,540,a+,70,nzap85,5,3,2,4,4,1115,s+,62,bucketslosher_soda,3,3,0,3,3,844,x,198,sharp_neo,6,4,2,6,0,584,x,192,liter4k,10,9,1,1,3,871,x,155,prime_becchu,4,3,1,2,3,841,x,324,prime_collabo,4,3,1,2,3,794,s+,383,prime,5,3,2,6,2,547,x,166
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,294,alpha,TRUE,furo,15,11,4,4,3,1200,x,182,furo,7,4,3,6,5,1396,s+,186,prime_becchu,7,4,3,6,4,1078,s+,123,nzap85,12,8,4,8,3,1021,a,21,barrelspinner_remix,7,4,3,4,5,1361,s,88,splatroller,15,11,4,5,6,1218,x,119,sputtery_clear,10,7,3,12,3,970,s+,195,barrelspinner_remix,1,1,0,7,4,859,a+,97
2020-12-22T14:00:00+00:00,5.3.1,gachi,standard,asari,ama,306,alpha,FALSE,nzap85,10,7,3,5,6,1409,a+,105,sharp,14,11,3,8,2,1234,a+,91,pablo,6,4,2,5,4,1109,a+,158,longblaster_necro,11,9,2,6,2,950,a+,195,promodeler_mg,7,6,1,8,8,1641,a+,550,prime_becchu,7,5,2,8,3,1065,a+,38,dualsweeper_custom,9,5,4,8,2,959,a,158,hissen_hue,9,8,1,7,2,824,a+,213
