# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,201,alpha,TRUE,kelvin525_deco,7,6,1,3,3,734,x,169,dualsweeper_custom,8,5,3,3,3,950,x,122,liter4k,4,3,1,2,3,816,x,119,96gal,2,0,2,1,4,952,x,145,variableroller_foil,5,4,1,3,5,982,x,260,nzap85,3,2,1,2,5,992,x,333,l3reelgun_d,2,2,0,3,3,929,x,117,prime_becchu,1,1,0,6,1,442,x,515
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,111,bravo,TRUE,screwslosher_becchu,2,2,0,3,2,510,x,620,pablo_hue,2,2,0,5,2,393,x,571,campingshelter,1,0,1,3,2,499,x,301,barrelspinner_remix,0,0,0,4,1,360,x,323,dualsweeper,6,5,1,0,2,497,x,611,dualsweeper_custom,5,4,1,1,1,531,x,280,kugelschreiber_hue,4,3,1,1,1,484,x,389,nautilus47,4,3,1,2,0,310,x,316
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,149,alpha,TRUE,rapid,12,7,5,3,2,705,x,319,promodeler_pg,7,6,1,2,3,752,x,205,nzap85,10,6,4,2,4,799,x,276,hydra_custom,7,5,2,3,2,409,x,169,nzap89,3,2,1,4,3,781,x,267,sputtery_hue,2,2,0,6,1,547,x,89,bucketslosher,6,5,1,7,0,517,x,72,prime_becchu,3,1,2,7,0,233,x,412
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,325,bravo,FALSE,nova,11,7,4,9,4,919,x,446,squiclean_b,1,1,0,9,5,1390,x,93,prime_becchu,8,6,2,6,3,1076,x,369,nzap89,14,12,2,6,9,1578,x,198,nzap85,9,8,1,7,6,1463,x,222,prime_becchu,13,10,3,8,3,1141,x,167,prime_becchu,7,5,2,5,4,1130,x,241,dynamo_becchu,10,7,3,6,6,1304,x,316
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,227,alpha,TRUE,dualsweeper_custom,1,1,0,5,2,822,s,183,variableroller_foil,8,8,0,4,9,1494,s,193,prime_becchu,14,11,3,3,2,798,s,181,furo,4,1,3,4,5,1240,s,74,quadhopper_black,4,4,0,6,1,797,s,353,bamboo14mk1,2,2,0,5,4,857,s,228,nzap85,7,6,1,4,4,1094,s,334,dualsweeper_custom,5,4,1,6,3,1266,s,66
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatroller,11,9,2,3,2,827,,241,momiji,4,0,4,4,3,1116,,110,quadhopper_black,3,3,0,2,4,1045,,40,dynamo_tesla,6,5,1,6,2,661,,60,momiji,4,2,2,4,3,1077,,131,96gal,9,4,5,4,3,922,,71,sharp_neo,4,4,0,6,3,871,,86,prime_becchu,6,5,1,3,2,833,,347
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,carbon,11,10,1,5,4,1106,s,123,furo,12,7,5,4,6,1792,s,119,sshooter_collabo,12,9,3,0,2,1137,a,80,furo_deco,2,1,1,6,5,1045,s,104,heroroller_replica,9,8,1,8,4,1306,s+,169,squiclean_a,4,2,2,7,4,884,a+,63,sshooter_becchu,3,3,0,5,6,1391,b,34,furo_deco,2,2,0,7,5,1476,a+,101
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,214,bravo,TRUE,wakaba,8,4,4,5,4,1194,x,218,wakaba,8,5,3,5,3,843,s+,211,prime_becchu,5,2,3,7,2,670,x,274,prime_becchu,8,7,1,6,3,710,x,212,splatroller,9,7,2,7,2,537,x,290,nzap85,7,6,1,4,2,894,x,361,bucketslosher_deco,6,6,0,5,3,1031,x,251,prime_becchu,5,4,1,3,2,819,x,121
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,277,alpha,TRUE,nautilus47,12,8,4,5,3,982,x,402,dualsweeper_custom,13,9,4,4,4,1229,x,103,wakaba,10,3,7,4,5,1378,x,157,hydra_custom,7,5,2,3,4,795,x,195,l3reelgun,6,4,2,6,4,1417,x,246,sharp_neo,6,4,2,10,2,1052,a,251,dualsweeper_custom,5,5,0,6,2,770,x,44,liter4k,3,3,0,5,4,1228,x,200
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,111,bravo,TRUE,jetsweeper_custom,1,0,1,4,0,348,s+,244,96gal,5,4,1,5,1,461,s+,162,dualsweeper_custom,2,2,0,2,1,509,s+,64,carbon_deco,1,0,1,3,1,331,s+,70,prime_becchu,2,1,1,3,1,290,s+,258,jetsweeper,5,4,1,0,4,695,s+,255,soytuber_custom,5,5,0,2,0,397,s+,130,heroroller_replica,4,4,0,1,2,518,s+,116
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,3,3,0,7,2,1049,,17,splatroller_collabo,1,1,0,5,2,854,,57,furo,2,2,0,4,1,742,,70,splatscope_collabo,0,0,0,1,0,262,,58,nzap89,5,4,1,1,4,1041,,41,kelvin525_deco,10,9,1,1,1,874,,66,octoshooter_replica,3,3,0,3,1,449,,32,herocharger_replica,1,1,0,1,0,436,,100
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,312,bravo,FALSE,hissen,9,7,2,8,3,1080,s+,246,nzap85,10,4,6,7,4,1426,s+,104,dualsweeper_custom,9,7,2,5,6,1513,a+,374,bold_7,7,6,1,8,5,1178,b+,44,dualsweeper_custom,13,9,4,2,6,1721,s+,172,dualsweeper_custom,13,8,5,5,5,1447,s+,128,wakaba,9,4,5,10,2,1033,a-,85,sputtery,8,7,1,7,5,1141,c+,29
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,142,bravo,TRUE,nzap89,2,2,0,3,4,841,x,342,prime_becchu,5,5,0,4,1,446,s+,213,parashelter_sorella,2,1,1,4,2,572,a,115,barrelspinner_remix,0,0,0,5,0,400,a+,132,dualsweeper_custom,10,8,2,3,2,617,x,251,nzap85,6,4,2,3,2,621,x,297,hydra_custom,3,3,0,2,0,311,x,285,sharp_neo,2,1,1,0,3,831,s,275
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,223,bravo,TRUE,bucketslosher_deco,6,4,2,7,2,734,x,282,hissen_hue,10,8,2,6,4,978,x,434,splatspinner,8,6,2,4,4,1064,x,310,barrelspinner_deco,4,2,2,5,2,638,s,95,octoshooter_replica,13,8,5,5,3,952,x,216,prime_becchu,8,5,3,5,2,721,x,100,carbon_deco,6,4,2,7,3,768,s+,142,sshooter_becchu,4,4,0,3,4,1117,x,114
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,ochiba,1,1,0,7,1,662,,57,promodeler_mg,3,2,1,6,3,884,,141,hydra,4,2,2,3,2,663,,69,hydra_custom,6,6,0,2,2,581,,178,spygadget,9,6,3,4,2,986,,132,bold,2,1,1,4,1,955,,69,barrelspinner_remix,4,4,0,1,2,780,,84,hydra_custom,10,7,3,2,2,551,,135
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,260,alpha,TRUE,prime_becchu,13,11,2,4,5,1370,a-,83,nzap89,9,5,4,6,5,1042,a-,55,hissen_hue,8,6,2,8,3,990,a+,421,prime_becchu,9,7,2,7,1,900,a-,148,sharp_neo,10,7,3,8,2,979,a+,47,splatspinner_collabo,9,8,1,9,2,973,a+,169,momiji,7,2,5,3,7,1679,a+,236,prime_becchu,8,8,0,9,3,857,a,89
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,310,alpha,FALSE,dualsweeper,11,6,5,4,7,1389,x,648,barrelspinner_deco,12,10,2,5,7,1330,x,411,sputtery_clear,12,11,1,10,4,1035,x,391,nzap85,8,4,4,8,5,1201,x,99,dualsweeper_custom,4,2,2,11,2,1008,x,363,dualsweeper_custom,11,10,1,6,5,1495,x,31,dualsweeper_custom,12,10,2,7,5,1320,x,456,dualsweeper_custom,7,5,2,8,3,1128,x,487
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,campingshelter_camo,7,3,4,8,3,1021,s+,118,bold,8,8,0,11,3,948,s+,217,nzap85,10,6,4,5,3,855,s+,67,clashblaster_neo,9,8,1,8,5,991,s+,275,maneuver_collabo,11,9,2,7,2,876,s+,124,hissen,12,9,3,6,4,947,s+,324,nzap85,10,5,5,7,4,1039,s+,108,nzap85,12,9,3,5,6,1488,s+,128
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,311,alpha,FALSE,screwslosher_becchu,11,8,3,6,4,1180,x,224,nzap85,14,9,5,6,5,1259,x,230,sharp_neo,9,6,3,4,2,1044,x,356,hydra_custom,5,4,1,6,3,895,x,460,hydra_custom,9,3,6,6,5,1063,x,391,sshooter_becchu,12,10,2,3,8,1684,x,198,sharp,4,2,2,8,3,833,x,191,maneuver,13,7,6,10,1,930,x,137
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,98,bravo,TRUE,pablo_hue,1,1,0,4,1,344,x,317,dynamo_becchu,1,1,0,2,3,689,x,447,52gal_becchu,0,0,0,4,1,360,x,234,dualsweeper_custom,0,0,0,4,1,429,s+,101,nzap85,9,3,6,1,2,573,x,376,96gal,8,4,4,0,2,611,x,463,sharp,7,5,2,1,2,443,x,679,screwslosher_becchu,2,2,0,0,1,446,x,270
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,183,alpha,TRUE,screwslosher_becchu,8,6,2,3,1,727,x,620,pablo_hue,9,6,3,5,3,569,x,571,rapid_elite,5,4,1,3,3,699,x,301,barrelspinner_remix,1,1,0,3,3,746,x,323,prime_becchu,9,7,2,4,2,676,x,250,wakaba,7,1,6,3,5,1051,s+,41,hydra_custom,7,5,2,4,1,477,x,433,campingshelter,1,1,0,6,1,488,x,219
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,316,alpha,FALSE,dynamo_becchu,7,4,3,7,5,1603,x,305,sharp,19,14,5,7,4,1218,x,125,hokusai,9,9,0,7,3,848,a+,130,sshooter_becchu,6,5,1,10,4,1248,a-,84,kugelschreiber_hue,13,11,2,7,3,1156,x,205,liter4k_scope,11,9,2,6,6,1261,s+,129,sshooter_collabo,11,8,3,11,3,967,x,246,wakaba,7,2,5,8,6,1506,a-,75
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,splatscope,13,11,2,3,3,774,s+,98,hokusai,18,15,3,9,5,866,s+,299,jetsweeper,8,4,4,8,6,1068,s+,31,momiji,9,6,3,10,5,1334,s+,158,pablo_permanent,14,10,4,9,7,1376,s+,95,nzap85,7,5,2,14,2,1025,s+,339,nova,8,5,3,9,2,823,s+,91,splatscope,11,10,1,4,2,1098,s+,44
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_deco,4,4,0,4,2,781,,730,l3reelgun_d,6,5,1,2,4,1071,,499,nautilus79,2,0,2,2,3,743,,323,quadhopper_black,12,9,3,7,1,702,,153,l3reelgun_d,3,2,1,3,3,1139,,159,nova_neo,8,5,3,4,2,787,,199,nova_becchu,6,4,2,3,2,759,,198,screwslosher,5,4,1,8,0,463,,126
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,268,bravo,TRUE,l3reelgun_d,8,6,2,7,4,1222,x,457,kelvin525_deco,9,9,0,8,4,972,s+,129,hotblaster,5,4,1,2,5,874,s+,227,promodeler_pg,1,1,0,8,6,1160,a,77,barrelspinner_remix,13,8,5,6,4,1047,x,245,wakaba,11,4,7,6,5,1180,s+,192,dualsweeper_custom,10,9,1,5,4,1233,s+,152,splatcharger_collabo,5,4,1,4,2,856,s,181
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,7,7,0,3,2,917,,241,momiji,4,2,2,6,3,1237,,110,momiji,5,2,3,5,4,1146,,131,prime_becchu,9,6,3,0,3,983,,347,nzap89,3,3,0,1,5,1314,,56,96gal,12,10,2,4,4,1134,,71,sharp_neo,5,1,4,6,2,960,,86,quadhopper_black,3,0,3,6,3,941,,40
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,87,bravo,TRUE,kelvin525_deco,0,0,0,4,1,224,x,169,liter4k,2,1,1,0,2,468,x,119,96gal,1,1,0,2,1,438,x,145,dualsweeper_custom,1,1,0,3,0,363,x,122,wakaba,4,0,4,1,2,513,x,137,kugelschreiber_hue,4,3,1,1,1,373,x,203,sharp,4,3,1,1,1,395,x,462,pablo,3,3,0,0,1,324,x,222
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,dualsweeper_custom,8,5,3,5,4,1151,s,183,hissen,15,10,5,6,5,1246,s,169,sputtery_clear,7,6,1,7,2,886,s,84,hydra_custom,10,9,1,8,3,860,s,158,screwslosher_becchu,6,2,4,11,2,902,s,110,52gal_deco,5,5,0,8,2,966,s,180,sputtery_clear,15,15,0,6,3,1095,s,56,barrelspinner_remix,5,4,1,5,6,1373,s,121
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,120,bravo,TRUE,wakaba,3,3,0,3,2,753,s,224,sshooter_collabo,3,1,2,4,1,522,s,184,dynamo_tesla,1,1,0,6,0,386,s,35,prime_becchu,3,3,0,5,0,355,s,181,dualsweeper_custom,7,4,3,1,2,560,s,140,clashblaster_neo,8,6,2,4,2,382,s,114,jetsweeper_custom,5,4,1,2,1,373,s,93,nzap85,6,4,2,1,3,728,s,334
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,214,bravo,TRUE,hokusai_hue,5,5,0,6,4,781,x,279,prime_becchu,8,6,2,5,4,828,x,231,nzap85,7,1,6,6,4,953,x,311,sshooter_collabo,5,4,1,6,4,778,x,59,rapid_becchu,13,8,5,3,2,757,x,177,dualsweeper_custom,9,8,1,3,3,957,x,346,nzap85,6,2,4,3,4,879,a+,98,nautilus47,5,4,1,7,2,569,s+,165
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,214,bravo,TRUE,prime_becchu,8,6,2,5,4,828,x,231,nzap85,7,1,6,6,4,953,x,311,hokusai_hue,5,5,0,6,4,781,x,279,sshooter_collabo,5,4,1,6,4,778,x,59,rapid_becchu,13,8,5,3,2,757,x,177,dualsweeper_custom,9,8,1,3,3,957,x,346,nzap85,6,2,4,3,4,879,a+,98,nautilus47,5,4,1,7,2,569,s+,165
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,130,bravo,TRUE,96gal,3,3,0,4,0,523,s+,244,nzap85,1,1,0,6,1,567,s+,109,prime_becchu,2,2,0,4,1,493,s+,122,rapid_elite_deco,3,2,1,5,1,433,s+,101,96gal,5,2,3,2,3,489,s+,185,bucketslosher,13,13,0,2,4,806,s+,125,sharp_neo,3,2,1,2,2,560,s+,166,prime_becchu,4,2,2,2,2,433,s+,246
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,312,bravo,FALSE,sshooter_collabo,8,6,2,6,3,1098,s+,97,jetsweeper,9,8,1,4,9,1712,x,171,dualsweeper_custom,5,3,2,8,4,1376,s+,96,spygadget_becchu,1,1,0,5,4,1179,a-,55,nzap85,12,8,4,3,6,1622,s+,136,96gal,12,6,6,7,5,1215,s+,130,heroroller_replica,7,5,2,4,4,1213,x,234,nzap89,6,4,2,4,8,1594,b+,57
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,327,bravo,FALSE,splatscope_collabo,9,9,0,4,4,1217,x,451,bold_neo,12,8,4,8,7,1421,x,305,parashelter_sorella,10,8,2,7,3,1075,x,362,rapid_elite,7,4,3,7,6,1396,x,454,prime_collabo,15,14,1,6,6,1684,x,505,hissen,11,5,6,5,5,1225,x,197,maneuver_collabo,6,4,2,11,3,1065,x,191,splatscope_collabo,2,1,1,7,3,1090,x,66
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,252,bravo,TRUE,pablo_hue,8,8,0,8,3,1004,x,317,dualsweeper_custom,5,2,3,8,4,1218,s+,101,hydra_custom,5,5,0,5,3,694,x,234,dynamo_becchu,4,3,1,7,4,1048,x,447,liter4k,13,11,2,4,2,801,x,283,dualsweeper_custom,10,6,4,5,2,941,x,314,screwslosher_becchu,8,7,1,5,2,1066,x,427,52gal_becchu,6,4,2,4,4,1127,x,280
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,95,alpha,TRUE,nzap89,2,2,0,0,3,597,x,342,prime_becchu,4,4,0,2,0,295,s+,213,barrelspinner_remix,2,0,2,2,1,421,a+,132,parashelter_sorella,2,2,0,3,0,321,a,115,liter4k_scope,3,2,1,1,2,408,x,151,kelvin525_deco,3,2,1,4,1,282,x,288,bold_neo,1,1,0,3,1,353,b,27,explosher_custom,1,1,0,1,0,0,s+,383
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,52gal_becchu,6,4,2,11,2,942,,119,sshooter_becchu,14,11,3,8,6,1278,x,173,nautilus47,13,8,5,3,4,1007,s+,301,l3reelgun_d,8,6,2,7,2,1258,x,188,l3reelgun_d,12,10,2,6,5,1330,x,175,hissen,12,8,4,6,5,1241,s+,96,hydra_custom,10,7,3,7,2,956,s+,126,prime,8,4,4,10,3,921,s+,161
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,113,bravo,TRUE,wakaba,2,1,1,3,2,741,x,218,prime_becchu,1,1,0,3,1,502,x,212,sputtery_clear,1,1,0,4,0,270,a+,83,barrelspinner_remix,0,0,0,4,1,325,x,272,hydra_custom,5,1,4,0,2,366,s,217,nzap85,7,6,1,0,2,665,x,324,dualsweeper_custom,5,4,1,0,1,545,x,243,sshooter_becchu,4,3,1,3,2,562,x,402
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,ochiba,6,6,0,4,2,784,,57,momiji,4,3,1,3,3,1084,,178,furo,1,1,0,0,1,820,,239,spygadget,5,3,2,6,2,790,,132,promodeler_mg,3,3,0,3,4,1273,,141,bold,4,4,0,6,2,1041,,69,hydra_custom,7,4,3,1,2,662,,135,hydra,2,2,0,3,0,561,,69
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,316,bravo,FALSE,nova,11,7,4,8,4,795,x,446,sshooter,14,14,0,10,2,1062,x,103,hydra_custom,7,3,4,9,4,1113,x,614,clashblaster_neo,6,5,1,16,2,763,x,447,hydra_custom,18,14,4,7,3,894,x,255,nova,18,14,4,9,3,759,x,364,momiji,19,12,7,6,7,1668,x,198,hydra_custom,13,3,10,7,3,723,x,140
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,310,bravo,FALSE,kelvin525_deco,6,6,0,9,3,957,x,169,campingshelter,5,4,1,7,6,1323,x,145,nzap85,5,5,0,5,6,1485,x,122,liter4k,5,4,1,5,5,1297,x,119,sharp,15,12,3,6,6,1126,x,462,wakaba,10,2,8,2,7,1784,x,137,kugelschreiber_hue,10,8,2,6,3,983,x,203,pablo,4,4,0,5,5,1218,x,222
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,nautilus47,12,10,2,8,3,1052,x,402,splatspinner,11,6,5,7,3,982,x,155,hydra_custom,8,5,3,3,4,949,x,195,prime_becchu,7,4,3,6,3,1084,s+,156,prime_becchu,10,6,4,7,3,1047,s+,158,sharp_neo,10,10,0,9,2,1017,s+,43,dualsweeper,6,4,2,5,7,1533,s+,109,splatscope_collabo,4,4,0,5,1,756,s+,76
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,133,alpha,TRUE,screwslosher_becchu,4,3,1,2,0,525,x,620,pablo_hue,7,6,1,3,1,410,x,571,rapid_elite,5,4,1,2,1,388,x,301,splatspinner,4,3,1,3,2,586,x,323,nautilus79,6,6,0,4,0,356,x,417,hydra_custom,5,2,3,3,2,421,x,367,nautilus47,3,1,2,5,0,399,x,346,splatspinner,2,1,1,5,2,640,x,409
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,17,10,7,7,6,1325,s,224,hissen_hue,11,9,2,9,4,937,s,158,nzap85,13,11,2,6,4,1196,s,109,furo,9,4,5,10,4,1424,s,74,hissen,12,9,3,12,2,854,s,96,prime_becchu,8,7,1,7,3,897,s,100,furo,8,4,4,6,7,1980,s,231,splatroller,12,12,0,9,2,898,s,144
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,5,2,6,1,689,,241,momiji,5,3,2,4,4,1265,,131,jetsweeper_custom,7,6,1,4,3,1103,,99,sharp_neo,5,4,1,6,2,1017,,86,momiji,5,1,4,6,4,1360,,110,96gal,13,10,3,5,2,968,,71,quadhopper_black,4,4,0,4,1,831,,50,bamboo14mk1,6,5,1,3,1,718,,212
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,bravo,FALSE,prime_becchu,8,6,2,10,3,1024,a-,83,nova_becchu,11,6,5,5,4,1014,a+,214,jetsweeper_custom,7,5,2,3,6,1163,a-,75,bold,10,9,1,7,5,1583,a+,297,clashblaster_neo,11,9,2,8,2,677,a+,198,kugelschreiber_hue,5,2,3,3,4,1090,a+,70,prime_becchu,8,8,0,7,4,1002,a+,83,momiji,7,6,1,8,6,1678,a+,129
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,311,bravo,FALSE,jetsweeper_custom,6,2,4,6,4,1148,s+,244,nzap85,12,8,4,4,6,1379,s+,73,screwslosher_becchu,11,8,3,9,3,1181,s+,1038,splatroller_becchu,9,8,1,11,3,893,s+,154,sharp_neo,6,6,0,10,3,1187,s+,58,octoshooter_replica,13,11,2,5,3,962,s+,247,variableroller_foil,13,9,4,7,5,1265,s+,214,barrelspinner_remix,9,4,5,4,5,1240,s+,172
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,309,bravo,FALSE,bucketslosher_deco,4,4,0,7,4,1095,x,282,nzap89,9,6,3,5,8,1689,s,95,prime_becchu,7,6,1,9,5,1043,a+,111,nzap89,3,0,3,5,8,1664,a+,79,nzap85,17,10,7,5,6,1485,x,269,sshooter_becchu,10,6,4,6,6,1443,s+,173,barrelspinner_remix,7,4,3,2,5,1331,s+,244,sshooter_becchu,6,5,1,3,7,1377,s,107
2020-11-27T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,3,2,1,6,2,982,,730,promodeler_rg,1,1,0,3,5,1453,,217,quadhopper_black,7,6,1,8,0,730,,153,squiclean_b,4,4,0,6,3,713,,126,wakaba,14,7,7,3,3,1078,,257,dualsweeper,5,4,1,3,4,1036,,323,sharp_neo,9,9,0,4,2,976,,262,explosher_custom,9,3,6,3,2,918,,159
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,170,bravo,TRUE,nzap89,6,5,1,4,4,926,x,342,prime_becchu,4,3,1,4,3,731,s+,213,parashelter_sorella,1,1,0,5,2,661,a,115,barrelspinner_remix,0,0,0,3,1,739,a+,132,bottlegeyser_foil,6,6,0,3,2,688,x,123,sshooter_becchu,4,4,0,1,3,896,a+,45,dynamo_becchu,4,4,0,3,2,690,x,106,wakaba,3,2,1,3,3,923,s,149
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,232,bravo,TRUE,hissen,6,5,1,7,2,865,s+,246,nzap85,2,2,0,5,5,1085,s+,76,nzap85,2,1,1,9,2,726,b-,32,dualsweeper_custom,2,1,1,6,2,837,a+,374,hydra_custom,14,6,8,1,3,782,s,103,nzap85,13,9,4,4,2,899,s,191,nzap85,9,4,5,2,5,1254,s,96,spygadget_sorella,8,6,2,3,4,826,b+,51
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,campingshelter_camo,6,3,3,10,2,789,s+,118,bold,13,12,1,9,4,1440,s+,137,kugelschreiber_hue,12,10,2,4,4,959,s+,49,heroshooter_replica,8,7,1,10,3,843,s+,220,octoshooter_replica,11,10,1,9,2,938,s+,231,herocharger_replica,4,4,0,8,0,780,s+,164,hissen_hue,18,18,0,10,3,1070,s+,160,kugelschreiber_hue,2,1,1,6,3,896,s+,257
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,275,alpha,TRUE,screwslosher_becchu,19,15,4,6,1,909,x,224,sharp_neo,13,9,4,6,3,915,x,270,longblaster,16,12,4,6,4,695,x,252,squiclean_g,10,8,2,6,4,930,x,283,dualsweeper_custom,6,5,1,11,2,918,x,309,herocharger_replica,8,8,0,8,1,800,x,382,splatroller,8,7,1,12,1,701,x,279,longblaster_necro,5,4,1,13,1,691,x,598
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,97,alpha,TRUE,hokusai_hue,4,2,2,2,2,414,x,279,dualsweeper_custom,6,6,0,2,1,487,x,346,prime_becchu,4,4,0,0,1,378,x,231,nzap85,0,0,0,1,1,466,a+,98,furo_deco,2,2,0,3,2,520,x,281,prime_becchu,2,2,0,4,1,316,s+,226,liter4k,1,1,0,2,2,391,x,210,liter4k,0,0,0,3,1,295,x,370
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,97,alpha,TRUE,prime_becchu,4,4,0,0,1,378,x,231,dualsweeper_custom,6,6,0,2,1,487,x,346,hokusai_hue,4,2,2,2,2,414,x,279,nzap85,0,0,0,1,1,466,a+,98,furo_deco,2,2,0,3,2,520,x,281,prime_becchu,2,2,0,4,1,316,s+,226,liter4k,1,1,0,2,2,391,x,210,liter4k,0,0,0,3,1,295,x,370
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,232,alpha,TRUE,wakaba,13,7,6,3,5,1292,x,218,prime_becchu,9,4,5,6,2,843,x,212,nzap85,8,5,3,6,2,937,x,166,splatroller,11,8,3,4,3,755,x,140,variableroller_foil,6,5,1,7,4,994,x,382,dualsweeper_custom,6,4,2,5,3,1061,x,328,nova,2,2,0,6,2,607,s+,188,quadhopper_black,8,8,0,7,2,897,x,238
2020-11-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,295,bravo,TRUE,dynamo_becchu,12,9,3,6,7,1567,x,305,96gal,6,4,2,8,6,1192,x,106,sshooter_becchu,4,3,1,9,3,913,a-,84,spygadget,2,2,0,8,8,1583,s+,99,variableroller_foil,16,14,2,3,7,1862,x,68,h3reelgun_d,13,7,6,5,4,1172,s+,493,sshooter_collabo,9,6,3,7,3,962,x,265,variableroller_foil,7,4,3,3,6,1243,x,165
