# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,263,bravo,TRUE,h3reelgun_d,4,1,3,6,5,1473,x,542,wakaba,3,1,2,5,6,1548,x,243,carbon_deco,11,10,1,9,2,760,x,163,longblaster_necro,8,4,4,6,3,862,x,276,longblaster_necro,8,8,0,5,5,1043,x,582,rapid_becchu,10,6,4,4,3,1037,x,499,nzap85,15,6,9,3,7,1692,x,18,liter4k,7,6,1,4,4,1109,x,117
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,246,bravo,TRUE,dynamo_becchu,7,6,1,10,4,1230,b,189,dynamo_becchu,5,5,0,7,5,1078,b+,112,nzap89,9,8,1,10,3,1027,b,19,promodeler_mg,1,1,0,1,0,0,b+,34,prime_becchu,3,1,2,5,3,916,b+,35,clashblaster_neo,10,7,3,4,3,744,b+,62,dynamo_becchu,2,2,0,3,4,924,b-,35,carbon_deco,19,18,1,8,1,1075,b,49
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,splatcharger_collabo,13,12,1,1,5,1311,x,352,campingshelter_camo,7,4,3,10,1,1045,x,223,nzap85,11,8,3,2,5,1406,x,321,sshooter,9,6,3,5,5,1486,x,126,sshooter_collabo,9,9,0,8,6,1165,x,204,nzap85,6,2,4,7,6,1524,x,151,sshooter_becchu,5,4,1,9,4,1280,x,96,barrelspinner_remix,4,3,1,6,7,1366,x,217
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,105,alpha,TRUE,prime,1,0,1,1,1,397,b+,20,splatcharger,4,3,1,0,1,368,b-,12,dualsweeper_custom,4,3,1,2,1,566,b-,19,bold,5,5,0,0,3,655,b,15,furo,1,0,1,2,2,615,b+,45,prime,1,0,1,3,2,396,b+,52,maneuver,2,2,0,4,2,577,b-,14,dualsweeper,1,1,0,2,2,487,b,17
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,246,bravo,TRUE,nzap85,9,8,1,4,5,1217,a+,155,jetsweeper,4,3,1,6,6,1203,a,280,splatroller_becchu,5,4,1,6,3,756,a+,97,nzap89,5,4,1,9,4,1034,a-,41,bold_7,8,8,0,8,3,954,a+,116,dualsweeper,3,2,1,4,4,1086,a+,132,nzap85,15,10,5,4,4,1266,a,31,hydra,5,5,0,3,3,783,a-,82
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,307,bravo,FALSE,nzap85,7,4,3,6,6,1838,x,96,h3reelgun,7,4,3,8,6,1213,x,349,hissen_hue,5,5,0,3,7,1510,x,174,dynamo_becchu,5,4,1,1,10,2155,x,211,wakaba,6,3,3,3,8,1675,x,196,rapid_elite_deco,12,8,4,3,6,1291,x,192,variableroller_foil,5,4,1,5,7,1852,x,317,nzap83,3,2,1,6,7,1797,x,384
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,75,bravo,TRUE,sshooter_becchu,1,1,0,2,1,398,x,229,52gal_deco,1,1,0,3,0,260,x,293,nzap85,1,1,0,3,0,270,s+,137,bold_7,0,0,0,3,0,283,x,285,liter4k,7,4,3,0,2,327,x,235,hissen_hue,5,2,3,1,2,420,x,248,octoshooter_replica,3,3,0,1,2,377,x,753,spygadget_becchu,3,2,1,1,1,340,x,440
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,135,bravo,TRUE,hissen,3,3,0,5,1,427,s+,64,nzap89,0,0,0,3,3,723,s+,93,prime_becchu,1,1,0,2,3,689,s+,73,hokusai_becchu,0,0,0,5,1,483,s+,91,liter4k_scope,2,2,0,2,2,554,s+,401,wakaba,7,4,3,1,3,651,s+,80,52gal_becchu,5,3,2,0,2,588,s+,62,nzap83,6,6,0,1,3,769,s+,165
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,327,bravo,FALSE,kelvin525,13,10,3,8,4,1140,s+,409,nova_becchu,9,4,5,6,5,1529,s+,270,nzap85,13,7,6,6,9,1977,s+,321,octoshooter_replica,11,9,2,9,6,1320,s+,334,dualsweeper,10,6,4,7,6,1436,s+,97,wakaba,14,6,8,7,7,1620,s+,63,52gal_becchu,3,3,0,10,6,1376,s+,79,sshooter_collabo,16,14,2,6,6,1406,s+,83
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,84,alpha,TRUE,sshooter,7,7,0,2,1,438,s+,149,hydra_custom,2,1,1,0,0,186,s+,188,nzap85,4,2,2,0,2,436,s+,363,variableroller_foil,1,0,1,0,2,481,s+,173,nzap89,1,0,1,1,1,368,s+,444,hydra_custom,1,0,1,2,1,305,s+,43,nzap85,2,2,0,4,1,379,s+,195,hotblaster,1,0,1,3,1,302,s+,69
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,108,alpha,TRUE,bucketslosher_soda,5,5,0,2,0,336,x,114,sshooter_collabo,5,4,1,1,2,584,x,230,sharp,5,3,2,2,1,478,x,218,nzap83,2,0,2,0,3,776,x,272,splatroller,3,3,0,4,1,408,x,233,bucketslosher_soda,1,0,1,3,1,359,x,151,momiji,0,0,0,3,3,707,x,418,nzap89,3,2,1,3,2,524,x,418
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,12,12,0,5,4,1236,x,461,splatscope_collabo,3,2,1,4,4,1347,x,341,nzap85,12,4,8,9,4,1304,x,51,longblaster,9,6,3,8,3,1143,x,261,longblaster_necro,13,10,3,8,3,949,x,599,squiclean_b,6,6,0,6,4,1447,x,209,jetsweeper_custom,9,6,3,4,6,1163,x,473,furo,5,4,1,6,6,1545,x,268
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,272,alpha,TRUE,screwslosher_becchu,16,13,3,5,3,1175,x,609,hydra_custom,16,10,6,6,3,719,x,421,rapid_becchu,13,8,5,5,3,938,x,472,campingshelter,6,3,3,7,3,804,x,704,heroblaster_replica,15,11,4,8,3,854,x,259,nzap85,6,4,2,9,4,1143,x,379,prime_becchu,5,3,2,10,3,747,x,351,barrelspinner_remix,5,5,0,7,3,754,x,221
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,93,alpha,TRUE,nzap85,5,2,3,2,1,510,s+,442,momiji,8,4,4,3,2,675,s+,125,maneuver_collabo,5,5,0,1,1,351,s+,84,liter4k,6,4,2,1,1,375,s+,178,nzap89,1,1,0,3,3,583,s+,179,hissen,3,2,1,5,1,293,s+,247,prime_becchu,4,3,1,3,1,492,s+,108,campingshelter_camo,1,1,0,4,2,330,s+,211
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,200,bravo,TRUE,h3reelgun_d,4,1,3,3,4,1225,x,542,longblaster_necro,4,4,0,7,3,740,x,582,longblaster_necro,4,3,1,7,3,665,x,87,splatspinner,4,3,1,4,5,1295,x,495,furo_deco,3,1,2,3,4,1245,x,203,wakaba,13,9,4,1,6,1356,x,299,kugelschreiber_hue,6,4,2,3,3,1005,x,249,longblaster_necro,10,7,3,4,2,696,x,276
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,201,alpha,TRUE,nzap85,12,6,6,4,3,819,b+,20,dynamo,9,7,2,2,3,670,b+,21,momiji,6,3,3,3,5,1069,b-,13,bold,11,10,1,5,1,900,b-,19,nzap83,3,2,1,8,2,747,b-,23,nzap89,5,3,2,8,2,655,b+,17,ochiba,5,5,0,5,5,986,b+,15,prime,6,3,3,5,3,716,b-,15
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,111,alpha,TRUE,dynamo_becchu,4,3,1,2,1,471,b,189,nzap85,7,2,5,0,2,519,b+,57,nzap89,5,4,1,2,2,634,b,23,sharp_neo,8,6,2,5,0,406,b+,71,sshooter,3,3,0,6,1,328,b+,33,nzap89,6,4,2,4,1,490,b+,47,bold,1,1,0,3,2,425,b+,30,nzap85,2,0,2,3,1,396,b,40
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,86,bravo,TRUE,sshooter,1,0,1,4,0,361,s+,149,nzap85,1,1,0,4,0,402,s+,69,sputtery_clear,2,2,0,2,2,427,s+,198,hydra_custom,0,0,0,0,1,312,s+,286,nzap85,4,3,1,2,1,495,s+,144,prime_becchu,7,3,4,0,0,312,s+,134,nzap85,4,2,2,1,1,387,s+,199,bucketslosher_soda,3,2,1,0,1,387,s+,51
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,257,alpha,TRUE,sshooter_becchu,19,16,3,4,6,1175,x,229,nzap85,13,5,8,8,3,679,s+,138,nzap89,11,6,5,7,4,939,s+,49,sharp_neo,10,8,2,4,4,676,s+,68,prime_becchu,9,8,1,10,1,792,x,123,clashblaster_neo,8,6,2,10,2,682,s,53,hydra_custom,6,3,3,8,2,525,s+,53,herocharger_replica,6,6,0,7,1,522,a,74
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,hissen,13,7,6,10,3,885,s+,64,jetsweeper,9,6,3,8,5,1198,s+,56,dualsweeper_custom,11,6,5,5,4,1514,s+,36,hissen_hue,9,9,0,9,4,1042,s+,68,nzap89,14,9,5,6,7,1544,s+,274,furo_deco,7,4,3,6,3,1174,s+,116,hissen,13,11,2,13,2,1087,s+,75,barrelspinner_remix,11,8,3,5,6,1113,s+,59
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,125,bravo,TRUE,bucketslosher_soda,4,3,1,4,0,484,x,114,sputtery_clear,2,2,0,5,1,468,x,224,nzap89,1,0,1,4,2,538,x,418,96gal,3,3,0,4,3,628,x,102,sshooter_collabo,8,4,4,2,3,640,x,322,kelvin525_becchu,9,4,5,1,3,686,x,109,sharp,9,7,2,3,1,399,x,98,kugelschreiber_hue,8,2,6,2,1,406,x,111
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,nzap89,0,0,0,1,5,956,,172,liter4k,2,2,0,2,3,899,,109,h3reelgun_d,3,3,0,5,1,750,,390,bamboo14mk1,1,1,0,5,2,662,,150,furo,5,5,0,1,3,1122,,301,jetsweeper,8,6,2,1,4,806,,158,octoshooter_replica,2,1,1,1,2,779,,275,nzap89,2,1,1,3,3,736,,252
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,275,alpha,TRUE,nzap85,15,8,7,2,6,1387,s+,442,dualsweeper_custom,10,10,0,6,5,1491,s+,290,heroshelter_replica,5,2,3,2,5,1253,s+,175,52gal_becchu,14,11,3,10,2,855,s+,126,nzap85,7,6,1,10,3,1194,s+,113,dualsweeper_custom,10,8,2,8,5,1340,s+,145,hokusai_hue,4,3,1,7,5,1005,s+,152,l3reelgun,4,3,1,6,4,1168,s+,129
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,103,bravo,TRUE,splatcharger_collabo,6,4,2,5,0,267,x,352,dualsweeper,4,4,0,3,2,583,x,48,hydra_custom,2,2,0,3,1,357,x,117,nzap85,4,2,2,5,2,503,x,174,splatcharger_collabo,4,4,0,2,1,351,x,254,herocharger_replica,4,4,0,5,0,219,x,96,sharp_neo,5,5,0,2,1,544,x,119,maneuver,3,3,0,3,1,390,x,111
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,229,alpha,TRUE,nzap85,5,5,0,4,4,1235,a+,155,prime_becchu,9,9,0,3,3,849,a+,63,kelvin525_becchu,8,2,6,1,3,727,a,62,hissen,5,5,0,5,3,850,a,55,bold,5,5,0,2,3,788,a,397,furo_deco,2,1,1,3,3,0,a+,52,campingshelter,3,3,0,8,3,790,a,122,dualsweeper_custom,3,3,0,8,3,969,a,37
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,285,bravo,TRUE,sshooter,4,3,1,9,1,1239,s+,149,sputtery_clear,6,4,2,10,2,1010,s+,198,hydra_custom,9,8,1,6,4,918,s+,75,prime_becchu,6,6,0,6,5,1330,s+,125,hokusai_becchu,10,8,2,8,0,785,s+,237,jetsweeper,11,8,3,2,8,1664,s+,89,nzap85,8,3,5,6,3,1162,s+,399,bucketslosher_soda,12,12,0,5,3,1070,s+,51
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,154,bravo,TRUE,nzap85,2,1,1,2,3,864,x,96,furo,0,0,0,3,3,1040,x,211,splatroller,4,4,0,5,3,656,x,68,96gal,3,1,2,4,4,708,x,223,dualsweeper_custom,7,7,0,4,2,759,x,239,wakaba,7,3,4,0,4,946,x,310,furo_deco,4,2,2,0,3,969,x,386,variableroller_foil,5,2,3,2,2,600,x,182
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,235,alpha,TRUE,kelvin525,10,6,4,5,3,864,s+,409,nzap85,10,6,4,6,4,1178,s+,93,spygadget,11,2,9,7,4,1098,s+,285,sshooter_collabo,13,8,5,3,4,916,s+,250,nzap85,7,3,4,4,6,1219,s+,186,dualsweeper_custom,5,4,1,6,3,1012,s+,401,52gal_becchu,12,11,1,6,5,1202,s+,79,pablo,4,3,1,9,3,736,s+,94
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,132,bravo,TRUE,h3reelgun_d,6,2,4,2,3,753,x,542,longblaster_necro,5,4,1,2,3,559,x,582,pablo_hue,1,1,0,6,1,498,x,293,longblaster,6,4,2,5,0,417,x,256,longblaster_necro,9,7,2,4,1,409,x,87,wakaba,8,0,8,2,4,827,x,138,bucketslosher_soda,4,2,2,3,1,468,x,250,kugelschreiber_hue,7,6,1,2,2,697,x,167
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,73,alpha,TRUE,nzap85,7,4,3,0,1,356,a-,20,splatroller,4,4,0,1,1,281,a+,151,quadhopper_black,7,3,4,3,0,260,a+,24,liter4k,3,1,2,0,1,263,a-,24,prime_becchu,2,1,1,4,0,206,a,78,splatroller,3,2,1,3,1,269,a-,19,splatspinner,1,0,1,3,1,321,a+,134,sshooter_becchu,1,1,0,2,1,0,a+,25
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,311,alpha,FALSE,screwslosher_becchu,11,5,6,7,2,1016,x,609,rapid_becchu,13,9,4,7,4,1104,x,472,hydra_custom,13,12,1,6,4,887,x,421,campingshelter,2,0,2,9,3,969,x,704,nzap83,14,9,5,7,5,1329,x,190,nova_becchu,13,11,2,6,5,1099,s+,159,liter4k,10,7,3,5,5,1110,x,413,bottlegeyser,3,2,1,8,3,685,s+,177
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,305,alpha,FALSE,dynamo_becchu,8,6,2,7,8,1871,b,189,wakaba,10,4,6,6,6,1537,b,21,nzap89,10,9,1,7,6,1427,b-,29,bold,6,6,0,12,2,927,b-,20,nzap89,9,8,1,8,7,1577,b+,137,wakaba,9,5,4,7,3,1245,b+,32,variableroller_foil,11,7,4,6,7,1594,b,101,barrelspinner_remix,13,12,1,4,6,1286,b+,84
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,11,9,2,2,6,1518,x,461,sharp_neo,9,6,3,10,3,1417,x,126,nzap85,11,9,2,7,5,1362,x,318,screwslosher_becchu,11,7,4,8,2,1046,x,272,nzap85,13,5,8,7,6,1517,x,397,sharp_neo,11,11,0,10,3,1174,x,245,liter4k,4,2,2,4,4,1199,x,317,hissen_hue,9,8,1,11,5,1408,x,99
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,211,bravo,TRUE,splatcharger_collabo,8,6,2,6,3,733,x,352,wakaba,7,3,4,6,5,1350,x,198,nautilus79,5,5,0,5,4,811,x,106,maneuver,4,3,1,8,3,871,x,111,parashelter_sorella,7,4,3,3,3,952,x,186,splatcharger_collabo,9,9,0,3,3,907,x,254,quadhopper_black,6,6,0,6,2,764,x,97,sshooter_becchu,8,6,2,5,3,980,x,135
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,5,5,0,0,5,1029,,172,furo,4,3,1,4,3,1025,,301,liter4k,2,1,1,2,2,649,,109,campingshelter,2,1,1,4,1,617,,240,nzap89,2,2,0,0,5,1250,,252,longblaster_necro,1,0,1,1,3,715,,275,maneuver_becchu,5,5,0,4,1,713,,390,jetsweeper,3,3,0,5,2,684,,150
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,12,9,3,9,3,1111,x,229,nzap85,12,6,6,7,3,995,s+,138,sshooter_becchu,10,8,2,7,4,966,s+,287,hydra_custom,6,3,3,9,2,576,s+,162,carbon_deco,19,15,4,6,4,1052,x,259,nova_neo,11,8,3,6,4,900,s,66,longblaster_necro,6,5,1,6,4,881,s+,83,splatcharger,5,4,1,8,1,690,s+,99
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,316,alpha,FALSE,nzap85,16,10,6,5,6,1471,a-,20,quadhopper_black,11,10,1,10,4,1262,a+,24,liter4k,8,7,1,5,5,1322,a+,271,sshooter,5,5,0,12,2,966,a+,89,splatroller,9,9,0,8,5,1047,a-,19,rapid_becchu,10,6,4,8,4,1237,a,26,sshooter_collabo,13,12,1,8,6,1425,a+,25,liter4k,9,5,4,8,5,1279,a,24
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,148,bravo,TRUE,nzap85,2,1,1,4,2,701,x,96,dynamo_becchu,3,3,0,5,2,732,x,198,sputtery_clear,5,4,1,5,1,501,x,318,dualsweeper_custom,5,4,1,4,1,570,x,233,dualsweeper_custom,9,6,3,3,2,740,x,149,liter4k,3,2,1,1,3,709,x,361,splatroller,8,8,0,5,0,459,x,280,rapid_becchu,7,2,5,3,1,551,x,107
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,112,bravo,TRUE,h3reelgun_d,2,2,0,4,1,481,x,542,hydra_custom,0,0,0,3,1,297,x,181,pablo_permanent,2,1,1,1,4,663,x,293,dualsweeper_custom,3,2,1,4,1,453,x,271,liter4k,3,0,3,1,1,424,x,346,l3reelgun,7,6,1,2,1,559,x,61,rapid_becchu,8,6,2,1,2,541,x,567,kugelschreiber_hue,0,0,0,1,1,496,x,167
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,13,12,1,3,7,1649,a+,155,barrelspinner_remix,5,3,2,7,5,1298,a+,57,dualsweeper_custom,5,4,1,5,5,1598,a+,132,sshooter_becchu,5,3,2,10,2,1014,a-,47,nzap85,16,15,1,7,7,1578,a+,98,barrelspinner_remix,2,1,1,6,6,1298,a,105,promodeler_pg,4,3,1,2,10,1887,a+,65,sshooter,6,5,1,7,4,954,a-,114
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,225,alpha,TRUE,sshooter,14,13,1,6,3,1010,s+,149,furo,9,6,3,6,4,1074,s+,308,wakaba,13,6,7,3,4,1100,s+,82,promodeler_rg,4,3,1,5,5,1116,s+,273,sshooter_collabo,8,4,4,7,2,779,s+,76,bucketslosher_soda,9,9,0,6,3,1183,s+,51,prime_becchu,5,2,3,8,2,812,s+,125,hissen,7,5,2,7,4,1034,s+,98
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,bucketslosher_soda,10,5,5,10,2,868,x,114,herocharger_replica,7,7,0,9,1,611,a,74,sharp_neo,6,6,0,8,6,1562,s+,76,pablo_permanent,5,4,1,11,4,847,x,123,hokusai,15,8,7,7,2,651,a+,64,hissen,18,11,7,6,5,936,s+,69,heroroller_replica,11,8,3,6,3,1010,b,63,clashblaster_neo,12,11,1,3,9,1338,s,76
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,7,7,0,3,1,768,,240,l3reelgun_becchu,1,1,0,3,3,759,,27,parashelter_sorella,2,1,1,2,2,734,,33,splatroller_collabo,3,3,0,7,0,509,,95,sputtery_clear,4,4,0,5,3,1007,,32,barrelspinner_remix,8,5,3,2,2,799,,247,quadhopper_black,7,5,2,2,1,771,,39,liter4k,2,1,1,5,1,301,,29
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,kelvin525,8,7,1,5,6,1313,s+,409,sshooter_becchu,11,9,2,7,6,1339,s+,152,dynamo_becchu,4,2,2,9,4,1416,s+,439,hissen,10,6,4,10,4,1055,s+,65,nzap85,8,4,4,11,3,1214,s+,93,dualsweeper_custom,17,13,4,5,4,1215,s+,401,wakaba,12,6,6,4,7,1496,s+,361,spygadget_sorella,10,8,2,4,6,1386,s+,105
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,nzap89,5,4,1,3,3,807,,172,furo,7,4,3,4,3,1088,,301,heromaneuver_replica,2,2,0,2,3,872,,275,hydra_custom,2,1,1,4,1,549,,109,nzap89,2,2,0,2,4,1333,,252,campingshelter,2,2,0,2,3,927,,240,sshooter,6,4,2,2,3,903,,390,carbon_deco,5,5,0,5,0,530,,150
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,159,alpha,TRUE,splatcharger_collabo,14,13,1,2,1,517,x,352,parashelter_sorella,2,2,0,3,2,612,x,186,wakaba,6,1,5,5,3,842,x,85,heroshooter_replica,5,1,4,3,2,562,x,118,quadhopper_black,1,1,0,7,2,536,x,97,splatscope_collabo,0,0,0,3,0,444,x,44,hissen_hue,4,4,0,4,3,775,x,173,sshooter_collabo,7,7,0,3,4,734,x,322
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,315,alpha,FALSE,nzap85,7,4,3,6,5,1408,x,96,quadhopper_black,12,9,3,6,3,1196,x,140,liter4k,8,2,6,4,6,1528,x,195,dualsweeper_custom,12,12,0,8,3,1297,x,233,pablo_permanent,10,6,4,6,7,1256,x,242,dualsweeper,3,3,0,6,7,1469,x,294,dualsweeper_custom,13,10,3,10,5,1557,x,149,hydra_custom,8,4,4,5,4,1111,x,436
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,299,bravo,TRUE,h3reelgun_d,9,7,2,9,3,1183,x,542,liter4k,7,6,1,9,2,843,x,181,splatspinner,3,3,0,8,5,1323,x,338,furo,4,2,2,6,8,2068,x,583,rapid_becchu,12,9,3,4,4,1291,x,567,liter4k_scope,9,6,3,5,6,1715,x,392,hissen,13,9,4,6,5,1185,x,118,liter4k,10,8,2,3,6,1394,x,103
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,311,bravo,FALSE,bottlegeyser_foil,13,8,5,4,5,1356,x,461,furo_deco,4,2,2,7,5,1380,x,205,wakaba,9,2,7,9,6,1425,x,505,nzap85,10,8,2,5,7,1511,x,257,96gal_deco,7,6,1,7,5,1377,x,430,bucketslosher_soda,13,12,1,6,3,1051,x,205,dynamo_tesla,14,6,8,4,6,1334,x,30,nzap85,4,1,3,5,7,1774,x,331
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,6,1,770,,189,bold_neo,4,4,0,3,4,1080,,157,nzap83,1,0,1,3,3,1015,,174,dualsweeper,2,2,0,4,2,769,,305,furo_deco,8,7,1,1,3,1245,,137,bold,1,1,0,2,2,1105,,117,quadhopper_white,7,7,0,3,3,1080,,317,liter4k,3,1,2,2,1,606,,123
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,92,alpha,TRUE,screwslosher_becchu,7,4,3,1,2,538,x,609,hydra_custom,9,5,4,1,1,265,x,421,rapid_becchu,4,3,1,2,1,387,x,472,campingshelter,2,1,1,1,2,427,x,704,nzap85,3,2,1,4,1,457,s+,177,nzap83,3,2,1,3,1,457,x,190,nova_becchu,2,1,1,4,1,332,s+,159,liter4k,0,0,0,2,1,400,x,413
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,303,alpha,FALSE,sshooter_becchu,19,17,2,1,9,1524,x,229,l3reelgun_d,20,14,6,8,4,896,x,87,wakaba,19,7,12,4,7,1132,s+,138,longblaster,3,2,1,8,3,700,x,167,clashblaster_neo,9,5,4,12,2,789,s+,152,carbon,8,8,0,9,2,755,s,145,sshooter_becchu,6,5,1,9,4,1250,x,295,nzap89,4,3,1,10,5,1276,s+,239
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,78,bravo,TRUE,nzap85,3,2,1,3,1,449,a-,20,sshooter_collabo,2,2,0,3,1,307,a+,25,sputtery_clear,1,1,0,4,1,360,a+,116,wakaba,3,1,2,2,1,311,a,222,sputtery_clear,3,3,0,3,0,274,a+,91,splatroller,3,2,1,1,1,285,a-,19,prime_becchu,5,4,1,1,1,386,a-,23,sshooter_collabo,4,3,1,1,1,416,a+,20
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,205,bravo,TRUE,sshooter,3,3,0,7,1,778,s+,149,splatscope_becchu,2,2,0,1,3,895,s+,68,liter4k,3,1,2,3,3,644,s+,161,dualsweeper_custom,6,6,0,7,3,1100,s+,200,nzap85,10,7,3,5,4,1080,s+,126,variableroller_foil,5,3,2,4,4,1125,s+,175,liter4k,2,1,1,0,4,696,s+,109,96gal_deco,8,7,1,3,2,891,s+,295
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,10,10,0,1,1,521,,240,nzap89,7,7,0,2,5,1238,,71,carbon_deco,1,0,1,3,2,645,,99,nzap83,3,3,0,5,0,421,,63,promodeler_pg,4,2,2,4,3,1087,,44,nzap89,5,5,0,5,2,802,,60,splatroller,4,3,1,5,2,730,,7,splatroller,2,0,2,6,0,305,,10
2020-11-08T16:00:00+00:00,5.3.1,gachi,standard,area,engawa,118,bravo,TRUE,splatcharger_collabo,3,3,0,5,1,301,x,352,parashelter_sorella,0,0,0,4,1,451,x,186,wakaba,0,0,0,2,3,770,x,85,bucketslosher_soda,1,1,0,3,2,0,x,134,liter4k,2,2,0,1,2,402,x,118,quadhopper_black,9,6,3,2,0,516,x,295,hissen_hue,4,2,2,1,2,583,x,173,nzap89,4,4,0,0,3,759,x,103
2020-11-08T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,97,alpha,TRUE,screwslosher_becchu,5,2,3,2,1,513,x,609,rapid_becchu,9,7,2,1,1,479,x,472,hydra_custom,7,5,2,1,2,327,x,421,campingshelter,2,2,0,0,2,417,x,704,longblaster_necro,2,2,0,5,0,267,x,550,dynamo_tesla,1,1,0,3,1,434,x,367,barrelspinner_remix,1,1,0,3,1,304,x,724,dynamo_tesla,1,0,1,5,0,281,,36
