# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,4,3,1,2,2,620,,237,96gal,4,2,2,3,3,901,,69,52gal_becchu,5,5,0,4,3,859,,148,spygadget,6,3,3,1,3,0,,167,pablo,4,4,0,3,3,1036,,169,dualsweeper_custom,1,1,0,4,2,896,,261,prime_becchu,4,4,0,2,2,791,,108,hydra_custom,1,1,0,4,1,600,,256
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,sshooter,5,4,1,10,0,873,s+,150,nautilus47,11,6,5,5,3,873,s+,76,splatroller,11,10,1,7,4,749,s+,76,herocharger_replica,10,9,1,5,4,987,s+,68,kelvin525_deco,12,9,3,11,2,531,s+,72,furo,5,3,2,6,5,1213,s+,85,sharp_neo,10,6,4,6,2,1080,s+,299,hydra_custom,12,9,3,6,3,631,s+,82
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,254,bravo,TRUE,hydra_custom,7,5,2,5,2,529,s+,172,nzap85,11,5,6,5,4,890,s+,188,nzap85,7,5,2,8,3,893,s+,238,dualsweeper_custom,7,5,2,5,3,961,s+,196,clashblaster_neo,5,4,1,7,3,697,s+,296,dynamo_tesla,9,7,2,6,3,861,s+,161,jetsweeper,10,5,5,4,5,888,s+,199,nzap85,10,7,3,3,5,1003,s+,250
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,10,7,3,9,4,991,a,114,prime_becchu,9,9,0,9,3,863,a,199,jetsweeper,8,6,2,9,5,868,a,158,nzap89,7,6,1,7,5,1102,a-,94,hissen_hue,11,10,1,4,5,1352,a+,324,nzap85,6,4,2,10,2,904,a-,80,96gal_deco,12,10,2,6,3,1088,a,91,nzap89,10,7,3,9,5,1014,a,747
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,bravo,FALSE,dynamo_becchu,8,6,2,5,4,1413,x,125,barrelspinner_remix,13,8,5,4,4,1298,x,347,52gal_becchu,13,12,1,9,1,1119,x,288,sshooter_collabo,6,5,1,11,2,1015,s+,86,dynamo_becchu,16,13,3,7,4,1529,x,533,sshooter_becchu,9,7,2,7,5,1423,x,295,squiclean_g,6,4,2,10,3,992,s+,93,splatspinner_becchu,6,5,1,7,2,1036,s+,104
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,11,8,3,4,3,1098,x,609,prime,9,7,2,8,3,749,x,306,wakaba,10,6,4,4,6,1317,x,242,dualsweeper_custom,9,7,2,7,3,1073,x,259,hydra_custom,12,9,3,5,4,1071,x,250,prime_becchu,7,4,3,8,2,933,x,473,nzap85,8,4,4,9,5,1324,x,141,carbon_deco,8,6,2,6,1,776,x,228
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,kugelschreiber_hue,11,9,2,8,3,988,s+,323,momiji,4,2,2,8,6,1276,s+,225,nzap85,13,13,0,8,3,1054,s+,109,variableroller_foil,5,5,0,9,7,1371,s+,114,splatscope,4,4,0,5,0,879,s+,293,nzap89,11,10,1,6,5,1207,s+,399,wakaba,13,8,5,7,5,1673,s+,125,sshooter,13,11,2,11,1,889,s+,314
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,276,alpha,TRUE,pablo_permanent,7,4,3,7,4,1085,x,306,pablo_hue,14,14,0,5,5,1541,x,533,pablo,11,8,3,8,3,1323,x,351,pablo,6,6,0,6,4,1571,x,424,maneuver_collabo,13,8,5,8,5,1427,x,320,nzap85,13,4,9,7,5,1496,x,250,carbon_deco,13,11,2,8,2,866,x,347,campingshelter,6,3,3,9,2,1184,x,434
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,bravo,FALSE,nova_neo,11,6,5,18,0,589,x,446,rapid_becchu,8,6,2,7,6,1203,x,408,liter4k_scope,10,7,3,5,4,1424,x,266,52gal_becchu,8,7,1,12,1,967,x,74,nzap85,21,15,6,7,6,1455,x,568,clashblaster_neo,18,13,5,4,5,1005,x,463,variableroller_foil,10,10,0,8,5,954,x,388,liter4k,5,4,1,7,4,952,x,28
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,5,4,1,2,1,605,,237,nzap85,5,4,1,0,3,1083,,89,wakaba,5,1,4,0,3,852,,36,hissen_hue,5,4,1,4,1,721,,90,furo,2,2,0,4,2,862,,70,maneuver,2,2,0,6,1,686,,31,hydra_custom,3,2,1,3,1,564,,60,bold,0,0,0,1,1,0,,73
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,142,bravo,TRUE,sputtery,3,3,0,4,0,481,s,177,prime_becchu,1,1,0,5,1,560,s,128,nzap85,0,0,0,0,0,0,s,75,hissen,3,3,0,6,1,517,s,106,sharp_neo,1,0,1,3,2,423,s,59,barrelspinner_remix,7,6,1,1,3,525,s,58,nzap85,6,3,3,2,3,677,s,46,bold_neo,6,5,1,3,3,502,s,137
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,10,6,4,5,8,1464,x,637,splatroller,11,8,3,9,2,855,x,160,hydra_custom,7,6,1,8,3,1002,x,266,nzap89,3,2,1,9,3,889,x,231,kelvin525_becchu,9,6,3,5,6,1216,x,378,prime_becchu,8,7,1,6,5,1318,x,128,hydra_custom,12,8,4,5,4,825,x,159,sputtery_clear,13,9,4,7,3,951,x,204
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,4,4,0,4,2,666,,257,wakaba,2,1,1,2,4,965,,58,bottlegeyser,4,3,1,2,1,759,,359,bottlegeyser,5,5,0,4,1,554,,253,liter4k,3,1,2,4,3,952,,198,liter4k_scope_custom,5,4,1,2,2,717,,147,liter4k_scope,3,3,0,5,1,551,,466,herocharger_replica,4,4,0,2,0,468,,213
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,6,4,2,6,5,1305,s+,393,nzap89,8,7,1,8,5,1184,s+,244,hydra_custom,8,5,3,8,3,656,s+,67,sputtery,9,9,0,9,2,763,s+,103,nzap85,13,7,6,6,4,1027,s+,146,rapid_elite,14,6,8,6,4,848,s+,55,nzap89,10,7,3,6,5,1127,s+,151,dualsweeper_custom,15,11,4,7,3,1109,s+,169
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,wakaba,11,4,7,1,7,1110,x,443,wakaba,15,13,2,4,5,1315,x,333,wakaba,12,7,5,5,6,1220,x,446,wakaba,7,3,4,5,4,1007,x,261,heroroller_replica,8,8,0,5,4,1046,x,201,dualsweeper_custom,5,4,1,8,2,1259,s+,124,sshooter_collabo,3,2,1,8,1,894,s+,226,hydra_custom,1,1,0,7,1,885,a+,111
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,7,6,1,5,1,668,,237,dualsweeper_custom,6,3,3,5,3,929,,261,prime_becchu,3,2,1,3,2,729,,108,52gal,2,2,0,4,2,729,,69,96gal,6,3,3,4,3,956,,148,pablo,6,6,0,2,3,948,,169,barrelspinner_remix,4,4,0,4,0,593,,42,hydra_custom,6,4,2,3,1,513,,256
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,alpha,FALSE,wakaba,12,6,6,5,6,1443,a,220,splatroller,14,13,1,12,1,764,a+,43,longblaster,16,14,2,7,4,1132,a,80,bottlegeyser_foil,11,6,5,7,3,822,a+,124,prime_becchu,10,7,3,8,4,974,a+,143,splatroller,17,15,2,13,2,770,a,28,sputtery_clear,3,3,0,11,2,984,a,168,momiji,12,3,9,8,6,1441,a+,85
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,14,11,3,5,4,952,a-,107,squiclean_a,9,5,4,8,2,588,a-,82,promodeler_mg,5,1,4,7,5,1562,a,193,nzap89,17,15,2,5,6,1145,a-,166,nzap85,9,6,3,7,3,1111,a,98,clashblaster_neo,5,4,1,9,3,868,a-,75,nzap89,8,8,0,7,6,1198,a-,113,pablo,7,7,0,9,5,1203,a-,106
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,324,bravo,FALSE,splatroller,15,12,3,10,1,938,x,220,prime_becchu,11,8,3,8,5,1240,x,169,splatspinner,7,5,2,6,5,1025,s+,201,bold_7,6,4,2,7,3,1353,x,392,pablo_hue,16,10,6,10,3,994,x,247,pablo_permanent,11,9,2,9,2,989,s+,257,furo,8,7,1,7,4,1494,x,203,liter4k,8,5,3,3,4,1193,s,240
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,343,alpha,FALSE,sshooter_becchu,13,13,0,7,6,1626,s+,97,variableroller_foil,11,9,2,7,5,0,s+,113,sputtery_clear,11,9,2,7,5,1303,s+,197,dualsweeper_custom,11,6,5,6,3,1314,s+,147,screwslosher,12,11,1,8,1,1190,s+,333,96gal,4,2,2,10,7,1466,s+,127,sputtery_clear,11,10,1,9,5,1403,s+,139,wakaba,6,4,2,11,6,1526,s+,198
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,316,bravo,FALSE,bottlegeyser_foil,12,8,4,8,1,850,x,173,herocharger_replica,12,12,0,5,2,871,s+,83,96gal,11,10,1,10,1,1133,x,110,pablo_hue,7,3,4,6,1,815,s+,200,sshooter_collabo,14,12,2,9,2,888,s+,82,nzap89,10,8,2,8,5,1243,s,144,splatcharger_collabo,6,6,0,11,3,800,s+,195,dualsweeper_custom,4,3,1,6,4,1089,b-,81
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,5,4,1,7,4,854,a,26,hissen,7,7,0,7,3,862,a+,447,nzap85,4,3,1,7,3,764,a+,70,splatroller,10,8,2,3,1,925,a+,50,clashblaster_neo,10,6,4,8,3,868,a+,188,prime_becchu,6,4,2,6,4,977,a+,200,hydra_custom,12,9,3,4,4,648,a+,106,nzap89,6,5,1,4,7,1015,a+,228
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_becchu,3,3,0,4,3,793,,267,dualsweeper,1,1,0,4,3,997,,113,nzap83,2,1,1,4,3,945,,79,hissen_hue,7,6,1,3,2,787,,124,promodeler_pg,0,0,0,2,3,977,,63,prime,10,6,4,4,3,871,,97,nautilus79,9,6,3,1,3,807,,84,96gal_deco,3,3,0,4,2,617,,186
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,164,alpha,TRUE,hydra_custom,9,7,2,1,3,552,s+,172,prime_becchu,3,2,1,3,2,603,s+,162,wakaba,6,5,1,2,4,702,s+,258,sshooter_collabo,6,4,2,3,2,610,s+,83,jetsweeper,1,0,1,5,3,594,s+,201,nzap85,4,4,0,5,2,533,s+,238,sshooter_collabo,3,3,0,6,1,380,s+,397,wakaba,3,2,1,2,4,894,s+,305
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter,5,3,2,12,3,922,s+,150,hydra_custom,16,10,6,3,5,1085,s+,198,sshooter_becchu,18,17,1,8,5,1239,s+,85,furo,10,5,5,8,4,1141,s+,250,splatroller,16,14,2,9,2,839,s+,227,sshooter,13,11,2,8,5,1411,s+,82,furo,4,0,4,9,4,1286,s+,85,jetsweeper,7,5,2,9,3,719,s+,199
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,317,bravo,FALSE,l3reelgun_d,13,11,2,7,5,1350,x,217,carbon_deco,12,11,1,7,1,774,a+,31,sharp,4,2,2,8,3,927,s+,218,kugelschreiber,3,1,2,6,4,994,x,228,sharp,20,19,1,5,5,1554,x,675,splatcharger_collabo,6,5,1,2,3,857,a+,230,jetsweeper_custom,6,3,3,9,2,951,x,167,parashelter_sorella,6,1,5,9,1,877,x,149
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,9,8,1,9,2,839,s,177,nzap85,13,11,2,7,5,1316,s,342,clashblaster_neo,7,5,2,11,1,746,s,212,variableroller_foil,8,7,1,9,3,907,s,104,sputtery_clear,8,5,3,10,3,936,s,123,sharp_neo,9,6,3,10,2,878,s,59,hydra_custom,17,16,1,8,4,671,s,65,bold_neo,9,9,0,3,9,1449,s,137
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,284,bravo,TRUE,nzap85,12,9,3,4,4,1107,a,114,variableroller_foil,6,6,0,5,5,977,a+,320,nzap85,9,5,4,10,3,829,a,194,dualsweeper,15,11,4,6,5,1172,a+,61,nzap89,9,5,4,8,4,762,a+,105,variableroller_foil,6,5,1,8,3,1083,a-,34,sharp,9,7,2,7,4,1223,a+,126,nzap85,7,5,2,9,5,1208,a+,57
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,2,2,0,2,0,356,,237,nzap85,7,4,3,2,3,1140,,89,screwslosher_becchu,3,1,2,1,1,876,,36,dynamo_becchu,5,5,0,3,2,755,,90,nzap85,2,1,1,6,2,822,,108,splatspinner,1,1,0,2,2,765,,31,prime_becchu,3,2,1,2,2,662,,70,hydra_custom,4,4,0,2,1,441,,60
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,1,0,6,1,697,,257,liter4k_scope,0,0,0,6,2,747,,466,splatcharger_becchu,0,0,0,2,2,679,,213,bottlegeyser,1,1,0,6,0,525,,359,wakaba,9,6,3,1,4,1088,,58,liter4k,4,2,2,0,2,889,,198,liter4k_scope_custom,4,4,0,0,2,768,,147,bottlegeyser,10,8,2,1,1,546,,253
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,12,7,5,5,1,1028,x,609,bold_neo,10,7,3,8,6,1094,x,388,prime_becchu,9,9,0,6,4,1004,x,280,dynamo_becchu,8,5,3,5,5,1130,x,173,dynamo_tesla,3,2,1,10,4,1012,x,157,52gal_becchu,10,10,0,9,4,1133,x,113,spygadget_becchu,11,3,8,2,6,1047,x,404,kelvin525_deco,10,9,1,7,3,840,x,195
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,194,bravo,TRUE,kugelschreiber_hue,10,7,3,6,2,597,s+,323,variableroller_foil,4,2,2,6,3,740,s+,114,liter4k,8,7,1,6,2,554,s+,207,prime_becchu,5,3,2,5,2,595,s+,90,hissen,9,6,3,6,2,466,s+,226,splatscope_collabo,5,5,0,4,2,700,s+,49,h3reelgun_d,8,6,2,6,2,779,s+,45,hydra_custom,11,6,5,3,2,463,s+,517
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatscope,4,4,0,1,2,683,,237,bamboo14mk2,0,0,0,3,3,880,,148,pablo,1,1,0,4,2,711,,169,barrelspinner_remix,1,1,0,3,2,680,,256,nzap85,3,1,2,2,3,919,,69,nova_becchu,5,5,0,1,3,863,,59,nzap89,4,3,1,2,3,764,,99,bottlegeyser,4,2,2,1,2,535,,261
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,118,alpha,TRUE,nova_neo,3,2,1,3,1,419,x,446,jetsweeper_custom,6,3,3,3,1,391,x,132,kelvin525_deco,8,7,1,2,2,507,x,467,dynamo_becchu,6,4,2,2,2,542,x,205,rapid_becchu,4,4,0,4,0,361,x,241,h3reelgun_d,6,1,5,4,1,480,x,455,campingshelter,2,1,1,4,1,333,x,241,liter4k,5,4,1,4,1,411,x,329
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,274,bravo,TRUE,pablo_permanent,4,4,0,8,3,1032,x,306,pablo,12,9,3,7,5,1383,x,351,pablo_hue,10,7,3,5,3,0,x,533,pablo,5,3,2,10,5,1523,x,424,nzap85,14,11,3,6,5,1481,x,480,l3reelgun,11,9,2,6,3,1347,x,557,dynamo_becchu,8,6,2,7,3,1300,x,487,nzap85,8,4,4,4,3,1154,x,396
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,9,5,4,4,7,1225,x,637,herobrush_replica,10,9,1,9,2,919,x,235,bucketslosher_deco,8,5,3,9,3,978,x,633,sshooter_becchu,14,11,3,5,6,1210,x,211,squiclean_b,12,12,0,7,5,1301,x,338,splatroller,4,3,1,6,2,958,x,198,octoshooter_replica,8,8,0,12,0,938,x,321,sputtery_clear,4,3,1,6,5,1119,x,204
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter,12,10,2,3,4,1305,s+,394,carbon_deco,18,15,3,9,2,932,s+,40,dualsweeper_custom,16,12,4,6,4,1436,s+,423,prime,12,4,8,6,4,859,s+,428,nzap85,10,9,1,9,4,1282,s+,384,longblaster,7,4,3,10,1,709,s+,96,pablo_hue,11,5,6,10,5,1403,s+,212,furo,6,6,0,12,3,1094,s+,394
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,193,alpha,TRUE,hydra_custom,8,7,1,1,4,681,s+,172,screwslosher_becchu,3,0,3,2,2,754,s+,170,prime_becchu,8,6,2,4,3,629,s+,141,sharp,9,8,1,2,4,761,s+,123,splatspinner,3,2,1,6,2,667,s+,72,jetsweeper,2,1,1,6,2,653,s+,231,maneuver,4,4,0,2,4,872,s+,236,splatroller,2,2,0,7,1,390,s+,192
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,6,6,0,7,5,1112,a-,107,prime_collabo,4,3,1,10,0,669,a-,54,longblaster_necro,10,8,2,6,4,799,a-,99,nzap89,11,9,2,8,4,1089,a-,113,wakaba,15,13,2,5,2,1340,a-,66,prime,11,6,5,8,3,684,a-,175,nzap89,7,5,2,8,4,1075,a-,129,liter4k,8,6,2,6,4,791,a-,54
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,explosher,3,1,2,1,3,790,,267,dualsweeper,4,3,1,3,4,1019,,113,96gal,11,7,4,3,3,837,,97,sshooter_becchu,4,3,1,4,2,675,,33,nzap83,2,2,0,3,4,1220,,79,nautilus79,6,5,1,3,3,845,,84,hissen_hue,2,2,0,4,2,773,,124,longblaster_necro,2,2,0,4,1,434,,92
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,316,alpha,FALSE,splatroller,12,12,0,8,1,1112,x,220,prime_becchu,9,8,1,10,2,1054,x,169,bold_7,8,7,1,7,6,1504,x,392,splatspinner,7,5,2,5,4,1244,s+,201,nzap85,13,12,1,7,3,1470,x,211,splatroller,10,10,0,9,1,1055,s,151,nzap89,9,7,2,10,4,1214,x,187,splatcharger_collabo,1,1,0,6,2,1032,s,147
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,6,6,0,5,7,1592,s+,97,prime_becchu,6,5,1,6,0,826,s+,36,rapid_becchu,1,0,1,5,2,993,s+,120,hydra_custom,6,3,3,3,4,807,s+,144,prime_becchu,2,2,0,5,3,944,s+,248,jetsweeper_custom,4,2,2,2,6,1104,s+,312,sputtery_clear,8,7,1,4,2,963,s+,319,variableroller_foil,7,7,0,4,7,1387,s+,96
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,84,alpha,TRUE,hissen,3,3,0,0,1,173,a,26,nzap85,2,0,2,1,2,375,a+,35,dualsweeper_custom,5,3,2,0,2,523,a+,146,nzap85,3,2,1,0,2,425,a+,229,sshooter_becchu,0,0,0,4,0,373,a+,70,hydra_custom,0,0,0,2,1,279,a,168,nzap85,0,0,0,0,0,0,a+,93,carbon_deco,0,0,0,2,0,280,a+,133
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,226,alpha,TRUE,dynamo_becchu,6,6,0,3,3,982,x,125,splatspinner,5,2,3,5,2,777,s+,104,sshooter_collabo,11,9,2,6,2,749,s+,86,squiclean_g,5,2,3,6,1,648,s+,93,nautilus79,16,9,7,6,3,897,x,142,splatscope,4,3,1,3,2,461,a+,41,prime_becchu,3,2,1,5,1,713,a,45,squiclean_a,9,6,3,5,3,481,s,72
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,momiji,6,5,1,6,8,1904,x,443,momiji,11,7,4,8,7,1792,x,446,momiji,10,7,3,9,5,0,x,333,momiji,8,7,1,7,6,1542,x,261,longblaster,17,11,6,5,3,1244,s,115,96gal,14,10,4,6,6,1812,x,433,spygadget_sorella,10,3,7,8,5,1674,x,72,barrelspinner_remix,9,6,3,7,3,1500,b+,120
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,3,3,0,5,2,926,,258,96gal,2,0,2,4,3,865,,213,rapid_becchu,3,2,1,4,1,687,,466,bottlegeyser,3,3,0,4,0,515,,359,wakaba,10,6,4,3,3,962,,58,liter4k,3,2,1,2,2,886,,198,liter4k_scope_custom,4,3,1,0,3,753,,147,bottlegeyser,8,6,2,3,1,625,,253
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,alpha,FALSE,sshooter,7,6,1,11,3,1059,s+,150,96gal,10,4,6,5,6,1446,s+,238,splatroller,10,10,0,4,3,1173,s+,174,sshooter_becchu,12,9,3,9,4,1118,s+,85,dualsweeper_custom,5,3,2,10,3,1017,s+,366,96gal,6,4,2,7,4,1459,s+,61,nzap85,19,15,4,7,5,1246,s+,165,sshooter_becchu,7,7,0,7,4,1152,s+,228
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,12,11,1,4,0,549,,237,nzap89,5,5,0,1,5,1167,,22,nzap89,2,1,1,0,4,943,,36,rapid_becchu,5,1,4,1,2,798,,90,promodeler_pg,4,3,1,3,3,1044,,70,bold_neo,4,3,1,6,4,988,,48,dynamo_becchu,0,0,0,5,2,601,,145,splatspinner,0,0,0,4,1,503,,31
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,178,alpha,TRUE,nova_neo,4,2,2,3,3,671,x,446,nzap85,6,2,4,5,3,789,x,281,squiclean_g,5,4,1,3,5,866,x,186,carbon_deco,6,6,0,3,2,524,x,48,sshooter_becchu,4,4,0,6,3,865,x,260,kugelschreiber,8,5,3,4,2,819,x,603,longblaster_necro,4,4,0,5,1,461,x,244,promodeler_pg,2,1,1,1,2,0,x,165
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,16,13,3,3,3,868,s+,323,variableroller_foil,2,2,0,6,7,1057,s+,114,wakaba,10,6,4,8,5,1200,s+,425,liter4k,10,9,1,3,5,957,s+,86,splatroller,6,5,1,9,2,910,s+,198,hydra,4,4,0,5,3,840,s+,117,prime_becchu,8,7,1,8,3,1053,s+,90,kugelschreiber_hue,4,4,0,8,2,974,s+,94
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,8,6,2,6,5,1088,a,114,splatcharger,9,9,0,5,3,830,a,36,screwslosher_becchu,12,10,2,7,3,1117,a+,109,nzap85,13,7,6,7,5,1346,a+,156,nzap85,7,5,2,5,5,1270,a+,55,bucketslosher,6,4,2,11,1,713,a,66,pablo,9,7,2,8,4,1087,a,142,h3reelgun_d,12,9,3,8,3,993,a-,63
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,jetsweeper,5,3,2,3,3,922,,237,jetsweeper,2,2,0,2,4,870,,436,pablo,3,3,0,3,0,703,,169,clashblaster,4,3,1,5,1,611,,261,furo_deco,2,2,0,3,4,1131,,148,explosher_custom,8,8,0,3,1,1029,,442,variableroller_foil,1,1,0,2,2,593,,69,clashblaster_neo,3,2,1,3,1,542,,256
2020-11-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,305,alpha,FALSE,l3reelgun_d,11,9,2,4,6,1234,x,217,longblaster_necro,10,8,2,6,5,1068,s+,218,kugelschreiber_hue,9,5,4,3,5,1192,x,228,squiclean_b,7,7,0,10,4,952,a+,31,dynamo_becchu,10,8,2,7,4,1329,s+,113,sputtery_clear,9,7,2,10,0,927,x,108,hydra_custom,7,5,2,6,3,975,s+,91,rapid_becchu,4,3,1,6,1,1025,s+,35
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,9,9,0,7,3,1230,x,610,wakaba,11,4,7,2,7,1612,x,218,52gal_becchu,9,7,2,9,3,850,x,113,kelvin525_deco,11,7,4,9,3,766,x,195,bold_neo,10,8,2,7,5,1304,x,388,screwslosher_becchu,5,2,3,7,3,1351,x,102,splatscope,9,9,0,3,1,922,x,321,52gal_becchu,8,8,0,10,0,833,x,315
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen,12,9,3,6,3,941,a,26,prime_becchu,8,7,1,6,5,1181,a+,35,splatcharger,7,6,1,7,2,824,a+,327,nzap85,4,2,2,8,4,1149,a+,85,sshooter_becchu,11,9,2,6,4,1136,a+,81,liter4k,6,5,1,5,4,1270,a,266,hissen,12,10,2,8,2,968,a+,80,hydra_custom,5,3,2,5,2,737,a,168
2020-11-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatspinner,1,1,0,0,4,1106,,267,dualsweeper_custom,11,10,1,3,2,996,,200,96gal,6,5,1,6,1,819,,97,rapid_becchu,3,3,0,2,2,713,,40,dualsweeper,4,4,0,3,4,1029,,113,nzap83,2,1,1,4,3,1026,,79,jetsweeper,5,3,2,7,2,773,,84,hissen_hue,2,2,0,5,2,592,,124
2020-11-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,315,alpha,FALSE,dualsweeper,11,6,5,8,5,996,x,637,clashblaster_neo,26,23,3,7,5,968,x,463,liter4k_scope,11,6,5,8,3,925,x,266,dynamo_becchu,15,12,3,5,6,1363,x,200,splatroller,9,7,2,12,1,865,x,198,sputtery_clear,10,7,3,15,1,789,x,78,jetsweeper_custom,10,8,2,11,4,958,x,224,explosher_custom,6,5,1,12,3,1263,x,431
