# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,clashblaster_neo,17,15,2,4,5,1069,x,544,nzap85,12,4,8,8,5,1337,x,558,furo,8,4,4,8,4,1300,x,265,octoshooter_replica,13,11,2,6,3,1001,x,289,clashblaster_neo,15,12,3,12,1,861,x,235,maneuver,10,8,2,6,6,1399,x,376,h3reelgun_d,6,3,3,9,3,1157,x,63,ochiba,3,3,0,7,4,1311,x,439
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,3,0,5,1,632,,129,nzap89,7,7,0,2,3,1117,,57,splatroller_collabo,1,1,0,4,2,749,,59,hydra_custom,2,1,1,3,1,499,,39,wakaba,5,3,2,3,3,945,,60,jetsweeper,3,3,0,3,3,850,,154,promodeler_mg,1,1,0,3,3,747,,20,prime,7,6,1,4,1,540,,10
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,251,bravo,TRUE,momiji,3,2,1,4,5,1365,x,392,dualsweeper_custom,7,6,1,4,2,1234,x,167,pablo,4,2,2,8,0,534,x,163,nzap89,4,4,0,10,3,1102,x,121,pablo_hue,3,1,2,2,1,733,x,283,hokusai_hue,8,7,1,5,4,1113,x,80,prime_becchu,7,5,2,4,4,1255,x,129,kelvin525_deco,14,13,1,3,4,1059,x,208
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner,4,2,2,0,3,743,,42,bold_7,6,5,1,3,2,680,,69,maneuver_collabo,6,3,3,2,2,660,,23,herocharger_replica,2,2,0,2,0,319,,62,promodeler_mg,4,3,1,4,2,925,,22,promodeler_pg,4,4,0,5,3,698,,78,sputtery_clear,0,0,0,5,1,521,,59,sshooter,0,0,0,0,0,0,,3
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,249,bravo,TRUE,h3reelgun_d,4,1,3,6,4,1165,s+,642,sputtery_clear,3,2,1,3,2,812,s+,167,dynamo,5,4,1,7,1,718,s+,160,clashblaster_neo,3,2,1,4,4,806,s+,521,nova,6,6,0,2,1,865,s+,42,dualsweeper_custom,2,2,0,1,3,1131,s+,294,prime_becchu,8,7,1,3,1,770,s+,253,screwslosher_becchu,5,5,0,3,2,896,s+,85
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,sputtery_clear,12,9,3,9,1,991,x,98,furo,9,6,3,6,4,1238,x,429,wakaba,11,8,3,6,5,1238,x,228,campingshelter,2,1,1,6,1,994,x,311,quadhopper_black,12,11,1,6,5,1344,x,468,hydra_custom,12,7,5,5,3,811,x,348,hokusai,8,6,2,8,3,1029,x,343,screwslosher_becchu,5,3,2,5,2,1124,x,249
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,312,bravo,FALSE,nzap85,10,6,4,10,4,1082,a-,103,variableroller_foil,10,10,0,6,3,1220,a-,96,rapid_elite,5,4,1,7,3,1012,a,70,maneuver_collabo,3,3,0,7,2,862,a-,125,nzap85,12,6,6,7,4,1410,a-,50,hotblaster,7,7,0,5,1,598,a-,89,carbon,12,11,1,4,3,936,a,39,jetsweeper,8,5,3,7,4,1121,a-,68
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dynamo,9,8,1,1,3,938,,302,promodeler_mg,6,5,1,2,5,1556,,336,splatroller,6,6,0,3,2,626,,96,promodeler_mg,1,1,0,6,0,476,,25,furo,3,3,0,4,2,913,,132,sputtery_clear,3,2,1,7,1,842,,308,bold_7,1,1,0,3,1,718,,62,l3reelgun_becchu,3,3,0,7,1,670,,52
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,4,4,889,,92,ochiba,10,7,3,4,3,1073,,18,promodeler_mg,3,3,0,2,3,743,,15,maneuver_collabo,6,6,0,6,1,683,,13,bold,0,0,0,5,3,1018,,47,octoshooter_replica,6,6,0,4,3,883,,29,carbon,3,3,0,4,2,769,,9,sputtery_clear,9,7,2,6,1,757,,37
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,6,5,1,3,2,733,,172,sshooter_becchu,3,1,2,3,3,992,,8,sshooter_collabo,4,2,2,3,4,851,,165,parashelter_sorella,5,3,2,3,2,634,,217,jetsweeper,4,3,1,1,4,1041,,68,hissen_hue,4,2,2,1,3,813,,401,sshooter_collabo,6,5,1,4,4,766,,213,squiclean_a,4,2,2,5,2,678,,138
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap89,12,7,5,3,8,1601,a+,443,bold,10,7,3,10,2,1563,a+,217,liter4k,12,7,5,4,4,949,a+,55,furo,8,5,3,3,5,1543,a+,71,variableroller_foil,7,7,0,10,4,1054,a-,49,splatscope,8,6,2,4,2,926,a+,78,wakaba,3,2,1,9,6,1724,a+,138,nzap89,7,5,2,4,11,1958,a+,373
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner,5,2,3,1,2,665,,42,splatroller_collabo,1,1,0,2,2,845,,59,jetsweeper,5,5,0,2,3,676,,53,octoshooter_replica,6,5,1,3,0,648,,23,promodeler_pg,3,3,0,6,3,883,,78,bold,5,4,1,3,4,882,,33,pablo_hue,2,1,1,4,0,488,,52,maneuver,0,0,0,2,0,198,,33
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,166,alpha,TRUE,momiji,2,1,1,3,2,1059,x,392,squiclean_g,5,4,1,2,2,748,x,167,dualsweeper_custom,11,9,2,3,2,847,x,198,pablo,4,4,0,3,1,504,x,163,hokusai_hue,4,3,1,4,2,687,x,80,dualsweeper,7,1,6,4,1,442,x,213,nzap89,4,4,0,2,5,1232,x,121,sputtery_clear,4,3,1,8,0,0,x,269
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,318,bravo,FALSE,nzap85,10,8,2,6,5,1330,a,114,hissen,5,2,3,4,3,1169,a-,92,sputtery_hue,7,7,0,10,3,1177,a,149,nzap89,4,4,0,5,4,1138,a,151,nzap85,3,0,3,4,3,1269,a+,107,prime_becchu,11,7,4,5,1,1199,a-,117,pablo_permanent,4,4,0,7,3,846,a-,83,sharp_neo,15,14,1,5,3,1531,a,116
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,158,bravo,TRUE,hydra_custom,4,3,1,2,2,573,s+,107,sshooter_becchu,7,7,0,5,2,667,a-,47,heroshooter_replica,3,2,1,4,3,722,a-,36,sshooter_collabo,2,1,1,5,3,538,s,62,barrelspinner_remix,10,8,2,1,4,899,a,101,nzap83,7,4,3,5,1,505,b-,46,nova_becchu,5,1,4,2,2,649,s+,93,pablo,4,3,1,5,2,558,c+,64
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,158,bravo,TRUE,sshooter_collabo,2,1,1,5,3,538,s,62,sshooter_becchu,7,7,0,5,2,667,a-,47,hydra_custom,4,3,1,2,2,573,s+,107,heroshooter_replica,3,2,1,4,3,722,a-,36,barrelspinner_remix,10,8,2,1,4,899,a,101,nzap83,7,4,3,5,1,505,b-,46,nova_becchu,5,1,4,2,2,649,s+,93,pablo,4,3,1,5,2,558,c+,64
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,octoshooter_replica,5,5,0,10,1,846,s+,263,96gal,9,5,4,4,5,1025,s+,236,bold_7,12,11,1,7,5,1029,s+,64,hissen_hue,9,6,3,8,3,901,s+,176,sputtery_clear,12,9,3,6,2,1001,s+,192,screwslosher_becchu,9,7,2,7,2,1050,s+,43,sshooter,5,4,1,7,0,937,s+,24,96gal,11,9,2,7,2,631,s+,31
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,316,bravo,FALSE,h3reelgun_d,12,3,9,7,4,1498,s+,642,maneuver,6,5,1,8,2,729,s+,113,hissen,11,5,6,6,3,1108,s+,50,splatroller,17,16,1,8,2,1013,s+,166,hissen,15,8,7,9,3,1154,s+,385,sshooter_becchu,8,7,1,7,3,1077,s+,85,nzap85,14,7,7,6,3,1074,s+,120,dynamo_tesla,13,7,6,7,1,1037,s+,129
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dynamo,6,6,0,1,1,1022,,302,bold,7,6,1,4,2,1036,,145,promodeler_mg,3,2,1,4,4,896,,25,sputtery_clear,7,4,3,5,2,866,,308,promodeler_mg,8,8,0,4,4,1222,,336,furo,4,1,3,4,3,1044,,132,bold_7,2,2,0,4,2,828,,87,promodeler_pg,5,3,2,6,2,615,,30
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,4,2,2,2,2,713,,172,furo,4,2,2,2,4,1086,,101,wakaba,6,2,4,2,3,911,,85,rapid_elite,10,7,3,1,2,639,,275,squiclean_b,2,2,0,3,1,859,,88,quadhopper_black,2,1,1,4,2,854,,144,splatscope,5,4,1,2,2,717,,120,longblaster_necro,0,0,0,4,1,534,,77
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,nzap89,1,1,0,4,3,830,,92,sputtery_clear,3,3,0,4,2,880,,37,bold,1,1,0,4,1,793,,47,carbon,2,2,0,3,3,730,,9,ochiba,5,3,2,2,4,1221,,18,ochiba,5,4,1,2,2,874,,29,promodeler_mg,2,2,0,3,2,668,,15,splatscope,5,5,0,1,2,541,,198
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,171,alpha,TRUE,clashblaster_neo,13,10,3,5,2,565,x,544,nzap85,6,5,1,3,2,607,x,286,splatroller,5,5,0,3,1,465,x,363,hissen,5,2,3,3,2,655,x,269,longblaster_custom,3,3,0,5,1,553,x,300,nzap85,7,6,1,5,2,628,x,408,splatroller,2,2,0,7,0,471,x,170,hissen,4,3,1,5,1,491,x,343
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,331,bravo,FALSE,sputtery_clear,15,8,7,12,3,1179,x,98,nzap83,14,10,4,9,6,1964,x,347,rapid_becchu,13,7,6,8,5,1095,x,169,promodeler_rg,4,3,1,5,5,1553,x,322,quadhopper_black,18,14,4,8,4,1671,x,328,hokusai_becchu,9,8,1,9,4,1481,x,404,wakaba,11,3,8,3,8,1687,x,217,kelvin525_becchu,9,8,1,8,3,992,x,183
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,6,4,2,0,3,857,,42,maneuver,13,11,2,2,3,874,,10,soytuber,2,2,0,5,2,610,,47,splatroller,7,4,3,3,1,598,,36,maneuver,3,3,0,3,3,864,,33,promodeler_pg,4,4,0,5,2,737,,78,bold,1,1,0,7,2,654,,33,splatroller_collabo,3,2,1,6,0,526,,59
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,218,alpha,TRUE,momiji,4,4,0,3,4,1284,x,392,sshooter_collabo,9,6,3,3,3,916,x,187,prime_becchu,5,3,2,2,3,854,x,247,maneuver,4,2,2,4,2,922,x,236,sputtery_clear,4,3,1,6,1,696,x,312,sshooter,3,3,0,5,2,930,x,469,splatcharger_becchu,3,2,1,1,3,839,x,99,nzap85,7,4,3,3,5,1426,x,396
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,134,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,751,a,316,furo,4,4,0,1,3,787,a-,101,variableroller_foil,2,0,2,2,3,732,s+,170,furo,2,2,0,1,1,814,a-,49,rapid,4,3,1,3,2,604,s+,138,wakaba,3,3,0,2,2,731,a,158,promodeler_mg,1,0,1,2,5,1006,s,177,prime_becchu,0,0,0,1,1,382,b-,54
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,7,7,0,9,2,943,a-,103,clashblaster_neo,7,6,1,6,3,951,a-,420,nzap89,5,4,1,5,4,1097,a-,61,hissen_hue,9,9,0,8,3,1220,a,116,nzap89,8,6,2,8,3,863,a+,162,momiji,13,8,5,5,5,1287,a,65,furo,11,7,4,5,2,1341,a,100,clashblaster_neo,9,7,2,8,3,704,a-,271
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,81,bravo,TRUE,sshooter_collabo,3,3,0,4,0,259,s,62,sshooter_becchu,3,2,1,4,0,279,a-,47,hydra_custom,2,1,1,4,0,188,s+,107,nzap83,2,1,1,4,0,261,a-,36,96gal_deco,13,8,5,2,0,258,x,83,96gal_deco,6,5,1,1,1,315,x,119,bold_7,4,2,2,1,1,306,x,91,clashblaster_neo,2,1,1,3,0,131,b-,37
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,81,bravo,TRUE,hydra_custom,2,1,1,4,0,188,s+,107,sshooter_collabo,3,3,0,4,0,259,s,62,sshooter_becchu,3,2,1,4,0,279,a-,47,nzap83,2,1,1,4,0,261,a-,36,96gal_deco,13,8,5,2,0,258,x,83,96gal_deco,6,5,1,1,1,315,x,119,bold_7,4,2,2,1,1,306,x,91,clashblaster_neo,2,1,1,3,0,131,b-,37
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dynamo,3,3,0,3,1,741,,302,promodeler_mg,5,5,0,3,5,1391,,336,promodeler_mg,3,3,0,3,3,1301,,25,rapid_becchu,5,2,3,3,2,754,,221,furo,4,2,2,3,3,1255,,132,bold,6,6,0,2,3,1236,,146,sharp_neo,3,3,0,5,2,1150,,87,promodeler_pg,1,1,0,3,3,691,,30
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,5,2,617,,92,promodeler_mg,1,1,0,1,3,921,,15,dualsweeper_custom,1,1,0,6,1,903,,18,sputtery,4,3,1,4,0,364,,32,promodeler_mg,4,3,1,2,4,1117,,9,sputtery_clear,10,9,1,3,3,889,,37,splatscope,2,2,0,0,1,641,,198,spygadget,2,2,0,3,1,457,,29
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,97,bravo,TRUE,dualsweeper_custom,6,5,1,2,2,582,a,316,maneuver,1,1,0,3,1,369,s+,65,furo,1,0,1,2,0,491,a-,49,furo_deco,0,0,0,4,1,410,b,23,nzap85,7,4,3,2,2,524,s,241,96gal,4,3,1,2,1,456,x,128,splatcharger_collabo,4,4,0,0,0,313,a,80,nzap85,2,0,2,2,1,386,b,66
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,225,alpha,TRUE,splatroller,7,6,1,6,1,660,s+,159,rapid_becchu,10,7,3,3,2,836,s+,138,nzap89,4,4,0,4,4,894,s+,187,carbon_deco,8,7,1,4,2,619,s+,30,variableroller,2,1,1,6,1,651,s+,60,nova,10,10,0,6,2,858,s+,218,hokusai_hue,4,3,1,6,0,543,s+,56,nzap85,4,3,1,6,1,579,s+,210
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,329,bravo,FALSE,h3reelgun_d,17,12,5,9,6,1764,s+,642,campingshelter_camo,5,4,1,13,4,1146,s+,154,splatroller,4,3,1,7,3,1075,s+,76,dualsweeper,12,8,4,8,6,1838,s+,215,dualsweeper_custom,11,9,2,6,4,1384,s+,265,nzap85,16,11,5,7,5,1613,s+,480,dynamo_tesla,9,4,5,9,3,1387,s+,67,quadhopper_black,15,13,2,6,4,1369,s+,201
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,272,bravo,TRUE,momiji,6,5,1,7,4,1401,x,392,dualsweeper,3,3,0,8,4,1165,x,228,rapid_elite,8,5,3,5,4,1115,x,322,sshooter,7,4,3,9,4,1313,x,469,sputtery_clear,18,14,4,5,4,1342,x,312,nzap85,12,7,5,3,5,1350,x,241,variableroller_foil,6,5,1,4,6,1408,x,363,96gal,12,3,9,5,5,1268,x,323
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,312,bravo,FALSE,dynamo_becchu,8,5,3,6,3,1289,a-,189,nzap89,7,6,1,5,4,1170,a+,261,explosher_custom,6,5,1,5,2,780,a+,48,pablo,2,1,1,6,2,961,a,229,prime_becchu,6,4,2,5,2,942,a,134,splatroller,7,7,0,7,2,873,a,60,rapid_becchu,7,7,0,3,3,1167,a-,55,hydra_custom,7,4,3,2,4,1075,a+,68
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,sputtery_clear,10,7,3,8,3,1157,x,98,hydra_custom,9,7,2,5,2,766,x,531,nova,13,9,4,8,2,708,x,224,sshooter_becchu,8,7,1,5,6,1443,x,238,sharp_neo,8,5,3,6,2,938,x,177,nova_becchu,9,4,5,11,3,953,x,416,dualsweeper_custom,9,8,1,5,4,1406,x,278,bold_neo,10,9,1,8,3,877,x,235
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dynamo,6,6,0,3,3,900,,302,bold,10,10,0,2,3,1235,,146,promodeler_mg,2,1,1,3,3,926,,25,sharp_neo,2,2,0,4,2,923,,87,bold,4,4,0,3,6,1290,,303,furo,4,3,1,4,3,1097,,132,promodeler_pg,2,2,0,5,2,790,,30,dynamo_tesla,3,3,0,7,1,545,,63
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,216,alpha,TRUE,barrelspinner_deco,9,6,3,2,3,698,s+,107,hissen_hue,18,15,3,4,3,1024,s,62,momiji,11,3,8,0,3,889,a,50,bamboo14mk1,7,5,2,4,2,685,x,122,squiclean_a,6,4,2,7,3,679,s+,123,dynamo_becchu,4,4,0,5,6,1079,s+,119,promodeler_pg,1,1,0,9,3,770,a+,33,promodeler_pg,1,1,0,8,2,737,b+,38
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,216,alpha,TRUE,hissen_hue,18,15,3,4,3,1024,s,62,momiji,11,3,8,0,3,889,a,50,barrelspinner_deco,9,6,3,2,3,698,s+,107,bamboo14mk1,7,5,2,4,2,685,x,122,squiclean_a,6,4,2,7,3,679,s+,123,dynamo_becchu,4,4,0,5,6,1079,s+,119,promodeler_pg,1,1,0,9,3,770,a+,33,promodeler_pg,1,1,0,8,2,737,b+,38
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,3,3,0,2,3,806,,92,sputtery_clear,8,8,0,2,5,1105,,37,sputtery,1,1,0,3,2,997,,32,promodeler_mg,0,0,0,0,0,0,,8,promodeler_mg,1,1,0,4,3,1049,,9,ochiba,2,2,0,5,2,927,,29,splatscope,4,4,0,3,1,627,,198,hokusai_becchu,0,0,0,0,0,0,,48
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,316,bravo,FALSE,dualsweeper_custom,13,11,2,6,5,1371,a,316,furo,7,5,2,7,5,1378,a-,49,furo,6,5,1,8,4,939,b-,48,campingshelter_sorella,5,3,2,8,5,1154,x,255,96gal,15,7,8,5,6,1300,b+,61,sshooter_becchu,13,13,0,9,4,1232,b+,60,jetsweeper_custom,7,5,2,2,5,1283,a,69,bold,5,4,1,8,4,987,b-,47
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,clashblaster_neo,14,13,1,7,4,881,x,544,octoshooter_replica,9,8,1,5,4,1070,x,217,kelvin525_deco,9,8,1,5,3,776,x,564,bamboo14mk1,4,4,0,4,4,1133,x,102,nzap85,6,4,2,8,3,887,x,287,furo,10,8,2,9,2,1088,x,332,longblaster_necro,7,6,1,8,1,688,x,162,ochiba,4,3,1,8,3,1153,x,205
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,182,bravo,TRUE,splatroller,7,7,0,4,1,658,s+,159,nzap89,4,2,2,4,2,761,s+,187,hydra_custom,5,4,1,2,1,613,s+,203,prime_becchu,2,1,1,6,0,547,s+,162,campingshelter_camo,2,2,0,3,1,604,s+,47,bottlegeyser_foil,6,5,1,3,2,691,s+,125,bold,4,3,1,5,1,748,s+,146,variableroller_foil,9,6,3,3,3,717,s+,45
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dynamo,7,6,1,1,2,809,,302,bold,6,6,0,2,7,1417,,303,explosher,7,7,0,1,4,1229,,100,soytuber,1,1,0,1,2,458,,119,promodeler_pg,1,1,0,4,3,967,,30,bold,0,0,0,4,1,889,,146,jetsweeper,3,3,0,4,2,852,,87,promodeler_mg,0,0,0,8,1,663,,25
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,h3reelgun_d,6,5,1,5,5,1472,s+,642,nzap85,9,4,5,7,4,1163,s+,480,dualsweeper_custom,6,4,2,8,2,906,s+,265,furo,8,8,0,8,4,1648,s+,438,nzap89,8,8,0,5,5,1265,s+,198,splatspinner,6,3,3,5,4,1205,s+,199,explosher_custom,13,9,4,4,3,1315,s+,101,bold,9,8,1,7,4,1317,s+,225
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner,2,2,0,1,1,615,,42,hissen_hue,9,8,1,1,4,1113,,17,prime_becchu,7,5,2,1,3,918,,198,ochiba,1,1,0,0,3,903,,55,nzap83,1,0,1,3,3,1051,,30,momiji,1,1,0,3,3,957,,7,sshooter_becchu,1,0,1,6,2,772,,41,hissen_hue,2,2,0,5,2,653,,53
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,85,alpha,TRUE,barrelspinner_deco,5,3,2,0,1,294,s+,107,hissen_hue,11,8,3,0,1,345,s,62,hissen,7,3,4,1,1,280,a+,73,squiclean_b,1,1,0,0,1,0,s+,63,splatroller_becchu,1,1,0,4,0,178,b-,34,bold_7,1,0,1,4,0,184,b-,28,hissen,0,0,0,4,1,345,s,48,nzap89,0,0,0,3,1,291,b-,23
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,85,alpha,TRUE,hissen_hue,11,8,3,0,1,345,s,62,hissen,7,3,4,1,1,280,a+,73,barrelspinner_deco,5,3,2,0,1,294,s+,107,squiclean_b,1,1,0,0,1,0,s+,63,splatroller_becchu,1,1,0,4,0,178,b-,34,bold_7,1,0,1,4,0,184,b-,28,hissen,0,0,0,4,1,345,s,48,nzap89,0,0,0,3,1,291,b-,23
2020-11-10T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatroller_collabo,3,3,0,4,3,687,,92,promodeler_mg,1,1,0,3,5,1193,,9,sputtery_clear,7,7,0,3,2,1094,,37,sharp_neo,0,0,0,0,0,0,,28,bold_7,0,0,0,2,4,1149,,42,promodeler_mg,5,2,3,3,2,967,,29,sputtery,1,1,0,5,1,540,,32,splatscope,4,4,0,1,0,425,,198
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dynamo_becchu,7,5,2,4,8,1579,a-,189,screwslosher_neo,13,10,3,5,2,1217,a+,101,h3reelgun_d,11,6,5,6,5,1297,a+,113,prime_becchu,9,8,1,11,3,1063,a+,119,dynamo_becchu,13,11,2,3,7,1740,a,78,longblaster_necro,4,4,0,8,2,940,a+,355,barrelspinner_remix,6,5,1,7,2,1147,a+,41,sshooter,8,4,4,11,1,1169,a+,124
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,186,bravo,TRUE,octoshooter_replica,5,4,1,5,1,525,s+,263,pablo,0,0,0,4,1,508,s+,210,nautilus79,6,4,2,2,2,0,s+,46,jetsweeper_custom,2,0,2,4,2,590,s+,49,screwslosher_becchu,6,2,4,2,1,666,s+,43,liter4k_scope_custom,2,2,0,1,2,564,s+,59,splatroller_becchu,3,3,0,3,2,636,s+,211,prime_becchu,10,8,2,2,2,536,s+,120
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,alpha,FALSE,momiji,4,3,1,5,5,1399,x,392,squiclean_g,7,6,1,8,5,1184,x,167,nzap85,7,4,3,9,4,1307,x,158,dualsweeper,8,6,2,3,5,1137,x,213,bold_7,6,6,0,4,5,1401,x,269,kelvin525_deco,9,8,1,8,4,945,x,111,hydra_custom,13,5,8,3,3,891,x,182,nzap89,7,5,2,5,7,1853,x,121
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery_clear,15,12,3,9,2,1290,x,98,momiji,8,6,2,6,4,1604,x,544,jetsweeper_custom,10,7,3,5,4,1124,x,195,nova,9,6,3,10,3,1233,x,231,hokusai,8,7,1,10,3,1044,x,301,bold_neo,8,6,2,6,7,1441,x,235,nova_becchu,10,7,3,10,4,1190,x,416,dualsweeper_custom,10,10,0,5,5,1608,x,278
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,105,alpha,TRUE,nzap85,3,1,2,3,1,435,a,114,maneuver_collabo,7,7,0,3,1,523,a,88,l3reelgun_d,3,3,0,1,2,584,a-,219,hissen,2,2,0,2,1,422,a-,66,nzap85,5,3,2,5,1,456,a,46,furo_deco,2,1,1,2,1,532,a+,62,ochiba,2,2,0,3,1,436,a-,94,sharp_neo,3,3,0,3,1,507,a,235
2020-11-10T16:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,9,2,3,4,1308,a,316,hissen_hue,11,8,3,5,4,1066,a-,173,momiji,5,2,3,3,5,1129,b,123,furo,2,2,0,7,3,1154,a-,49,dualsweeper_custom,7,6,1,3,6,1591,s,65,longblaster_necro,7,5,2,5,5,937,a-,126,herobrush_replica,7,6,1,4,5,1025,a+,173,nzap85,5,1,4,9,5,1172,c-,13
2020-11-10T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,317,alpha,FALSE,splatroller,10,9,1,7,4,1230,s+,159,dualsweeper_custom,5,4,1,7,3,1318,s+,203,sharp,9,6,3,9,1,1020,s+,237,prime_becchu,17,13,4,9,1,982,s+,148,sputtery_clear,13,10,3,10,3,1090,s+,205,hydra_custom,10,7,3,6,4,1144,s+,137,sharp,12,8,4,8,5,1295,s+,92,nzap85,12,7,5,8,3,1114,s+,120
