# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dualsweeper_custom,5,4,1,4,1,751,,68,sshooter_becchu,8,7,1,4,3,849,,222,dualsweeper,4,4,0,3,2,833,,48,splatroller,3,2,1,5,0,395,,36,dualsweeper_custom,6,5,1,4,2,779,,60,quadhopper_black,6,4,2,5,2,686,,67,dynamo_tesla,3,3,0,3,1,636,,78,hissen,6,4,2,5,0,588,,54
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,nzap85,6,2,4,2,2,622,,258,sputtery_hue,5,1,4,3,3,947,,103,jetsweeper,8,7,1,2,3,944,,97,barrelspinner_remix,10,8,2,0,2,822,,286,nzap83,1,0,1,6,2,882,,21,96gal_deco,2,2,0,5,1,816,,78,heroshooter_replica,2,1,1,3,2,798,,60,octoshooter_replica,4,4,0,5,1,581,,59
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nzap85,5,3,2,4,2,1039,,404,l3reelgun,4,4,0,3,1,955,,350,campingshelter_sorella,4,3,1,3,4,898,,495,nautilus79,11,8,3,1,3,771,,157,nzap89,6,4,2,1,5,1120,,71,wakaba,4,2,2,6,3,1024,,57,nzap85,4,4,0,4,2,795,,120,sshooter_becchu,3,1,2,7,0,425,,214
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,7,7,0,5,2,886,,194,nzap89,6,5,1,4,5,1063,,548,nzap85,4,2,2,3,3,917,,91,nzap89,1,1,0,3,3,890,,68,barrelspinner_remix,3,2,1,0,3,1048,,78,nzap83,2,2,0,5,1,963,,80,nzap89,8,6,2,5,2,839,,170,96gal_deco,6,5,1,5,1,831,,209
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,6,5,1,2,3,911,,233,barrelspinner_remix,5,3,2,2,4,1061,,255,hissen_hue,8,8,0,2,3,910,,61,hissen_hue,1,1,0,3,3,811,,61,52gal_becchu,1,1,0,4,4,1019,,47,52gal_becchu,5,5,0,2,3,908,,69,promodeler_rg,0,0,0,4,3,854,,78,sputtery_clear,4,3,1,7,1,763,,72
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,kugelschreiber_hue,8,7,1,3,1,608,,277,nzap85,5,1,4,1,3,869,,28,pablo_hue,7,3,4,4,2,815,,108,barrelspinner_remix,9,8,1,1,3,676,,238,nzap89,1,1,0,6,2,951,,47,nzap85,7,6,1,4,2,886,,68,hissen,2,2,0,6,1,672,,77,splatroller,0,0,0,3,0,467,,5
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,pablo_permanent,2,0,2,2,5,1150,,409,pablo_permanent,4,3,1,7,2,864,,83,pablo_permanent,1,1,0,6,2,857,,89,pablo_permanent,3,1,2,6,2,810,,47,wakaba,15,9,6,0,5,1144,,199,nzap85,11,9,2,2,4,1099,,280,wakaba,6,3,3,1,4,1005,,52,promodeler_mg,0,0,0,2,3,877,,198
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,quadhopper_black,5,4,1,3,2,661,,163,furo_deco,1,1,0,3,2,1115,,54,bucketslosher_soda,5,3,2,2,2,554,,196,splatcharger,5,4,1,1,1,473,,198,carbon_deco,2,2,0,3,2,767,,42,bold,2,2,0,4,1,705,,13,hissen,4,4,0,1,2,615,,53,parashelter_sorella,1,1,0,6,1,582,,16
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,3,2,1,4,3,948,,124,octoshooter_replica,5,5,0,3,3,944,,50,heroroller_replica,4,4,0,6,2,884,,79,variableroller_foil,3,3,0,2,3,815,,142,hissen,8,6,2,2,4,951,,76,sharp_neo,8,5,3,6,2,903,,33,quadhopper_black,2,2,0,4,2,864,,46,hokusai,2,2,0,3,3,850,,14
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,furo,5,1,4,3,3,973,,62,wakaba,5,2,3,4,2,858,,100,nzap85,7,6,1,3,2,780,,26,squiclean_g,4,4,0,5,1,766,,56,wakaba,4,1,3,4,2,858,,51,pablo,5,4,1,2,3,843,,50,barrelspinner_remix,6,5,1,3,2,799,,67,carbon_deco,7,5,2,4,2,770,,180
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,nzap89,4,4,0,3,3,864,,386,kugelschreiber_hue,4,4,0,3,2,901,,328,splatroller,2,0,2,3,1,610,,175,barrelspinner_deco,0,0,0,4,1,571,,83,hissen_hue,0,0,0,2,3,869,,41,96gal_deco,2,2,0,1,3,841,,74,barrelspinner_remix,7,7,0,1,3,817,,272,dualsweeper_custom,4,4,0,5,1,709,,90
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,kugelschreiber_hue,4,4,0,3,2,901,,328,nzap89,4,4,0,3,3,864,,386,splatroller,2,0,2,3,1,610,,175,barrelspinner_deco,0,0,0,4,1,571,,83,hissen_hue,0,0,0,2,3,869,,41,96gal_deco,2,2,0,1,3,841,,74,barrelspinner_remix,7,7,0,1,3,817,,272,dualsweeper_custom,4,4,0,5,1,709,,90
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,5,3,2,3,3,908,,258,sputtery_hue,6,5,1,5,3,955,,103,barrelspinner_remix,7,6,1,4,3,809,,286,jetsweeper,5,2,3,4,2,689,,97,sharp_neo,4,2,2,3,1,979,,88,campingshelter_sorella,8,6,2,5,2,944,,104,quadhopper_white,4,3,1,4,3,843,,197,parashelter_sorella,6,4,2,5,1,512,,175
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,heroshooter_replica,10,9,1,1,2,781,,16,nzap83,4,3,1,2,2,674,,37,sputtery_clear,4,3,1,5,0,626,,34,wakaba,2,1,1,4,0,475,,5,hissen,3,3,0,4,3,784,,37,quadhopper_black,7,6,1,3,2,642,,129,quadhopper_black,1,1,0,5,1,504,,20,variableroller_foil,2,2,0,4,0,328,,36
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,heroslosher_replica,12,12,0,1,4,1010,,149,furo,5,4,1,1,3,798,,46,hissen,2,1,1,2,2,612,,60,bucketslosher,6,5,1,1,2,569,,18,spygadget_becchu,4,3,1,4,2,885,,33,nzap83,1,1,0,5,2,722,,27,maneuver_becchu,1,1,0,6,0,457,,111,carbon,0,0,0,7,0,395,,48
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,1,2,585,,134,dualsweeper_custom,5,3,2,3,2,926,,31,bold_7,6,4,2,4,2,846,,73,octoshooter_replica,6,5,1,2,3,661,,60,promodeler_pg,7,6,1,3,4,1189,,126,hissen_hue,4,1,3,5,3,758,,40,sshooter_becchu,3,3,0,4,2,698,,103,heroshooter_replica,0,0,0,5,1,535,,57
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,3,2,2,2,1068,,206,dualsweeper_custom,7,6,1,2,3,1242,,119,dualsweeper,5,2,3,1,5,1159,,112,dualsweeper,1,1,0,3,2,701,,90,dualsweeper_custom,3,3,0,4,3,1094,,145,nzap85,1,0,1,3,3,935,,76,rapid,4,3,1,3,2,849,,108,sshooter,1,1,0,2,1,840,,44
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap85,4,3,1,5,1,866,,194,nzap85,3,2,1,5,3,989,,91,nzap89,0,0,0,3,3,873,,68,nzap89,8,7,1,7,2,815,,548,promodeler_mg,11,10,1,3,5,1481,,92,bold_7,4,4,0,2,3,976,,89,spygadget,4,2,2,4,2,899,,184,herocharger_replica,3,3,0,3,1,495,,136
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,barrelspinner_remix,5,4,1,6,1,576,,233,barrelspinner_remix,5,1,4,5,3,800,,255,hissen_hue,4,4,0,4,2,682,,61,hissen_hue,1,1,0,3,2,588,,61,herobrush_replica,7,7,0,2,0,862,,52,hissen,8,5,3,3,2,827,,446,kelvin525_becchu,4,2,2,4,2,693,,38,96gal_deco,7,4,3,2,1,512,,88
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,dualsweeper_custom,2,1,1,4,2,893,,124,parashelter_sorella,6,5,1,1,2,903,,62,hokusai_becchu,0,0,0,2,2,650,,65,hydra,2,1,1,5,1,585,,28,kelvin525,1,1,0,2,3,984,,39,wakaba,4,4,0,1,3,873,,198,screwslosher_becchu,7,6,1,2,2,755,,104,liter4k,1,0,1,2,3,631,,48
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,dualsweeper_custom,4,4,0,7,1,832,,77,nzap89,3,2,1,4,2,767,,132,l3reelgun_d,3,2,1,4,1,707,,113,splatspinner,3,3,0,4,2,652,,58,bold_7,11,9,2,1,2,1151,,67,ochiba,9,8,1,3,1,850,,95,jetsweeper,3,0,3,2,2,702,,251,splatroller,2,2,0,5,0,448,,48
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,octoshooter_replica,2,0,2,1,2,786,,163,sharp_neo,5,5,0,2,3,1270,,196,furo_deco,0,0,0,5,3,931,,54,splatcharger,4,4,0,1,2,699,,198,nzap83,5,5,0,3,5,1278,,148,nzap85,4,2,2,3,4,1090,,67,sharp_neo,0,0,0,3,3,1084,,41,maneuver,0,0,0,0,0,0,,117
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,nzap89,3,3,0,1,4,955,,386,kugelschreiber_hue,5,5,0,3,2,760,,328,splatroller,2,2,0,3,2,693,,175,splatspinner,1,0,1,4,1,585,,32,sputtery,7,6,1,1,4,1098,,156,nzap89,0,0,0,4,2,745,,64,dualsweeper,1,1,0,3,2,729,,120,sshooter_collabo,4,4,0,2,1,574,,96
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,kugelschreiber_hue,5,5,0,3,2,760,,328,nzap89,3,3,0,1,4,955,,386,splatroller,2,2,0,3,2,693,,175,splatspinner,1,0,1,4,1,585,,32,sputtery,7,6,1,1,4,1098,,156,nzap89,0,0,0,4,2,745,,64,dualsweeper,1,1,0,3,2,729,,120,sshooter_collabo,4,4,0,2,1,574,,96
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,nzap85,7,4,3,5,2,738,,259,jetsweeper,8,7,1,2,3,912,,97,sputtery_hue,2,1,1,4,3,859,,103,barrelspinner_remix,12,11,1,1,2,760,,286,pablo,2,2,0,7,1,794,,54,splatroller,3,2,1,5,2,776,,105,carbon_deco,3,2,1,5,1,636,,35,splatroller,6,6,0,6,1,600,,104
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,heroshooter_replica,4,3,1,2,2,916,,16,nzap83,6,4,2,3,3,1001,,37,sputtery_clear,3,3,0,3,2,994,,34,wakaba,5,2,3,3,1,689,,5,dynamo_becchu,6,5,1,3,3,961,,47,dynamo_becchu,1,1,0,2,3,933,,39,nzap89,4,4,0,5,1,876,,12,carbon,1,1,0,4,2,813,,19
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,splatspinner,2,1,1,3,2,731,,277,dualsweeper_custom,3,2,1,3,2,1076,,183,sputtery_hue,8,6,2,4,3,803,,238,campingshelter_camo,3,2,1,4,0,574,,108,furo_deco,4,2,2,3,4,1041,,57,sharp_neo,4,3,1,1,2,910,,138,hissen,5,5,0,4,2,774,,172,hydra_custom,5,4,1,3,2,639,,246
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,3,1,676,,134,dynamo_becchu,2,2,0,4,4,1151,,75,nzap85,3,2,1,3,3,1144,,147,splatscope_collabo,2,2,0,5,2,891,,234,parashelter,11,11,0,0,4,1398,,467,nzap83,3,2,1,2,3,1161,,167,sshooter_collabo,1,1,0,2,2,853,,104,hokusai_hue,0,0,0,2,2,589,,102
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,furo,1,1,0,6,2,763,,62,nzap85,0,0,0,5,2,917,,109,nzap85,7,7,0,3,3,829,,183,nzap85,0,0,0,3,2,644,,64,nzap85,11,9,2,2,4,1157,,269,pablo,7,7,0,1,4,1037,,104,dynamo_tesla,4,1,3,3,3,820,,123,splatroller,0,0,0,2,1,376,,23
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,heroslosher_replica,8,8,0,5,1,661,,149,pablo,3,3,0,3,1,675,,53,bucketslosher,3,1,2,4,2,659,,18,hissen,5,2,3,5,2,602,,60,splatroller_becchu,5,4,1,3,3,719,,73,bucketslosher_deco,7,6,1,4,2,693,,65,nzap89,5,3,2,4,2,682,,27,furo,5,4,1,3,1,616,,37
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,dualsweeper_custom,2,1,1,2,3,959,,206,dualsweeper_custom,3,2,1,4,2,850,,119,dualsweeper,4,2,2,2,3,752,,112,variableroller_foil,4,4,0,4,2,695,,90,furo,1,1,0,2,4,1165,,83,sshooter_becchu,5,5,0,0,4,872,,202,wakaba,5,2,3,2,3,839,,179,campingshelter_camo,7,4,3,5,2,646,,188
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,alpha,,momiji,1,1,0,4,2,823,,104,nzap89,5,5,0,2,5,1071,,41,promodeler_pg,8,7,1,4,1,691,,33,screwslosher_becchu,6,5,1,0,2,663,,97,hokusai_becchu,3,3,0,4,3,799,,34,liter4k_scope,4,2,2,4,2,798,,34,sharp,5,4,1,6,2,697,,27,splatscope,1,1,0,4,0,178,,30
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,dynamo_becchu,11,9,2,2,4,1224,,409,96gal,10,4,6,1,4,945,,89,barrelspinner_remix,3,3,0,0,2,708,,21,prime_becchu,4,2,2,3,1,563,,83,nzap89,2,2,0,0,4,827,,50,nzap83,2,1,1,7,1,786,,52,hissen_hue,3,0,3,5,2,776,,39,sputtery_clear,3,3,0,6,1,647,,60
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap85,2,2,0,5,2,937,,194,nzap85,2,1,1,3,3,917,,91,nzap89,0,0,0,3,3,909,,68,nzap85,5,4,1,4,2,908,,548,bold_7,6,6,0,2,4,1038,,103,nzap89,3,2,1,2,5,951,,112,hissen_hue,2,1,1,2,2,948,,57,hydra_custom,8,6,2,1,2,698,,100
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,barrelspinner_remix,8,6,2,2,3,930,,233,barrelspinner_remix,4,3,1,5,2,711,,61,hissen_hue,1,1,0,3,3,663,,61,barrelspinner_remix,5,5,0,4,1,593,,255,jetsweeper,5,1,4,2,3,879,,158,dynamo_becchu,1,1,0,6,2,758,,33,clashblaster_neo,7,7,0,4,2,673,,34,prime_collabo,4,4,0,3,2,673,,24
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,octoshooter_replica,6,5,1,0,1,615,,163,furo_deco,2,2,0,4,3,1149,,54,sharp_neo,4,3,1,2,2,924,,196,splatcharger,2,1,1,3,1,457,,198,nzap89,5,4,1,2,4,963,,36,jetsweeper,3,2,1,3,3,829,,116,splatscope_becchu,0,0,0,3,2,671,,38,nzap89,3,3,0,3,2,594,,292
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dualsweeper_custom,5,5,0,2,3,880,,77,nzap89,1,1,0,2,3,761,,133,l3reelgun_d,4,4,0,5,2,701,,113,pablo,1,1,0,4,2,493,,58,longblaster,8,8,0,3,2,809,,22,carbon_deco,1,1,0,3,2,746,,56,splatscope_collabo,5,4,1,4,0,438,,115,nzap89,0,0,0,1,1,0,,27
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,nzap85,5,2,3,5,2,590,,259,sputtery_hue,6,5,1,3,3,968,,103,jetsweeper,12,8,4,2,3,835,,97,barrelspinner_remix,11,7,4,2,2,652,,286,52gal_becchu,4,1,3,8,1,723,,82,hissen,3,2,1,6,1,722,,51,herocharger_replica,3,2,1,4,1,535,,56,splatroller,7,6,1,5,1,454,,34
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap89,8,7,1,1,4,880,,386,splatroller,4,3,1,2,3,881,,175,splatspinner,1,1,0,8,1,640,,32,kugelschreiber_hue,5,4,1,5,0,524,,328,dynamo_tesla,8,5,3,5,2,906,,166,sshooter,4,3,1,6,0,615,,8,hokusai,2,1,1,4,2,584,,38,herocharger_replica,8,7,1,2,1,528,,169
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,kugelschreiber_hue,5,4,1,5,0,524,,328,splatroller,4,3,1,2,3,881,,175,nzap89,8,7,1,1,4,880,,386,splatspinner,1,1,0,8,1,640,,32,dynamo_tesla,8,5,3,5,2,906,,166,sshooter,4,3,1,6,0,615,,8,hokusai,2,1,1,4,2,584,,38,herocharger_replica,8,7,1,2,1,528,,169
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,barrelspinner_remix,5,4,1,4,2,613,,124,promodeler_pg,1,0,1,3,3,737,,29,sputtery_clear,9,7,2,5,1,591,,77,variableroller,7,7,0,4,1,540,,26,octoshooter_replica,5,4,1,4,0,796,,51,variableroller,8,6,2,3,1,614,,37,52gal_becchu,2,2,0,6,1,556,,25,herocharger_replica,3,3,0,5,0,255,,49
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,splatcharger,0,0,0,2,1,614,,134,nzap85,4,4,0,5,3,934,,63,pablo_hue,0,0,0,7,1,650,,46,squiclean_b,2,2,0,6,1,523,,67,splatroller,3,3,0,1,2,832,,120,quadhopper_black,8,7,1,2,2,786,,158,barrelspinner_remix,4,4,0,2,2,744,,117,splatcharger,5,5,0,2,2,616,,158
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,splatspinner,6,6,0,2,4,1147,,277,sputtery_hue,3,2,1,4,2,858,,238,clashblaster_neo,5,4,1,3,3,786,,261,campingshelter_sorella,2,2,0,5,2,700,,108,variableroller_foil,3,2,1,3,4,1011,,64,dynamo_tesla,4,1,3,1,4,981,,70,screwslosher_becchu,7,6,1,5,2,894,,89,hissen,4,4,0,5,2,766,,39
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,furo,5,3,2,5,2,879,,62,nzap85,5,2,3,2,3,946,,109,barrelspinner_remix,11,10,1,0,3,785,,183,nzap85,2,0,2,0,2,556,,64,nzap89,2,1,1,4,3,888,,71,nzap89,2,2,0,5,4,871,,84,prime_becchu,3,2,1,2,2,723,,65,splatroller_becchu,1,1,0,4,0,485,,60
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,heroshooter_replica,2,2,0,4,2,816,,16,splatspinner_collabo,0,0,0,3,3,904,,55,sharp_neo,2,1,1,4,3,871,,63,splatroller,5,5,0,6,1,530,,43,promodeler_pg,7,4,3,2,3,1056,,124,nzap83,2,1,1,3,3,916,,143,hokusai_hue,8,7,1,3,2,757,,26,hydra,5,4,1,1,0,664,,87
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,dualsweeper_custom,5,5,0,3,2,937,,206,dualsweeper_custom,4,2,2,5,2,795,,119,campingshelter,1,1,0,2,2,730,,112,variableroller_foil,1,1,0,5,1,545,,90,l3reelgun_d,7,4,3,2,3,872,,130,h3reelgun_d,8,7,1,3,2,841,,379,jetsweeper,2,2,0,0,3,777,,120,campingshelter,4,2,2,4,1,615,,72
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,heroslosher_replica,14,13,1,2,3,978,,149,sshooter_becchu,5,5,0,1,4,963,,60,sshooter_becchu,7,4,3,1,3,811,,31,bucketslosher,3,1,2,0,3,771,,18,nzap89,2,2,0,4,4,1132,,42,nzap85,0,0,0,8,0,628,,16,sputtery_clear,2,2,0,7,0,575,,36,hotblaster_custom,0,0,0,4,1,424,,54
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,,momiji,1,1,0,5,3,1000,,104,momiji,4,3,1,7,2,984,,30,variableroller_foil,2,2,0,5,1,598,,57,splatroller_collabo,2,2,0,6,1,520,,23,splatroller,7,7,0,2,3,1073,,126,prime_becchu,5,4,1,0,3,1027,,48,prime_becchu,8,7,1,2,3,966,,148,squiclean_g,5,4,1,4,1,518,,50
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,octoshooter_replica,2,2,0,3,2,599,,163,furo_deco,1,1,0,4,2,886,,54,sharp_neo,6,6,0,3,2,842,,196,hydra_custom,1,1,0,3,1,406,,198,dualsweeper_custom,7,5,2,2,3,891,,50,sshooter,3,3,0,3,0,718,,315,jetsweeper,4,3,1,3,1,611,,314,squiclean_a,3,2,1,2,2,461,,348
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,barrelspinner_remix,8,6,2,3,2,743,,233,barrelspinner_remix,3,2,1,1,3,901,,255,barrelspinner_remix,2,2,0,3,3,851,,61,hissen_hue,0,0,0,1,3,561,,61,promodeler_pg,2,2,0,3,3,914,,37,hissen,3,3,0,2,3,856,,84,liter4k,2,2,0,2,2,710,,107,splatroller,1,1,0,3,2,675,,68
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,dynamo_becchu,7,7,0,2,5,1244,,410,96gal,9,6,3,3,3,1071,,89,prime_becchu,5,4,1,3,2,877,,131,prime_becchu,5,3,2,4,2,772,,83,hissen_hue,2,2,0,4,3,1034,,106,sshooter_becchu,6,5,1,6,2,899,,122,hissen,2,1,1,7,2,820,,29,hissen,6,4,2,3,4,816,,197
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,nzap89,2,2,0,2,3,884,,386,splatroller,7,7,0,0,3,894,,175,kugelschreiber_hue,9,7,2,1,2,775,,328,splatspinner,1,0,1,3,2,757,,32,promodeler_pg,3,2,1,4,4,1043,,29,dualsweeper,0,0,0,3,3,783,,61,bold_neo,0,0,0,4,3,668,,218,bold,5,4,1,6,1,614,,29
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,kugelschreiber_hue,9,7,2,1,2,775,,328,splatroller,7,7,0,0,3,894,,175,nzap89,2,2,0,2,3,884,,386,splatspinner,1,0,1,3,2,757,,32,promodeler_pg,3,2,1,4,4,1043,,29,dualsweeper,0,0,0,3,3,783,,61,bold_neo,0,0,0,4,3,668,,218,bold,5,4,1,6,1,614,,29
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dualsweeper_custom,10,6,4,1,3,1089,,77,l3reelgun_d,11,7,4,1,2,824,,113,pablo,5,4,1,3,3,706,,58,nzap89,2,1,1,1,2,630,,133,pablo,4,3,1,4,3,952,,55,bold,2,1,1,5,2,723,,24,pablo,1,0,1,6,2,704,,39,carbon,2,2,0,4,2,574,,38
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,2,1,5,2,669,,124,bold,0,0,0,5,2,921,,121,screwslosher_neo,1,1,0,6,3,644,,57,hokusai_hue,4,4,0,5,2,628,,88,sshooter_becchu,6,4,2,2,4,900,,52,screwslosher_becchu,11,10,1,2,2,833,,145,jetsweeper,8,6,2,1,2,697,,137,splatroller,1,1,0,2,2,500,,70
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,1,588,,134,promodeler_mg,3,1,2,1,3,1192,,52,nzap85,8,5,3,1,4,940,,63,quadhopper_black,3,1,2,0,3,809,,26,dualsweeper_custom,1,1,0,6,3,1238,,61,nzap83,1,1,0,4,2,667,,19,sshooter,1,1,0,1,1,0,,82,promodeler_pg,0,0,0,0,1,0,,44
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,furo,5,4,1,4,2,1114,,62,sputtery_clear,3,1,2,3,5,1284,,109,barrelspinner_remix,5,4,1,1,4,1106,,183,nzap85,2,2,0,1,2,554,,64,furo_deco,2,2,0,2,3,1137,,42,variableroller_foil,5,4,1,3,4,1123,,63,nzap85,3,0,3,3,3,1104,,54,bold_7,2,2,0,6,1,569,,77
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,splatspinner,3,2,1,2,3,985,,277,sputtery_hue,6,4,2,5,2,817,,238,hissen_hue,2,2,0,6,2,694,,100,campingshelter_sorella,3,2,1,5,2,584,,108,nzap89,8,7,1,2,4,1065,,49,sshooter,6,4,2,2,3,787,,132,sshooter,5,5,0,5,3,783,,73,liter4k,2,2,0,2,2,638,,67
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,heroshooter_replica,1,1,0,3,2,970,,16,sshooter_becchu,3,3,0,2,4,1162,,63,splatroller,7,7,0,4,3,976,,43,clashblaster_neo,3,3,0,4,2,615,,55,jetsweeper,5,3,2,1,3,1124,,54,splatcharger_becchu,7,7,0,3,2,879,,40,quadhopper_black,0,0,0,4,2,841,,36,promodeler_rg,3,3,0,7,1,761,,38
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,promodeler_pg,4,4,0,3,4,1051,,158,promodeler_pg,5,5,0,2,4,1410,,34,longblaster_necro,5,3,2,4,1,454,,74,barrelspinner_remix,0,0,0,5,1,398,,42,promodeler_mg,2,1,1,4,3,1117,,56,quadhopper_black,7,4,3,2,4,1010,,82,heromaneuver_replica,7,6,1,3,3,852,,58,splatspinner,1,1,0,4,0,538,,160
