# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,307,alpha,FALSE,prime_becchu,12,11,1,8,3,1205,a+,116,liter4k,7,6,1,5,3,1105,a+,52,bottlegeyser_foil,11,10,1,9,3,886,a-,141,promodeler_mg,9,8,1,13,2,1300,a+,198,hydra_custom,15,13,2,7,2,954,a,204,furo_deco,4,4,0,11,1,1151,a+,50,nzap85,14,10,4,7,4,1321,a-,51,96gal,8,8,0,10,2,887,a+,66
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,furo_deco,10,8,2,6,5,1631,s+,263,splatroller,9,7,2,7,3,942,s+,97,dualsweeper_custom,6,6,0,6,3,1243,s+,142,bold_7,11,9,2,11,2,989,s+,182,furo_deco,8,6,2,5,3,1482,s+,288,bold,9,9,0,9,5,1332,s+,230,nzap85,8,6,2,11,1,1035,s+,148,splatcharger,9,9,0,5,2,1007,s+,247
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,alpha,FALSE,sputtery,12,10,2,9,3,1107,x,437,nzap85,7,6,1,10,1,1090,x,237,splatcharger,5,4,1,5,3,724,x,252,rapid_elite_deco,6,3,3,11,3,897,x,432,kelvin525_deco,13,12,1,7,3,631,x,158,splatroller,10,10,0,8,4,1175,x,197,splatcharger,4,3,1,5,2,898,x,91,jetsweeper_custom,14,9,5,3,5,1302,x,194
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,2,2,0,1,4,1167,,234,dualsweeper_custom,6,6,0,3,3,1189,,260,octoshooter_replica,7,6,1,4,2,758,,286,clashblaster_neo,3,2,1,1,3,747,,418,promodeler_pg,1,1,0,2,4,1331,,76,rapid,3,2,1,4,2,946,,311,carbon,1,1,0,3,2,725,,48,kelvin525,6,5,1,7,0,343,,161
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,256,bravo,TRUE,hissen,14,11,3,10,2,673,s,63,splatscope_becchu,4,3,1,7,2,1029,s,54,heroshooter_replica,2,1,1,8,1,356,s,84,dualsweeper_custom,12,8,4,10,2,794,s,60,prime_becchu,19,19,0,7,4,990,s,62,squiclean_b,6,5,1,4,4,840,s,83,nzap89,8,6,2,6,1,516,s,50,kugelschreiber,8,5,3,6,2,802,s,69
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,264,bravo,TRUE,hydra_custom,9,4,5,6,4,726,s,155,promodeler_pg,10,8,2,2,10,2155,s,116,bottlegeyser_foil,9,6,3,6,4,968,x,238,campingshelter_camo,6,5,1,9,1,896,s+,191,hissen,11,8,3,7,3,1098,x,211,bucketslosher_deco,9,7,2,6,3,1086,a+,169,nzap89,6,4,2,4,7,1360,a-,110,hissen,5,4,1,6,4,1193,s+,100
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,15,11,4,4,4,1245,b+,61,nzap89,10,6,4,8,4,1177,b-,61,sshooter_becchu,14,12,2,7,3,1023,b-,60,quadhopper_white,15,11,4,8,2,1063,b+,137,wakaba,10,9,1,11,3,1263,b,75,sputtery_clear,9,8,1,13,1,815,b-,70,sshooter_becchu,4,3,1,9,5,1137,b-,46,nautilus47,9,7,2,8,2,885,b,123
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,313,alpha,FALSE,splatscope,9,6,3,5,3,1026,s,93,clashblaster_neo,11,7,4,6,4,1234,s,121,quadhopper_black,9,7,2,10,0,959,s,229,nzap89,9,9,0,9,6,1526,s,229,nzap85,5,5,0,10,3,1365,s,115,liter4k_scope,8,5,3,6,4,1076,s,194,prime_becchu,11,10,1,5,3,1058,s,123,pablo,14,10,4,8,5,1385,s,57
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,310,alpha,FALSE,prime_becchu,12,9,3,9,0,869,s+,542,splatroller_collabo,6,6,0,11,2,642,s+,317,splatcharger,12,9,3,0,4,1234,s+,44,52gal_deco,8,7,1,3,5,1485,s+,362,screwslosher,7,5,2,7,2,1079,s+,73,sshooter_collabo,11,7,4,10,3,917,s+,336,wakaba,8,4,4,6,7,1490,s+,160,dynamo_becchu,8,7,1,8,3,961,s+,174
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,88,alpha,TRUE,h3reelgun_d,9,5,4,0,2,580,x,539,96gal,8,5,3,0,2,627,x,269,wakaba,5,2,3,1,2,564,x,99,liter4k,3,1,2,1,1,310,x,241,sshooter_becchu,1,0,1,2,2,595,s+,66,sshooter_collabo,1,1,0,4,1,315,x,165,bucketslosher_soda,1,1,0,3,1,414,s,113,wakaba,0,0,0,4,2,529,x,181
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,7,3,4,10,2,925,s+,195,h3reelgun_d,10,7,3,4,4,1111,s+,495,barrelspinner_remix,9,7,2,7,6,1291,s+,165,liter4k,5,4,1,5,4,970,s+,364,96gal_deco,8,7,1,7,2,1285,s+,41,hydra_custom,9,6,3,5,2,1044,s+,215,prime_becchu,10,9,1,5,3,988,s+,209,dualsweeper,5,4,1,5,4,1136,s+,238
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,302,alpha,FALSE,sshooter_collabo,10,7,3,6,3,976,a-,105,hokusai_becchu,12,11,1,10,2,897,a,136,hydra_custom,12,9,3,4,1,790,a,250,52gal_becchu,12,9,3,11,2,1068,a-,50,sharp,10,9,1,11,2,928,a,184,kelvin525,11,7,4,12,1,854,a,118,hydra_custom,11,9,2,8,1,731,a-,129,nzap89,8,6,2,5,5,1259,a+,161
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,9,7,2,7,3,1030,s,99,dualsweeper,7,4,3,4,2,0,s,123,l3reelgun_d,5,4,1,9,2,977,s,93,liter4k_scope,11,9,2,5,4,1481,s,295,barrelspinner_deco,7,5,2,7,1,760,s,56,maneuver,10,6,4,7,6,1230,s,173,furo,4,2,2,6,3,1149,s,116,prime_becchu,15,12,3,4,4,1173,s,46
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,96gal,6,2,4,5,3,900,,234,dualsweeper_custom,12,12,0,1,3,1283,,260,nzap89,3,2,1,1,4,1131,,48,squiclean_b,5,4,1,4,2,689,,161,promodeler_pg,4,1,3,4,4,1224,,418,nzap85,7,5,2,5,2,1043,,286,bold_neo,2,2,0,6,2,869,,76,rapid,3,3,0,5,2,770,,311
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,138,alpha,TRUE,screwslosher_becchu,7,6,1,3,2,662,x,607,96gal,8,4,4,1,3,667,x,561,kelvin525_becchu,8,3,5,1,3,613,x,314,96gal,8,5,3,3,1,542,x,238,96gal,3,3,0,5,2,654,x,322,l3reelgun_becchu,3,3,0,4,2,616,x,318,hissen_hue,2,0,2,3,4,762,x,174,bucketslosher_deco,2,2,0,6,1,461,x,304
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,14,12,2,6,5,1205,a,111,96gal,13,12,1,9,1,946,a,63,jetsweeper,13,8,5,5,3,1099,a,119,splatroller,13,11,2,8,3,1086,a,133,splatcharger,9,9,0,9,3,920,a+,72,wakaba,8,8,0,12,2,991,a,151,dualsweeper_custom,4,4,0,11,3,1275,a-,82,nzap89,9,7,2,11,4,1071,a,99
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,8,8,0,2,2,818,,61,momiji,0,0,0,2,4,1271,,183,heroroller_replica,9,8,1,0,4,1247,,135,52gal_deco,2,1,1,2,2,721,,82,promodeler_mg,0,0,0,4,5,1240,,32,bold_7,5,5,0,5,3,1071,,41,kelvin525_becchu,1,1,0,5,1,655,,105,splatscope_collabo,0,0,0,3,2,627,,51
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,1,1,0,5,1,655,,105,promodeler_mg,0,0,0,4,5,1240,,32,bold_7,5,5,0,5,3,1071,,41,splatscope_collabo,0,0,0,3,2,627,,51,momiji,0,0,0,2,4,1271,,183,heroroller_replica,9,8,1,0,4,1247,,135,sshooter_collabo,8,8,0,2,2,818,,61,52gal_deco,2,1,1,2,2,721,,82
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,8,7,1,12,1,1002,a+,116,nzap89,6,4,2,10,3,1374,a+,191,hydra_custom,7,6,1,9,2,700,a,178,wakaba,4,3,1,14,3,949,a+,825,splatroller,17,15,2,8,3,1048,a+,196,hydra_custom,21,16,5,3,3,885,a,193,nzap85,8,4,4,5,2,968,a+,134,nzap89,12,10,2,4,6,1337,a+,624
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,10,6,4,7,0,939,a,45,hydra_custom,14,10,4,5,3,860,a-,127,variableroller_foil,4,4,0,5,4,1419,a,81,wakaba,14,8,6,5,5,1288,a,162,variableroller_foil,4,4,0,5,4,1396,a-,46,sputtery_clear,6,6,0,9,4,1097,a,80,prime_becchu,11,10,1,7,3,1186,a+,62,nzap85,4,1,3,7,3,1038,a+,116
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,146,alpha,TRUE,h3reelgun_d,12,9,3,3,2,631,x,539,96gal,8,5,3,3,2,688,x,269,wakaba,7,4,3,3,2,850,x,99,liter4k,4,2,2,2,2,514,x,241,nzap85,8,8,0,6,1,592,s+,99,variableroller_foil,2,2,0,4,5,904,x,177,hydra_custom,2,0,2,5,1,338,x,214,nzap85,1,1,0,5,2,619,x,198
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,351,bravo,FALSE,furo_deco,14,11,3,10,5,1424,s+,263,nova,8,7,1,9,2,1108,s+,75,splatroller,9,8,1,12,2,923,s+,181,nzap85,7,4,3,14,1,1040,s+,190,furo_deco,16,13,3,8,3,1256,s+,288,jetsweeper_custom,16,12,4,9,4,1239,s+,87,nzap85,16,8,8,6,4,1267,s+,130,sputtery_hue,17,9,8,7,3,913,s+,279
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,8,6,2,7,1,905,x,207,herospinner_replica,5,5,0,8,3,1349,x,236,jetsweeper_custom,4,2,2,6,4,1176,x,136,splatroller,5,5,0,6,1,710,x,196,variableroller_foil,3,2,1,7,4,1111,x,195,96gal,7,2,5,5,4,1074,x,431,jetsweeper_custom,14,10,4,1,5,978,x,257,sharp,17,13,4,5,5,1123,x,303
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,alpha,FALSE,hydra_custom,9,5,4,3,5,1005,s,155,prime_becchu,15,13,2,5,5,1347,s+,292,nzap85,9,6,3,4,6,1349,s,166,campingshelter_camo,5,3,2,4,5,1470,s+,191,bottlegeyser_foil,7,7,0,4,5,1374,x,366,nzap85,7,0,7,8,4,1190,b,26,dualsweeper_custom,6,5,1,7,4,1286,s+,170,variableroller_foil,5,4,1,8,6,1464,b+,47
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,wakaba,17,13,4,5,5,1189,b+,61,sshooter_becchu,14,9,5,10,1,781,b,36,clashblaster_neo,12,10,2,8,2,1022,b-,94,quadhopper_white,13,10,3,6,2,1022,b+,137,wakaba,12,8,4,11,2,1121,b,75,hotblaster,13,11,2,9,2,950,b,74,sputtery_clear,5,5,0,11,1,899,b-,70,furo,5,3,2,11,3,1065,b-,50
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery,9,9,0,11,2,945,x,437,nzap85,12,7,5,9,5,1312,x,298,bold,9,7,2,9,3,1461,x,190,rapid_elite_deco,6,3,3,10,4,761,x,432,sputtery,16,13,3,9,1,1258,x,201,96gal_deco,11,6,5,6,0,912,x,170,clashblaster_neo,15,14,1,7,4,990,x,255,barrelspinner,10,6,4,4,4,1076,x,174
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,144,alpha,TRUE,jetsweeper,3,3,0,1,4,972,,115,wakaba,5,2,3,1,4,956,s+,294,rapid_becchu,4,4,0,2,2,655,a+,99,sshooter_becchu,1,1,0,2,2,623,a+,136,nzap89,4,4,0,2,6,1121,s+,64,nzap85,2,1,1,3,3,643,a+,97,sshooter_becchu,1,1,0,2,4,783,b+,42,dualsweeper_custom,1,0,1,3,2,783,a,81
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,53,bravo,TRUE,splatscope,3,3,0,1,0,211,s,93,sputtery_clear,0,0,0,3,0,123,s,162,prime_becchu,3,3,0,2,1,229,s,88,nzap85,0,0,0,3,0,214,s,252,nzap85,0,0,0,3,0,138,s,71,splatroller,3,3,0,1,1,259,s,88,96gal_deco,3,3,0,0,0,345,s,87,sputtery_clear,3,3,0,2,0,174,s,141
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,307,alpha,FALSE,prime_becchu,8,7,1,11,1,804,s+,542,wakaba,17,11,6,9,3,1369,s+,49,sharp_neo,13,11,2,9,3,1340,s+,128,splatroller_collabo,9,8,1,8,1,642,s+,396,sshooter_collabo,14,10,4,13,1,819,s+,336,wakaba,12,6,6,8,4,1457,s+,160,sharp,12,7,5,10,2,978,s+,259,hydra,15,14,1,7,4,1208,s+,250
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,96gal,3,2,1,4,2,727,,234,nzap85,7,4,3,1,4,1227,,286,promodeler_pg,3,1,2,4,4,1166,,418,dualsweeper_custom,4,4,0,6,1,708,,260,bold_neo,3,3,0,2,5,1234,,76,rapid,6,4,2,2,3,961,,311,prime_becchu,2,1,1,2,3,958,,48,heroroller_replica,8,7,1,5,1,482,,297
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,7,6,1,6,5,1426,x,631,prime_becchu,9,7,2,8,3,936,x,173,sshooter_becchu,11,7,4,9,5,1605,x,235,nzap85,8,6,2,7,1,921,x,102,sharp_neo,9,7,2,6,3,1300,x,217,prime_becchu,9,8,1,8,2,1083,x,284,octoshooter_replica,15,12,3,6,4,1197,x,529,campingshelter_camo,4,3,1,6,2,1234,x,303
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,alpha,FALSE,jetsweeper_custom,16,11,5,9,2,898,a,39,clashblaster,20,10,10,7,3,829,a+,92,sharp_neo,13,11,2,9,2,853,a+,160,nzap89,9,9,0,7,7,1213,a+,64,sharp,9,7,2,7,2,899,a,38,clashblaster,14,9,5,10,1,859,a,91,dualsweeper_custom,12,8,4,12,1,982,a+,176,nzap89,7,6,1,13,1,806,a+,99
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,8,6,2,9,2,968,a-,105,bold_7,15,9,6,8,5,1376,a-,50,nzap89,15,9,6,4,4,1217,a+,161,prime_becchu,13,12,1,8,2,790,a-,76,prime_becchu,9,7,2,6,4,1041,a,176,bold,9,8,1,14,3,984,a,54,nzap89,11,9,2,9,4,1230,a+,169,bold_neo,7,5,2,8,6,1497,a,52
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,15,12,3,8,1,1057,s,99,bold,6,5,1,9,4,1444,s,86,dualsweeper,8,5,3,9,4,1093,s,209,nzap85,9,8,1,11,3,1273,s,81,sshooter_collabo,19,16,3,6,2,1180,s,74,nzap85,10,4,6,8,3,1068,s,125,nzap89,15,10,5,8,6,1559,s,87,nzap85,11,7,4,8,2,991,s,115
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,306,bravo,FALSE,nzap85,16,11,5,10,4,1364,s+,195,barrelspinner_remix,12,7,5,5,4,1309,s+,366,kelvin525_becchu,13,10,3,5,3,1269,s+,299,parashelter_sorella,6,4,2,5,2,1014,s+,108,dualsweeper_custom,12,10,2,8,4,1277,s+,200,sputtery,7,6,1,10,0,716,s+,80,barrelspinner_remix,9,5,4,6,5,1307,s+,165,furo,6,4,2,8,5,1463,s+,24
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,180,alpha,TRUE,h3reelgun_d,15,6,9,3,3,1000,x,539,96gal,12,8,4,2,4,901,x,269,liter4k,11,8,3,0,4,975,x,241,wakaba,10,4,6,2,4,1179,x,99,explosher_custom,6,3,3,8,1,839,x,205,nova,4,3,1,8,2,622,x,185,splatspinner,3,1,2,4,4,1136,x,172,nzap85,1,0,1,6,3,877,s+,68
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_becchu,3,2,1,6,2,720,,61,momiji,4,3,1,3,4,1247,,183,kelvin525_becchu,4,3,1,3,3,945,,105,heroroller_replica,2,2,0,4,3,930,,51,promodeler_mg,1,0,1,2,5,1286,,32,bold_7,2,2,0,4,3,1195,,41,heroroller_replica,8,7,1,3,3,962,,135,52gal_deco,8,7,1,1,1,825,,82
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_becchu,4,3,1,3,3,945,,105,momiji,4,3,1,3,4,1247,,183,heroroller_replica,2,2,0,4,3,930,,51,kelvin525_becchu,3,2,1,6,2,720,,61,promodeler_mg,1,0,1,2,5,1286,,32,bold_7,2,2,0,4,3,1195,,41,heroroller_replica,8,7,1,3,3,962,,135,52gal_deco,8,7,1,1,1,825,,82
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,220,alpha,TRUE,splatscope,4,4,0,6,0,576,s,93,nzap85,5,3,2,6,3,880,s,71,bold_7,11,10,1,4,3,1182,s,44,momiji,5,2,3,6,4,1131,s,395,liter4k,5,4,1,5,2,638,s,105,sharp_neo,9,7,2,4,4,1283,s,274,bold_neo,8,7,1,6,3,1131,s,168,hydra_custom,4,4,0,4,1,551,s,148
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,87,bravo,TRUE,hissen,5,5,0,3,0,231,s,63,heroblaster_replica,4,1,3,5,0,275,s,76,nzap89,3,3,0,5,0,220,s,37,heroshooter_replica,1,0,1,1,0,0,s,47,sputtery_clear,5,3,2,3,0,260,s,37,rapid_deco,5,1,4,1,0,208,s,117,octoshooter_replica,8,6,2,2,0,328,s,21,nzap89,4,3,1,3,0,269,s,18
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,barrelspinner,8,7,1,3,3,1237,x,200,bold_7,16,12,4,3,2,1445,x,198,clashblaster_neo,13,11,2,8,3,820,x,111,nzap89,6,3,3,6,4,1368,x,312,furo,5,3,2,9,4,1245,x,186,pablo,16,11,5,5,4,1386,x,155,ochiba,4,2,2,9,4,901,x,383,sshooter_becchu,6,4,2,10,5,1259,x,123
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,14,13,1,0,3,843,,36,promodeler_pg,4,2,2,4,1,720,,30,splatroller,4,4,0,3,0,546,,3,maneuver,2,0,2,3,0,326,,4,heromaneuver_replica,3,2,1,7,1,917,,29,splatroller_collabo,5,5,0,7,0,669,,12,dynamo_becchu,1,1,0,3,1,355,,47,prime,2,2,0,2,0,160,,14
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,142,alpha,TRUE,nzap89,7,6,1,3,3,694,a,111,hydra_custom,5,2,3,2,1,409,a,72,promodeler_mg,6,6,0,4,2,742,a,153,prime_becchu,12,9,3,3,1,546,a,83,octoshooter_replica,5,4,1,6,0,529,a,158,jetsweeper,3,3,0,5,1,520,a-,112,nzap85,3,1,2,6,1,441,a+,92,sputtery_clear,4,4,0,6,0,490,a-,78
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,9,7,2,8,0,921,a-,45,nautilus79,13,9,4,5,3,943,a,121,prime_becchu,14,13,1,5,3,1030,a,120,sharp_neo,10,7,3,10,2,1383,a,92,prime_becchu,6,5,1,8,1,781,a-,84,dualsweeper,12,9,3,7,6,1412,a,196,furo_deco,6,5,1,9,3,1106,a+,198,nzap85,15,9,6,12,3,923,a,56
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,alpha,FALSE,jetsweeper,9,9,0,4,7,1540,,115,wakaba,12,4,8,5,8,1765,s+,294,sharp,12,7,5,6,6,1319,x,314,sshooter,3,3,0,5,6,1558,a,156,nzap85,11,8,3,7,4,1618,a+,77,jetsweeper,6,4,2,6,8,1515,x,371,variableroller_foil,6,6,0,5,7,1679,a,141,splatscope_collabo,3,2,1,5,5,1207,a+,70
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,232,alpha,TRUE,dualsweeper_custom,4,4,0,3,3,1043,a+,115,sputtery_clear,10,6,4,2,5,1394,s+,87,momiji,4,3,1,4,3,1017,b,50,bamboo14mk2,2,1,1,2,4,932,b-,52,prime_becchu,6,6,0,5,5,1259,b+,36,dualsweeper_custom,4,3,1,4,3,1129,a-,41,splatcharger_collabo,2,2,0,2,4,1315,b,24,wakaba,1,0,1,3,3,0,c+,62
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,312,alpha,FALSE,sshooter_collabo,9,6,3,8,2,904,x,207,momiji,5,4,1,7,5,1359,x,265,variableroller_foil,11,8,3,5,7,1438,x,55,screwslosher_becchu,11,8,3,6,3,1253,x,174,wakaba,6,5,1,6,5,1422,x,234,pablo,11,9,2,6,3,1271,x,181,nzap85,7,6,1,10,4,1244,x,101,barrelspinner,7,4,3,7,2,1052,x,172
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,316,bravo,FALSE,prime_becchu,8,7,1,11,1,802,a+,116,prime_becchu,10,9,1,11,2,1026,a-,30,maneuver_collabo,10,8,2,9,2,1004,a-,20,promodeler_rg,8,6,2,7,5,1535,a+,125,prime_becchu,14,10,4,7,1,967,a,119,hissen,11,10,1,10,1,845,a+,71,nzap89,13,11,2,4,6,1518,a+,423,sshooter_becchu,9,6,3,10,4,1157,a+,91
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,190,bravo,TRUE,hydra_custom,6,4,2,6,2,612,s,155,longblaster_necro,7,7,0,9,2,674,s+,41,quadhopper_black,5,4,1,9,1,618,s+,172,campingshelter_camo,2,1,1,5,3,776,s+,191,prime_becchu,17,16,1,3,2,800,x,154,splatroller,10,7,3,7,1,409,b,54,sshooter_becchu,7,4,3,2,4,1133,a,71,sshooter_becchu,3,2,1,4,4,1013,x,320
2020-11-04T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,explosher,7,3,4,1,3,1053,,234,bold_neo,1,1,0,2,4,1104,,76,rapid,6,4,2,1,3,1008,,311,octoshooter_replica,8,8,0,5,1,734,,286,nzap85,6,5,1,2,4,1099,,297,splatspinner,3,2,1,5,2,988,,66,prime_becchu,0,0,0,4,1,720,,48,l3reelgun,3,2,1,5,1,702,,182
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,wakaba,13,5,8,7,3,1051,b+,61,sshooter_becchu,15,12,3,12,3,1106,b+,85,splatcharger,19,14,5,4,3,826,b+,77,nzap89,11,8,3,7,4,1080,b-,300,nzap85,9,7,2,11,1,962,b,40,sshooter,8,8,0,10,3,1226,b,65,dualsweeper,8,8,0,8,4,1070,b,70,bold,7,6,1,13,1,904,b,41
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,9,7,2,7,5,1505,s+,263,prime_becchu,7,5,2,8,1,829,s+,77,nzap85,6,5,1,6,3,1070,s+,207,pablo,7,4,3,9,3,1078,s+,216,wakaba,17,11,6,7,5,1181,s+,348,nzap89,9,6,3,6,5,1063,s+,381,herocharger_replica,5,4,1,4,4,997,s+,147,pablo_hue,8,8,0,5,3,1377,s+,359
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,321,bravo,FALSE,hissen,11,10,1,12,0,844,s,63,dualsweeper_custom,11,6,5,12,3,979,s,126,jetsweeper,10,6,4,8,8,1437,s,49,pablo,9,8,1,12,1,987,s,139,jetsweeper_custom,17,12,5,6,3,1426,s,79,splatroller,12,12,0,9,0,696,s,79,pablo,10,8,2,11,1,1108,s,261,hydra_custom,15,12,3,6,2,893,s,269
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,97,alpha,TRUE,screwslosher_becchu,6,4,2,2,1,382,x,607,campingshelter_camo,8,6,2,1,2,529,x,699,96gal,8,3,5,2,1,352,x,561,hokusai,6,6,0,3,0,238,x,104,explosher_custom,4,3,1,3,1,613,x,221,kelvin525_deco,4,3,1,5,0,283,s+,127,bucketslosher_soda,2,1,1,6,0,230,x,178,splatroller,1,1,0,5,0,281,a,155
2020-11-04T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,h3reelgun_d,14,11,3,5,5,1546,x,539,96gal,11,8,3,5,8,1663,x,269,liter4k,10,6,4,4,6,1484,x,241,wakaba,7,3,4,6,6,1500,x,99,liter4k,11,7,4,4,8,1750,x,417,pablo,8,6,2,10,4,1367,x,224,l3reelgun_d,5,4,1,7,3,1439,x,213,furo_deco,4,3,1,7,6,1645,x,127
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,286,bravo,TRUE,herospinner_replica,9,7,2,7,2,795,x,437,nzap89,10,4,6,13,2,997,x,178,wakaba,13,5,8,5,7,1633,x,231,sputtery_clear,10,9,1,13,2,965,x,100,splatroller,15,12,3,7,5,1289,x,92,jetsweeper,15,7,8,5,5,1127,x,313,wakaba,20,13,7,8,5,1561,x,217,rapid_becchu,8,6,2,5,2,649,x,207
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,106,bravo,TRUE,prime_becchu,2,2,0,3,0,332,s+,542,h3reelgun_cherry,1,0,1,3,1,377,s+,112,bold_7,2,2,0,4,2,617,s+,163,splatroller,1,1,0,3,1,323,s+,358,furo,6,5,1,0,2,520,s+,244,nzap89,3,2,1,2,0,384,s+,212,dynamo_becchu,3,2,1,2,1,387,s+,101,wakaba,5,4,1,1,2,571,s+,160
