# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,304,bravo,FALSE,dynamo_becchu,10,7,3,9,7,1752,x,277,octoshooter_replica,5,5,0,7,5,1275,x,229,rapid_becchu,9,8,1,6,4,1243,x,257,quadhopper_black,9,4,5,13,2,1115,x,192,screwslosher_becchu,9,7,2,5,7,1777,x,384,dualsweeper_custom,8,7,1,5,4,1347,x,53,sshooter_collabo,16,14,2,8,4,1306,x,206,l3reelgun_d,14,7,7,6,5,1281,x,36
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,11,8,3,3,5,1146,a+,159,furo_deco,9,6,3,8,5,1472,a-,136,nzap85,18,12,6,8,5,1371,a,124,splatroller_becchu,12,10,2,10,2,834,a-,42,bold,7,6,1,8,7,1543,a,188,nzap85,11,8,3,10,3,1264,a-,118,furo_deco,10,6,4,11,3,1144,a+,46,sshooter,10,8,2,8,2,935,a-,105
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,171,alpha,TRUE,nzap85,8,6,2,2,3,780,a+,99,furo,3,2,1,2,4,953,a+,447,nzap85,7,4,3,3,3,896,a+,137,hissen_hue,7,6,1,4,1,581,a+,198,nzap89,3,2,1,4,5,1058,a,79,pablo_hue,2,2,0,4,3,875,a-,48,furo,2,1,1,4,3,861,a+,94,nzap85,6,4,2,6,2,705,a,27
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,84,alpha,TRUE,kelvin525_deco,5,4,1,0,1,429,b,84,hissen_hue,3,1,2,2,1,437,b,95,nzap85,5,3,2,1,1,384,b+,71,dynamo_becchu,1,1,0,1,1,325,b+,234,nzap85,1,1,0,1,1,467,b-,34,liter4k_scope_custom,0,0,0,2,2,358,b+,44,splatroller,1,1,0,3,0,319,b,63,52gal_becchu,2,2,0,3,0,266,b,62
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,107,alpha,TRUE,bottlegeyser_foil,4,4,0,2,1,498,x,472,wakaba,1,1,0,1,3,600,x,91,explosher_custom,3,1,2,0,2,592,x,418,kugelschreiber_hue,2,2,0,1,1,432,x,87,dynamo_becchu,2,1,1,2,4,683,x,280,liter4k,2,1,1,1,2,579,x,67,jetsweeper_custom,2,1,1,3,2,428,x,430,bottlegeyser_foil,1,1,0,2,1,416,x,530
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,235,alpha,TRUE,sshooter,7,5,2,8,4,1071,s+,158,kelvin525_becchu,7,5,2,3,3,964,s+,90,prime_becchu,7,6,1,6,3,930,s+,212,splatroller,5,3,2,7,2,698,s+,161,wakaba,6,2,4,4,5,1142,s+,526,nzap85,11,7,4,4,4,978,s+,44,dynamo_tesla,13,8,5,3,4,971,s+,58,prime_becchu,9,7,2,8,2,668,s+,344
2020-11-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,6,6,0,2,1,927,,344,promodeler_mg,5,4,1,4,6,1782,,49,explosher,3,3,0,5,1,980,,144,liter4k,0,0,0,2,3,826,,256,promodeler_mg,5,4,1,2,5,1468,,359,promodeler_mg,3,3,0,5,4,1254,,88,pablo_permanent,7,4,3,2,4,1062,,306,bold,3,2,1,4,3,980,,381
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,273,bravo,TRUE,h3reelgun_d,8,4,4,7,6,1407,s+,651,nzap85,3,2,1,3,7,1407,s+,103,spygadget,3,1,2,6,6,1261,s+,112,pablo,7,6,1,7,4,1063,s+,146,ochiba,11,8,3,3,5,1601,s+,101,nzap85,13,11,2,3,6,1364,s+,42,nzap83,4,1,3,6,5,1283,s+,160,explosher_custom,5,3,2,2,4,1186,s+,60
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,222,bravo,TRUE,sshooter_collabo,7,6,1,2,5,1006,b+,111,bold_7,6,6,0,6,3,957,b+,63,nzap85,4,2,2,6,2,830,b+,184,kelvin525_deco,2,1,1,5,3,625,b+,114,sshooter_becchu,5,4,1,3,4,1035,b+,123,momiji,8,5,3,5,4,990,b+,244,nzap89,6,5,1,3,4,940,b,35,campingshelter_sorella,7,4,3,4,3,705,b+,52
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,nova_neo,10,9,1,6,4,1086,x,451,h3reelgun_d,8,3,5,9,6,1505,x,113,prime_becchu,11,8,3,5,6,1350,x,263,pablo_permanent,12,10,2,8,5,1349,x,867,wakaba,12,4,8,7,7,1541,x,376,nzap85,11,7,4,6,6,1464,x,192,screwslosher_becchu,9,7,2,8,2,1134,x,49,longblaster_necro,12,10,2,9,3,928,x,277
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,kelvin525_deco,8,6,2,7,4,1078,b,84,nzap85,11,6,5,5,5,1481,b+,94,bold_7,9,8,1,4,5,1333,b+,135,hydra_custom,5,4,1,5,3,799,b,33,nzap85,9,5,4,1,7,1383,b+,71,nzap89,10,9,1,4,8,1350,b+,87,dynamo_becchu,3,3,0,9,4,987,b+,234,hissen_hue,5,4,1,10,2,837,b+,208
2020-11-29T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,3,1,2,2,2,542,,26,nzap85,5,4,1,0,4,1156,,49,splatroller_collabo,7,7,0,1,3,1086,,39,52gal_becchu,2,2,0,0,2,1016,,74,bold,1,1,0,2,2,1436,,18,wakaba,2,1,1,2,3,982,,79,nzap89,0,0,0,5,1,683,,50,nova_neo,1,1,0,5,1,547,,43
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,200,alpha,TRUE,bottlegeyser_foil,9,8,1,4,2,838,x,472,furo_deco,3,3,0,3,5,1578,x,346,nzap85,4,0,4,2,5,1003,x,283,nzap85,3,3,0,5,2,766,x,81,furo_deco,2,2,0,3,5,1542,x,503,nzap85,6,2,4,6,3,946,x,294,nzap85,8,3,5,2,3,934,x,518,hydra_custom,9,7,2,4,2,649,x,357
2020-11-29T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,212,bravo,TRUE,nzap85,6,4,2,3,4,910,a+,99,hokusai_hue,8,6,2,6,5,813,a+,114,52gal_becchu,2,1,1,6,3,701,a+,93,splatroller,8,7,1,7,2,625,a+,95,sshooter,14,11,3,5,3,875,a-,23,pablo_hue,3,1,2,5,1,851,a-,48,l3reelgun_d,8,6,2,4,2,816,a+,121,nzap85,8,3,5,4,3,750,a+,209
2020-11-29T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,47,bravo,TRUE,dynamo_becchu,2,2,0,1,1,244,x,127,liter4k,1,1,0,1,1,268,x,241,dynamo_tesla,1,0,1,2,0,224,a,25,bottlegeyser_foil,1,1,0,1,0,102,x,251,96gal_deco,4,4,0,1,1,340,s+,174,nzap83,0,0,0,0,1,329,s+,160,sshooter_collabo,0,0,0,1,0,150,x,304,wakaba,1,0,1,2,0,140,s+,119
2020-11-29T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,77,bravo,TRUE,variableroller_foil,2,2,0,2,2,482,s+,307,variableroller_foil,0,0,0,3,1,346,a,65,hissen,1,0,1,3,0,223,a,70,splatcharger_collabo,3,3,0,2,0,221,x,276,wakaba,7,3,4,0,2,557,s,104,sputtery_clear,2,1,1,2,0,312,s+,121,rapid_becchu,5,5,0,2,1,285,x,73,hissen_hue,1,1,0,2,0,277,s+,129
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dualsweeper_custom,12,8,4,8,2,1080,x,344,96gal_deco,15,12,3,7,3,1319,x,202,l3reelgun_d,15,9,6,10,3,1278,x,399,screwslosher_becchu,10,5,5,8,3,1238,x,379,dynamo_tesla,13,10,3,6,6,1572,x,391,prime_becchu,8,6,2,10,4,1235,x,495,sharp_neo,7,5,2,8,2,1092,x,427,kelvin525,15,11,4,11,2,1016,x,330
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,120,bravo,TRUE,dynamo_becchu,2,1,1,4,2,513,x,127,dualsweeper_custom,5,4,1,3,2,682,x,142,liter4k_scope,1,1,0,3,2,547,s+,198,dynamo_tesla,3,1,2,3,2,432,b+,25,h3reelgun,1,1,0,1,3,712,x,321,wakaba,3,0,3,2,3,697,x,221,jetsweeper_custom,9,8,1,1,3,682,x,312,sshooter_becchu,4,4,0,3,0,422,x,306
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,nova_neo,10,9,1,4,6,1267,s+,153,furo_deco,1,1,0,4,7,1750,s,59,nzap89,12,11,1,2,8,1631,s+,379,hydra_custom,5,1,4,4,4,791,s+,110,dynamo_becchu,2,1,1,5,7,1661,b+,92,explosher,0,0,0,6,6,1522,a+,213,prime_becchu,11,11,0,5,5,1320,s+,153,hydra_custom,2,2,0,6,3,836,a,76
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,h3reelgun_d,10,2,8,4,5,1616,s+,651,variableroller_foil,11,10,1,8,5,1466,s+,150,sputtery_clear,11,9,2,8,2,1180,s+,142,barrelspinner_remix,7,5,2,5,3,955,s+,273,barrelspinner,8,8,0,6,3,1379,s+,225,sharp_neo,6,5,1,9,2,1328,s+,91,maneuver_becchu,6,4,2,7,5,1231,s+,118,hydra_custom,8,7,1,5,2,985,s+,55
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,124,alpha,TRUE,prime_becchu,2,1,1,1,1,475,s,159,sshooter_becchu,0,0,0,1,3,770,s,239,nautilus47,2,2,0,1,1,519,s,164,pablo,2,2,0,1,1,353,s,61,nzap85,2,2,0,1,2,668,s,36,ochiba,1,1,0,2,2,642,s,403,hissen,2,1,1,0,2,587,s,387,hydra_custom,1,0,1,2,1,378,s,86
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,311,bravo,FALSE,kelvin525_deco,8,6,2,8,2,1050,a-,84,variableroller_foil,9,6,3,9,3,1164,a-,45,dynamo_tesla,8,6,2,6,4,1108,a-,41,sshooter,17,15,2,8,2,1097,a+,54,hissen_hue,12,11,1,7,2,1202,a,75,sshooter_becchu,10,8,2,9,3,1194,a+,234,nzap89,10,7,3,9,3,1120,a+,221,dynamo_becchu,5,5,0,8,1,910,a,144
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,60,bravo,TRUE,prime_becchu,0,0,0,2,0,248,s+,121,nzap85,1,1,0,3,0,274,s+,436,campingshelter_camo,1,1,0,2,0,242,s+,99,bold,0,0,0,4,0,214,s+,246,nzap89,4,3,1,0,2,421,s+,119,bold_7,4,2,2,1,1,384,s+,202,furo,2,2,0,0,1,303,s+,341,splatroller,4,4,0,1,1,244,s+,119
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,l3reelgun_d,10,10,0,5,3,1073,a,99,explosher,6,5,1,3,4,1660,a,197,bold,6,5,1,12,4,1348,a+,164,sshooter_collabo,9,7,2,7,1,1231,a,36,barrelspinner_remix,9,9,0,6,5,1645,a+,201,sshooter_collabo,9,8,1,5,4,1476,a,96,prime_becchu,10,6,4,8,2,1149,a-,49,pablo_permanent,7,3,4,8,2,638,a-,64
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,squiclean_b,3,3,0,4,1,581,,26,wakaba,5,4,1,1,3,931,,83,hokusai_becchu,1,1,0,2,2,720,,22,splatcharger_collabo,1,1,0,4,1,610,,63,hissen_hue,0,0,0,2,2,883,,64,sharp,2,2,0,2,3,869,,44,sshooter_becchu,6,5,1,2,2,782,,47,longblaster,5,4,1,3,1,633,,14
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,dynamo_becchu,8,6,2,7,6,1550,x,127,prime_becchu,11,9,2,6,6,1491,b+,25,jetsweeper,7,4,3,9,6,1177,b,19,nzap85,2,2,0,12,2,742,b+,22,jetsweeper,8,5,3,4,7,1477,x,201,prime_becchu,7,5,2,6,5,1428,s+,32,dynamo_tesla,14,9,5,6,4,1032,s+,71,clashblaster_neo,19,15,4,5,4,936,x,172
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,203,bravo,TRUE,prime_becchu,4,3,1,3,2,804,s+,121,bold_7,7,6,1,6,2,975,s+,202,sputtery_hue,6,4,2,7,1,833,s+,189,heroroller_replica,5,5,0,5,1,777,s+,63,dualsweeper_custom,8,8,0,4,3,1023,s+,181,furo,4,4,0,5,3,978,s+,341,bold,5,4,1,2,3,886,s+,246,hokusai_hue,7,5,2,7,2,699,s+,145
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,318,bravo,FALSE,dualsweeper_custom,12,10,2,8,3,1073,x,344,variableroller_foil,9,7,2,8,7,1445,x,57,splatspinner_collabo,10,5,5,9,5,1276,x,270,squiclean_g,9,9,0,6,4,978,x,355,screwslosher_becchu,10,7,3,6,2,1351,x,379,prime_becchu,8,7,1,8,3,1128,x,495,kugelschreiber_hue,9,7,2,4,2,1121,x,180,nova_neo,14,10,4,13,0,809,x,290
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,301,alpha,FALSE,prime_becchu,4,4,0,4,3,1130,s,159,splatspinner,6,5,1,6,5,1490,s,62,nzap85,10,7,3,4,4,1300,s,137,bold_7,10,10,0,9,3,1169,s,341,jetsweeper,7,6,1,6,5,1374,s,350,dualsweeper_custom,7,7,0,7,3,1336,s,63,bold_7,8,7,1,7,6,1252,s,210,sharp_neo,3,2,1,6,4,1212,s,308
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,289,alpha,TRUE,nova_neo,12,5,7,4,4,1225,s+,153,nzap89,13,11,2,2,9,1676,s,59,pablo,7,7,0,4,7,1414,a,73,pablo_permanent,4,2,2,4,4,786,a+,128,dualsweeper_custom,4,3,1,3,6,1743,s+,145,explosher_custom,5,5,0,4,6,1366,s+,76,nzap85,2,1,1,10,3,969,b-,46,bucketslosher,6,5,1,8,3,846,b+,97
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,10,5,5,3,7,1707,s+,651,nzap85,11,8,3,9,4,1329,s+,231,sputtery_clear,9,6,3,7,4,1195,s+,81,rapid_becchu,8,3,5,5,3,1107,s+,112,momiji,8,4,4,5,6,1666,s+,126,prime_becchu,13,10,3,7,3,1315,s+,98,nzap85,15,6,9,4,5,1230,s+,385,squiclean_b,6,4,2,6,4,1190,s+,155
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,squiclean_b,1,1,0,2,3,786,,26,bucketslosher_soda,4,3,1,1,3,859,,53,longblaster,3,3,0,3,1,647,,14,h3reelgun_d,5,4,1,4,1,583,,63,promodeler_rg,2,2,0,3,4,1272,,44,nzap85,2,2,0,2,3,813,,30,wakaba,2,1,1,1,2,798,,83,sshooter_becchu,6,5,1,5,1,627,,47
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,11,8,3,2,3,866,,271,momiji,2,2,0,3,3,868,,77,nzap85,8,2,6,1,2,745,,93,hokusai_becchu,7,7,0,4,2,641,,53,sharp_neo,2,1,1,2,3,956,,332,bold_7,4,4,0,4,3,795,,123,hissen_hue,2,2,0,7,1,619,,56,prime_becchu,3,3,0,6,0,509,,59
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,kelvin525_deco,8,4,4,7,3,979,a-,84,sshooter_becchu,10,9,1,5,6,1528,a+,198,prime_becchu,9,6,3,6,3,1003,a+,96,splatroller,6,6,0,7,1,776,a+,56,sshooter,18,15,3,6,3,1273,a+,54,hydra_custom,8,3,5,4,4,1167,a-,100,nzap85,7,3,4,8,3,1102,a-,149,nova,7,4,3,8,3,907,a,56
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,213,alpha,TRUE,l3reelgun_d,7,6,1,2,3,944,a,99,barrelspinner_remix,10,9,1,4,3,850,a+,201,maneuver,5,2,3,4,3,826,a-,47,kelvin525_deco,12,11,1,6,1,750,a-,182,quadhopper_black,3,3,0,8,1,871,a-,92,rapid,4,3,1,8,2,803,a-,56,nzap85,4,3,1,8,2,770,a+,66,variableroller_foil,7,7,0,5,1,0,a,183
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,302,bravo,FALSE,prime_becchu,8,7,1,8,1,982,s+,121,bold_neo,6,6,0,8,6,1561,s+,204,nzap85,4,2,2,7,3,1319,s+,88,barrelspinner,9,6,3,5,6,1207,s+,553,wakaba,10,6,4,7,3,1382,s+,312,52gal_becchu,7,7,0,8,2,1197,s+,98,prime_becchu,9,6,3,3,3,1186,s+,177,hissen_hue,8,7,1,4,3,1028,s+,200
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,dynamo_becchu,13,11,2,4,7,1604,x,127,promodeler_mg,2,2,0,9,6,1561,s+,242,prime_becchu,14,12,2,6,6,1295,b+,25,clashblaster_neo,11,5,6,7,4,889,s+,147,nzap83,6,2,4,6,6,1578,x,72,dynamo_becchu,12,8,4,9,5,1359,x,122,nzap85,12,8,4,5,6,1338,x,139,kelvin525_deco,11,8,3,10,4,1004,x,158
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,267,bravo,TRUE,prime_becchu,6,6,0,11,1,796,s,66,nzap89,3,2,1,8,5,1251,s+,241,nzap89,8,6,2,7,5,1009,s+,309,hydra_custom,8,5,3,6,4,896,s+,112,barrelspinner_remix,8,6,2,3,5,1300,s,81,sshooter_becchu,10,9,1,6,3,977,s+,100,splatcharger_collabo,8,7,1,3,2,943,x,95,bottlegeyser_foil,10,10,0,7,2,820,x,65
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,143,bravo,TRUE,h3reelgun_d,3,3,0,3,1,689,x,558,splatspinner,6,3,3,3,3,846,x,254,maneuver_collabo,3,2,1,7,0,405,x,307,hokusai_becchu,1,1,0,3,1,306,x,160,screwslosher_becchu,6,4,2,4,2,713,x,400,dualsweeper_custom,6,5,1,1,2,699,x,282,nova,5,4,1,3,2,582,x,328,liter4k_custom,4,3,1,1,2,305,x,199
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,3,3,0,4,2,649,,26,nzap85,3,3,0,2,3,859,,30,wakaba,6,4,2,6,2,748,,83,sshooter_becchu,3,2,1,4,1,735,,47,promodeler_rg,2,2,0,3,4,1153,,44,nzap85,11,7,4,3,4,950,,53,l3reelgun_d,6,4,2,2,0,608,,63,splatroller,4,3,1,4,0,444,,14
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,208,bravo,TRUE,dynamo_becchu,11,11,0,8,3,1259,x,277,sshooter_collabo,8,8,0,10,2,961,x,304,hokusai_becchu,4,3,1,9,1,603,s,69,hydra_custom,8,5,3,9,1,489,x,97,heroshooter_replica,17,14,3,5,4,967,x,68,quadhopper_black,11,8,3,7,2,881,x,192,nautilus79,17,8,9,6,2,798,x,157,bucketslosher_deco,9,6,3,9,1,648,s+,68
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_becchu,12,10,2,4,3,1158,s,159,nzap85,12,6,6,8,6,1526,s,107,promodeler_mg,8,5,3,11,5,1383,s,142,herocharger_replica,12,11,1,7,1,866,s,165,splatroller,11,10,1,8,1,1385,s,146,dualsweeper_custom,10,8,2,10,3,1261,s,244,sharp_neo,14,7,7,7,1,1249,s,124,sshooter_collabo,7,5,2,7,1,911,s,297
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,5,4,1,5,1,681,,271,bold,0,0,0,2,2,834,,19,quadhopper_white,4,4,0,4,2,787,,43,splatscope,3,2,1,4,1,630,,158,furo,8,8,0,3,3,997,,34,barrelspinner_remix,3,3,0,2,3,991,,150,sshooter,3,3,0,4,2,905,,77,splatcharger,1,1,0,2,1,447,,5
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,207,alpha,TRUE,nova_neo,7,3,4,6,2,683,s+,153,sshooter_becchu,2,1,1,4,6,1195,s,105,nzap89,3,2,1,4,4,901,s,59,nzap85,8,8,0,5,4,892,x,180,nzap85,8,6,2,5,3,996,a-,62,bold_7,4,4,0,3,4,978,s+,178,prime_becchu,8,6,2,3,2,873,x,160,splatroller_becchu,3,3,0,3,1,619,a-,143
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,324,bravo,FALSE,prime_becchu,17,12,5,10,3,1120,x,133,sshooter_collabo,11,8,3,8,4,1214,x,90,sputtery_hue,12,5,7,11,4,1084,x,165,hotblaster_custom,16,15,1,11,2,919,x,398,bold,11,9,2,9,4,1539,x,238,prime_collabo,21,18,3,12,1,1164,x,198,clashblaster_neo,11,10,1,11,1,879,x,165,splatcharger_collabo,3,2,1,9,0,682,x,141
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,318,alpha,FALSE,h3reelgun_d,17,8,9,4,6,1677,s+,651,hissen_hue,13,11,2,4,4,1347,s+,212,variableroller_foil,10,9,1,8,4,1193,s+,150,herobrush_replica,7,5,2,6,1,926,s+,235,promodeler_mg,4,4,0,6,5,1614,s+,149,explosher_custom,7,5,2,7,3,1500,s+,499,nzap85,10,7,3,9,4,1092,s+,231,splatroller,7,6,1,11,2,993,s+,60
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,315,bravo,FALSE,prime_collabo,10,8,2,7,1,1078,x,344,maneuver,6,5,1,7,6,1477,x,389,hydra_custom,13,10,3,6,3,1141,x,317,bottlegeyser_foil,7,5,2,10,3,978,x,323,nzap85,7,4,3,8,4,1414,x,432,campingshelter_camo,9,4,5,6,4,1283,x,205,longblaster,18,16,2,9,3,1092,x,197,hydra_custom,9,6,3,7,2,989,x,203
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,141,bravo,TRUE,l3reelgun_d,2,2,0,5,1,518,a,99,sshooter_becchu,5,4,1,5,1,590,a-,38,hissen_hue,6,5,1,4,1,511,a,76,prime_becchu,3,2,1,5,1,505,a+,62,nzap85,9,8,1,4,2,676,a,207,wakaba,11,5,6,3,2,668,a,170,bold_7,3,2,1,3,2,625,a+,421,dualsweeper_custom,8,4,4,3,1,481,a,95
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,kelvin525_deco,8,6,2,11,0,870,a-,84,bold,8,8,0,10,5,1489,a-,75,bold_7,4,3,1,9,4,1282,a-,46,bamboo14mk3,3,2,1,9,2,772,a,139,bold_7,8,5,3,6,4,1289,a+,630,dynamo_tesla,14,8,6,6,3,1225,a-,41,sshooter_collabo,12,7,5,4,4,1209,a-,66,prime_becchu,20,18,2,4,2,889,a+,96
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,h3reelgun_d,15,11,4,6,4,1403,x,558,dualsweeper_custom,3,2,1,7,4,1335,x,307,nova,9,7,2,8,5,1166,x,328,nautilus47,13,5,8,7,2,870,x,345,explosher,6,2,4,2,4,1462,x,374,nzap85,11,6,5,8,5,1313,x,188,dualsweeper_custom,17,11,6,7,3,1213,x,517,dualsweeper_custom,11,9,2,8,2,1132,x,329
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,2,1,1,4,2,656,,26,promodeler_rg,1,1,0,4,3,1075,,44,l3reelgun_d,4,3,1,6,0,712,,63,longblaster,3,2,1,6,0,500,,14,wakaba,13,11,2,0,4,1010,,83,nzap85,7,2,5,1,3,757,,30,bucketslosher_soda,8,5,3,2,2,728,,53,sshooter_becchu,3,2,1,4,1,563,,47
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,304,bravo,FALSE,prime_becchu,9,6,3,8,2,1044,s+,121,nzap89,7,7,0,3,8,1528,s+,104,nautilus79,17,12,5,7,3,1103,s+,152,hokusai_becchu,14,12,2,7,1,805,s+,80,promodeler_rg,5,3,2,11,4,1455,s+,447,prime_becchu,16,14,2,8,2,1094,s+,334,hissen_hue,4,4,0,10,2,904,s+,200,prime_becchu,8,4,4,8,1,827,s+,81
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,258,bravo,TRUE,dynamo_becchu,5,3,2,6,4,1114,x,127,heroshooter_replica,11,8,3,8,7,1180,s+,98,prime_becchu,10,4,6,6,4,1142,b+,25,prime_collabo,11,9,2,10,2,821,x,283,nzap85,9,3,6,6,5,1294,x,125,carbon_deco,16,13,3,5,4,1056,x,184,nzap85,10,5,5,6,4,1050,x,139,kelvin525_deco,12,9,3,7,4,891,x,158
2020-11-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,6,6,0,3,1,536,,271,nzap85,7,2,5,3,2,684,,43,clashblaster,15,13,2,2,2,649,,73,herospinner_replica,5,1,4,1,2,608,,77,furo,4,4,0,6,2,815,,34,maneuver,2,2,0,5,2,747,,89,splatscope,3,2,1,6,0,382,,158,splatcharger,1,1,0,5,0,279,,5
2020-11-29T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,84,alpha,TRUE,prime_becchu,6,5,1,0,1,418,s,66,pablo,5,4,1,0,1,456,x,190,hydra_custom,5,3,2,1,0,291,s+,112,hydra,3,2,1,2,0,196,s+,131,splatcharger_collabo,0,0,0,2,1,432,x,121,sshooter_collabo,1,1,0,4,0,232,s+,104,sputtery,2,1,1,4,0,224,s+,85,splatroller_collabo,1,1,0,4,1,177,b,59
2020-11-29T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,l3reelgun_d,5,2,3,1,3,1295,a,99,clashblaster_neo,9,8,1,6,3,1096,a+,191,nzap89,7,5,2,3,4,906,a,284,splatroller_collabo,10,8,2,7,2,752,a,72,nzap85,2,1,1,3,2,1493,a+,96,clashblaster_neo,7,4,3,7,4,972,a-,129,prime_becchu,10,9,1,5,2,971,a+,62,pablo,3,3,0,12,1,472,a,179
