# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-16T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,7,5,2,7,2,857,a+,159,dualsweeper_custom,14,8,6,6,3,1499,a+,107,nzap85,10,7,3,4,5,1169,a+,144,promodeler_pg,8,7,1,8,5,1142,a+,146,splatroller,11,9,2,9,3,1043,a+,177,dualsweeper,6,1,5,1,6,1313,a,56,prime_becchu,12,10,2,6,3,1255,a+,243,sputtery_clear,6,5,1,11,1,1004,a+,151
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,267,bravo,TRUE,nzap85,12,8,4,6,3,941,s,117,variableroller_foil,10,5,5,6,5,1266,s,116,bold,12,9,3,10,2,933,s,345,sshooter_becchu,7,5,2,5,5,1365,s,35,splatroller_becchu,8,8,0,7,3,1129,s,94,sshooter_becchu,8,6,2,6,4,1127,s,78,nzap85,11,9,2,6,4,1217,s,459,sharp_neo,6,4,2,9,0,1055,s,307
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,139,alpha,TRUE,sshooter_collabo,7,5,2,3,1,497,x,232,octoshooter_replica,6,6,0,3,1,579,x,203,splatroller,1,1,0,5,0,356,x,189,hissen_hue,5,3,2,2,2,564,x,198,sshooter_becchu,5,5,0,3,2,466,x,100,sshooter_collabo,3,3,0,3,2,764,x,128,sshooter_collabo,4,3,1,3,0,0,x,97,carbon_deco,5,2,3,6,0,287,x,139
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper,1,1,0,3,3,857,,36,momiji,4,4,0,4,3,1032,,65,wakaba,4,1,3,5,3,956,,10,sshooter,7,4,3,5,1,740,,33,promodeler_rg,8,6,2,3,4,1152,,54,jetsweeper,5,4,1,2,5,1150,,105,dualsweeper_custom,5,5,0,2,3,905,,45,bucketslosher,4,2,2,3,1,0,,112
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,h3reelgun_d,7,4,3,8,2,1436,x,645,nzap85,10,2,8,9,5,1335,x,202,sshooter_collabo,11,7,4,2,5,1303,x,206,clashblaster_neo,12,10,2,4,5,1171,x,304,h3reelgun_d,9,5,4,5,5,1553,x,317,splatroller,8,8,0,9,2,791,x,279,sshooter_becchu,4,3,1,6,5,1104,x,172,dualsweeper_custom,7,7,0,3,4,1317,x,192
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,99,bravo,TRUE,sshooter_collabo,4,2,2,4,0,323,x,232,octoshooter_replica,1,1,0,5,0,393,x,158,prime_collabo,7,5,2,3,0,539,x,334,splatroller,2,1,1,4,0,221,x,139,octoshooter_replica,14,14,0,1,2,697,x,353,prime_collabo,3,1,2,3,1,352,x,241,nautilus79,2,1,1,2,1,295,x,144,sharp,1,0,1,3,0,351,x,53
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,314,alpha,FALSE,prime_becchu,13,11,2,4,3,1145,s+,548,hydra_custom,16,10,6,5,4,1103,s+,43,sputtery_clear,16,12,4,7,4,1063,s+,199,nzap85,11,4,7,7,3,1344,s+,118,sharp,9,6,3,10,4,873,s+,205,maneuver_collabo,9,7,2,8,5,1168,s+,198,dualsweeper_custom,5,3,2,9,3,1327,s+,348,nzap85,9,7,2,10,1,958,s+,138
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dynamo,7,5,2,2,2,762,,80,wakaba,9,5,4,1,4,1040,,178,momiji,5,5,0,3,3,1038,,19,dualsweeper,4,4,0,1,4,967,,92,bold,2,2,0,5,2,964,,54,squiclean_g,2,1,1,1,3,885,,243,sshooter_becchu,2,2,0,6,0,844,,37,heroshooter_replica,2,2,0,7,1,590,,43
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,106,alpha,TRUE,h3reelgun_d,6,4,2,2,2,579,x,548,splatroller,4,3,1,2,1,503,x,182,sputtery_clear,4,3,1,3,0,431,x,485,nzap85,4,2,2,1,1,538,x,27,wakaba,5,3,2,3,3,673,x,291,sshooter_collabo,1,0,1,5,0,246,x,40,dualsweeper_custom,4,3,1,3,1,518,x,523,splatscope,4,2,2,1,2,382,x,328
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,3,2,1,1,5,1128,,36,sharp_neo,2,2,0,3,4,1107,,41,promodeler_pg,2,2,0,5,3,1078,,29,splatroller,4,4,0,2,1,672,,52,campingshelter_sorella,1,1,0,5,4,1062,,297,prime_becchu,1,1,0,3,3,942,,139,barrelspinner_remix,6,6,0,1,3,936,,53,liter4k_scope,4,3,1,1,3,771,,183
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,48,alpha,TRUE,sshooter_collabo,3,3,0,0,1,366,x,232,kelvin525_becchu,2,1,1,1,1,225,x,129,sputtery,0,0,0,1,0,180,x,166,sshooter_collabo,5,4,1,0,0,286,x,215,octoshooter_replica,1,1,0,2,0,221,x,353,octoshooter_replica,0,0,0,2,0,185,x,158,splatroller,0,0,0,2,0,131,x,139,maneuver_collabo,1,1,0,2,0,178,x,236
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,237,bravo,TRUE,h3reelgun_d,6,3,3,8,3,971,x,645,furo_deco,3,3,0,9,1,993,x,326,nzap85,4,3,1,7,3,831,x,223,sharp_neo,8,6,2,4,5,1334,x,141,nzap85,8,7,1,3,3,1091,x,202,nova,13,11,2,4,1,970,x,147,furo,6,1,5,4,2,1249,x,218,prime_collabo,11,8,3,4,3,1191,x,554
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,dynamo,7,6,1,3,1,571,,80,wakaba,4,1,3,1,3,900,,178,dualsweeper,2,1,1,4,2,877,,92,nova,5,5,0,5,1,647,,37,momiji,4,3,1,2,4,1117,,20,squiclean_g,2,2,0,2,3,794,,243,splatscope_becchu,5,4,1,1,2,687,,133,sharp,6,4,2,8,2,488,,231
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,101,alpha,TRUE,sshooter_collabo,6,5,1,0,2,569,b+,108,nzap85,4,2,2,2,1,403,b+,143,nautilus47,6,4,2,2,1,345,b-,63,sshooter_collabo,6,3,3,1,1,469,b+,71,bold,2,2,0,5,0,248,b+,52,barrelspinner_remix,4,3,1,3,1,351,b,37,nzap89,0,0,0,3,1,479,b-,29,sshooter_collabo,0,0,0,3,0,308,b-,19
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,312,alpha,FALSE,h3reelgun_d,13,9,4,3,6,1680,x,548,campingshelter_camo,6,4,2,5,3,1206,x,378,prime_becchu,16,11,5,5,4,1228,x,379,sputtery_clear,5,3,2,12,0,803,x,485,hokusai_becchu,13,7,6,9,2,1106,x,263,splatspinner_becchu,9,5,4,7,3,1023,x,302,dualsweeper_custom,11,10,1,5,4,1357,x,523,wakaba,9,3,6,6,4,1388,x,323
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,furo_deco,9,8,1,2,4,1378,,174,barrelspinner,5,3,2,5,2,642,,16,kelvin525,3,0,3,4,3,585,,41,kelvin525,7,5,2,9,0,544,,72,sputtery,3,3,0,4,1,1127,,40,52gal_becchu,7,7,0,3,2,859,,92,prime_collabo,8,7,1,4,3,850,,76,barrelspinner_deco,3,2,1,5,2,690,,94
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,110,alpha,TRUE,sshooter_collabo,6,5,1,2,1,456,x,232,sshooter_becchu,9,6,3,2,1,494,x,100,wakaba,5,2,3,3,1,464,x,198,kugelschreiber,7,6,1,2,1,465,x,256,sshooter_becchu,3,3,0,6,1,452,x,94,sputtery,2,1,1,5,1,0,x,166,sshooter_collabo,4,4,0,4,1,431,x,215,nzap85,4,1,3,4,1,433,x,139
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,11,8,3,8,3,1005,s+,548,rapid_becchu,12,10,2,6,3,1223,s+,160,splatcharger,7,6,1,8,3,961,s+,42,bold,9,8,1,8,3,1119,s+,246,prime_becchu,15,12,3,8,2,1014,s+,148,jetsweeper,3,3,0,8,5,1153,s+,161,hissen_hue,12,8,4,7,4,1222,s+,371,sputtery,7,7,0,9,3,795,s+,192
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,3,0,3,3,866,,93,dualsweeper_custom,3,2,1,4,2,789,,26,sputtery,4,4,0,2,1,763,,33,variableroller_foil,3,2,1,6,2,742,,35,heroshooter_replica,6,6,0,3,4,1148,,29,splatscope,4,4,0,1,1,787,,198,herocharger_replica,4,3,1,3,0,554,,66,splatcharger_becchu,2,2,0,4,1,408,,49
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,3,2,1,2,4,983,,36,campingshelter_sorella,2,1,1,2,4,1101,,297,promodeler_pg,3,2,1,3,3,1074,,29,soytuber,9,9,0,4,2,612,,105,maneuver_becchu,6,5,1,3,2,1005,,21,prime_becchu,2,2,0,4,2,960,,139,sharp_neo,3,3,0,4,2,919,,41,splatscope,1,1,0,3,1,505,,74
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,9,4,5,9,3,1219,s,117,bold_7,8,6,2,5,3,1263,s,164,dynamo_becchu,9,6,3,7,5,1226,s,256,prime_becchu,8,8,0,7,3,1068,s,148,promodeler_mg,9,9,0,4,9,2015,s,173,nzap83,6,6,0,8,3,1188,s,148,dynamo,6,6,0,3,4,1011,s,206,bold_7,7,5,2,9,1,925,s,281
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,322,bravo,FALSE,sshooter_collabo,10,7,3,7,5,1113,b+,108,furo,7,5,2,8,4,1427,b+,47,wakaba,7,2,5,11,2,1311,b+,40,splatcharger,10,9,1,6,3,898,b+,79,sshooter_becchu,8,5,3,7,4,1441,b-,20,sshooter,11,10,1,8,2,1401,b+,36,splatroller,16,14,2,7,1,1142,b+,24,liter4k,4,3,1,2,3,650,b-,35
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,174,bravo,TRUE,sputtery_hue,3,3,0,7,1,385,a,92,nzap89,8,8,0,2,4,925,a-,72,barrelspinner_deco,2,0,2,3,3,559,a-,84,sharp_neo,4,3,1,6,0,441,a,72,furo,3,1,2,2,2,729,a-,198,clashblaster_neo,6,3,3,5,1,637,a-,44,nzap89,10,10,0,5,2,597,a-,91,kelvin525_becchu,5,4,1,2,2,547,a-,73
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,7,4,3,2,2,975,,80,nzap85,4,3,1,7,1,904,,37,hokusai_hue,6,6,0,2,3,892,,71,splatscope_becchu,4,4,0,1,2,739,,133,momiji,2,1,1,4,3,1140,,20,wakaba,5,2,3,5,2,939,,178,sshooter_collabo,6,6,0,4,2,932,,222,sharp,4,3,1,5,3,737,,231
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,304,bravo,FALSE,h3reelgun_d,6,2,4,7,4,1526,x,645,squiclean_g,6,6,0,8,4,1078,x,276,hissen,12,10,2,12,2,925,x,398,hokusai_becchu,15,12,3,7,3,827,x,165,bold,17,13,4,8,3,1624,x,514,nzap85,13,9,4,8,3,1212,x,202,dynamo_tesla,11,7,4,8,2,850,x,176,hydra_custom,6,5,1,6,2,798,x,183
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,furo_deco,9,5,4,2,2,1006,,174,nzap89,12,11,1,2,4,1177,,79,wakaba,16,4,12,3,4,957,,92,kelvin525,14,10,4,3,2,690,,76,sputtery,4,3,1,7,2,1071,,40,kelvin525,5,3,2,5,2,824,,41,dualsweeper_custom,3,3,0,8,0,661,,166,kelvin525,4,1,3,10,0,634,,72
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,6,6,0,3,4,1019,,36,promodeler_pg,1,1,0,6,4,1157,,55,sharp_neo,3,2,1,8,0,847,,55,heroshooter_replica,6,5,1,6,2,827,,37,heroshooter_replica,8,5,3,3,3,1170,,46,splatroller_collabo,7,7,0,3,2,940,,86,splatscope,6,6,0,2,3,782,,61,sputtery,5,5,0,7,1,732,,26
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap83,2,1,1,1,4,1192,,93,promodeler_mg,3,2,1,5,3,1114,,38,nzap85,4,2,2,8,2,874,,209,liter4k_custom,2,2,0,5,0,422,,49,sputtery,5,5,0,1,4,1256,,33,heroshooter_replica,2,2,0,2,3,1010,,29,dualsweeper_custom,8,8,0,3,2,899,,26,splatscope,5,4,1,1,1,723,,198
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,304,bravo,FALSE,h3reelgun_d,12,7,5,7,5,1256,x,548,bold,8,7,1,7,5,1508,x,430,furo,6,3,3,9,4,1248,x,170,maneuver_collabo,10,10,0,12,2,901,x,364,nzap89,20,16,4,7,6,1511,x,523,prime_becchu,9,6,3,8,1,1148,x,467,rapid_becchu,8,2,6,5,4,1107,x,240,splatroller_collabo,11,11,0,7,4,780,x,501
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid,10,6,4,5,3,1102,s+,317,bold_neo,9,6,3,6,12,2138,s+,368,prime_becchu,12,9,3,6,2,1130,s+,198,sharp,18,14,4,6,2,935,s+,95,wakaba,8,4,4,6,8,1776,s+,217,bold,7,7,0,11,3,1168,s+,89,sshooter,8,6,2,9,2,991,s+,159,longblaster_necro,9,6,3,9,4,964,s+,168
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,305,alpha,FALSE,sputtery_hue,10,7,3,11,0,518,a,92,sshooter,18,13,5,5,6,1658,a,358,wakaba,16,11,5,5,3,1185,a,303,heroroller_replica,8,6,2,11,1,622,a,104,sshooter_collabo,10,8,2,7,4,1199,a+,74,sshooter,11,6,5,13,1,971,a-,45,carbon_deco,11,9,2,8,4,957,a-,37,sputtery_hue,18,9,9,9,3,940,a+,130
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,306,alpha,FALSE,prime_becchu,14,12,2,9,1,872,s+,548,bold_7,11,9,2,7,1,1270,s+,297,bold,5,4,1,11,2,1009,s+,179,liter4k,4,3,1,5,4,987,s+,80,nzap85,13,7,6,6,5,1090,s+,57,prime_becchu,13,12,1,4,4,1076,s+,148,prime_collabo,9,7,2,9,3,969,s+,170,bold,6,6,0,10,1,870,s+,284
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,6,3,3,8,4,1108,a+,450,herospinner_replica,9,6,3,3,5,1321,a-,108,dualsweeper_custom,18,17,1,9,2,1098,a,107,hissen,13,8,5,11,1,710,a,53,nzap89,11,10,1,10,3,1148,a,111,splatroller,13,12,1,8,3,1078,a-,118,clashblaster_neo,9,5,4,7,3,1049,a,128,hydra_custom,6,4,2,9,1,608,a-,210
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,dynamo,3,3,0,3,1,844,,80,sharp,4,2,2,6,3,751,,231,nautilus47,4,1,3,2,1,697,,71,splatcharger,3,3,0,2,1,655,,222,wakaba,4,1,3,5,2,961,,37,momiji,3,1,2,2,3,882,,20,wakaba,5,5,0,1,3,816,,178,splatscope_becchu,6,6,0,1,1,513,,133
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,65,bravo,TRUE,nzap85,2,2,0,3,0,305,s,117,hissen_hue,1,1,0,3,0,189,s,214,kugelschreiber_hue,1,1,0,2,0,189,s,421,prime_becchu,0,0,0,3,0,152,s,199,dualsweeper_custom,6,4,2,1,1,320,s,48,rapid_becchu,2,2,0,1,0,318,s,141,nzap85,3,3,0,2,0,276,s,83,variableroller,2,2,0,0,1,273,s,179
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,301,bravo,FALSE,sputtery,8,7,1,10,3,993,x,100,furo,10,6,4,11,4,1519,x,351,octoshooter_replica,12,9,3,11,4,1167,x,332,maneuver_collabo,9,8,1,11,3,951,x,518,nzap85,18,12,6,7,5,1415,x,336,sputtery,19,16,3,8,3,1367,x,302,campingshelter_camo,10,5,5,5,3,1027,x,396,maneuver_collabo,12,10,2,10,1,876,x,57
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,15,11,4,6,4,1372,b+,108,sputtery_clear,12,9,3,9,4,1360,b+,124,nzap85,9,2,7,7,5,1271,b+,43,jetsweeper_custom,8,4,4,3,5,651,b+,211,nzap85,4,3,1,6,3,1220,b+,41,wakaba,8,6,2,5,5,1206,b+,150,nzap85,11,9,2,9,2,1128,b+,65,bottlegeyser_foil,7,6,1,6,3,961,b,57
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,220,bravo,TRUE,h3reelgun_d,7,5,2,5,5,1270,x,645,96gal,3,1,2,4,5,1200,x,264,wakaba,4,0,4,4,5,1120,x,534,hydra_custom,4,3,1,3,3,902,x,308,nzap85,8,5,3,0,5,1379,x,202,wakaba,7,5,2,3,5,1312,x,99,h3reelgun_d,6,0,6,2,3,1219,x,341,nautilus79,6,6,0,4,2,863,x,75
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,8,6,2,2,4,1066,,93,promodeler_mg,3,1,2,4,3,976,,38,sputtery,8,7,1,6,0,760,,33,carbon,3,3,0,5,1,610,,7,nzap85,7,5,2,7,2,1037,,209,herocharger_replica,2,2,0,3,0,734,,245,splatscope,5,5,0,2,0,710,,198,splatscope_becchu,3,3,0,6,1,556,,49
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,318,bravo,FALSE,nzap85,10,8,2,10,3,1109,s,117,splatspinner,9,8,1,6,5,1413,s,160,hokusai_becchu,11,9,2,12,1,961,s,239,bottlegeyser,11,7,4,8,3,949,s,44,furo,7,4,3,5,5,1653,s,48,bold,16,15,1,11,2,1077,s,301,quadhopper_black,7,5,2,8,2,981,s,60,clashblaster_neo,12,12,0,8,2,890,s,69
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,328,bravo,FALSE,prime_becchu,11,11,0,7,2,880,a+,157,nzap89,12,9,3,9,5,1598,a+,78,momiji,11,6,5,5,6,1535,a+,204,sharp,11,9,2,7,5,1393,a+,297,wakaba,11,6,5,7,6,1666,a+,411,dualsweeper,12,7,5,7,6,1325,a+,67,bold_7,11,8,3,10,1,1285,a+,240,sshooter_collabo,8,6,2,11,2,990,a+,75
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper,6,4,2,1,3,814,,36,promodeler_mg,4,3,1,4,4,1264,,22,splatcharger_collabo,0,0,0,3,2,804,,36,splatscope,3,3,0,3,2,687,,61,heroshooter_replica,3,2,1,4,3,1182,,46,promodeler_pg,1,1,0,2,3,1134,,39,sputtery,4,3,1,5,2,830,,26,prime_becchu,5,4,1,0,3,824,,58
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,2,1,1,4,2,915,,80,momiji,2,1,1,3,4,1280,,20,squiclean_g,7,7,0,5,2,823,,222,sharp,5,5,0,7,3,821,,231,wakaba,8,5,3,2,4,1164,,178,wakaba,4,4,0,5,2,1137,,37,sshooter_becchu,7,6,1,5,3,853,,71,splatscope_becchu,4,4,0,2,1,631,,133
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,127,alpha,TRUE,h3reelgun_d,5,3,2,2,2,588,x,548,sshooter_becchu,2,2,0,2,2,714,x,101,hissen_hue,5,4,1,3,2,677,x,99,liter4k,4,2,2,2,1,639,x,217,96gal,5,3,2,2,2,717,x,339,spygadget_sorella,3,3,0,3,3,590,x,373,hissen_hue,3,2,1,2,2,520,x,158,barrelspinner_remix,2,1,1,4,0,472,x,287
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,84,bravo,TRUE,rapid,2,1,1,2,0,344,s+,317,bold_neo,0,0,0,2,4,945,s+,368,dualsweeper_custom,3,3,0,1,1,387,s+,233,prime_becchu,4,4,0,2,0,273,s+,125,bold,2,2,0,3,1,504,s+,89,bold_7,4,4,0,3,2,395,s+,234,longblaster,3,1,2,2,1,391,s+,252,hydra_custom,2,0,2,0,1,269,s+,40
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,133,bravo,TRUE,prime_becchu,5,2,3,4,1,352,s+,548,l3reelgun_d,8,8,0,4,0,708,s+,127,bold_7,3,2,1,5,1,617,s+,297,dualsweeper_custom,3,2,1,5,1,512,s+,224,bold,9,5,4,4,3,801,s+,179,nzap85,8,6,2,5,1,694,s+,71,furo,7,4,3,1,3,675,s+,232,prime_becchu,5,3,2,4,0,337,s+,148
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,322,alpha,FALSE,sputtery_hue,13,10,3,8,3,965,a,92,nzap89,7,4,3,6,5,1254,a-,111,sharp_neo,11,9,2,10,1,1173,a-,55,hydra_custom,12,9,3,5,4,942,a+,55,nzap85,15,12,3,7,5,1436,a-,146,sputtery,5,5,0,9,7,1428,a-,87,hydra_custom,14,6,8,6,3,893,a-,100,nzap89,8,6,2,10,3,882,a,113
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,furo_deco,5,4,1,0,3,1400,,174,bold,1,1,0,3,4,1282,,53,barrelspinner_remix,2,2,0,4,2,837,,126,bucketslosher_soda,5,3,2,5,1,725,,86,wakaba,5,2,3,1,5,1409,,142,nzap85,4,2,2,2,4,1047,,79,splatcharger_collabo,6,6,0,2,1,809,,109,clashblaster_neo,2,2,0,5,2,738,,155
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap83,5,4,1,2,3,1010,,93,nzap85,7,6,1,5,3,1051,,209,herocharger_replica,3,3,0,1,0,501,,245,squiclean_b,2,0,2,5,1,473,,49,promodeler_mg,1,0,1,5,4,1277,,38,sputtery,7,7,0,2,0,896,,33,splatscope,7,6,1,1,1,653,,198,carbon,0,0,0,5,0,463,,7
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,h3reelgun_d,8,4,4,5,5,1505,x,645,octoshooter_replica,8,5,3,7,5,1406,x,379,hydra_custom,5,2,3,7,3,1016,x,308,kelvin525_deco,9,7,2,9,4,965,x,276,explosher_custom,10,8,2,4,4,1528,x,382,splatspinner,12,6,6,4,5,1301,x,209,bold,8,6,2,8,3,1191,x,333,96gal,14,8,6,2,6,1120,x,101
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,305,alpha,FALSE,sputtery,11,11,0,11,5,1088,x,100,furo,11,7,4,7,6,2056,x,420,52gal_becchu,7,5,2,11,3,1048,x,236,maneuver_collabo,7,5,2,14,1,735,x,57,nzap85,17,13,4,7,5,1478,x,336,maneuver_collabo,13,9,4,7,5,1356,x,469,bucketslosher_soda,20,16,4,8,3,1277,x,408,campingshelter_camo,10,5,5,6,2,1197,x,396
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,301,alpha,FALSE,rapid,15,7,8,7,4,1179,s+,317,bold,10,6,4,11,1,1250,s+,206,jetsweeper_custom,12,10,2,3,6,1087,s+,142,splatroller,5,3,2,6,2,847,s+,139,bold,10,7,3,8,4,1176,s+,378,nzap85,10,7,3,8,4,1158,s+,316,prime_becchu,8,7,1,3,3,1017,s+,162,nautilus47,9,6,3,7,3,962,s+,361
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,7,3,4,5,3,1000,b+,108,prime_becchu,8,6,2,7,4,1273,b,106,nzap85,10,8,2,8,4,1106,b+,65,nzap85,12,12,0,6,3,965,b+,98,heroroller_replica,12,10,2,7,0,1386,b+,141,nzap85,11,9,2,7,5,1241,b+,41,nzap85,8,5,3,10,4,1104,b+,43,jetsweeper,5,2,3,6,5,918,b+,91
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,12,10,2,10,3,1202,a+,450,variableroller_foil,11,9,2,7,3,1084,a-,77,hydra_custom,16,11,5,5,3,981,a,112,heromaneuver_replica,13,10,3,7,3,920,a+,64,variableroller_foil,7,6,1,9,3,1139,a,114,bucketslosher,11,10,1,7,4,1019,a+,74,sshooter_becchu,5,4,1,10,3,948,a,54,bold,9,8,1,14,0,840,a,73
2020-11-16T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo,5,3,2,3,1,927,,80,bold_7,6,4,2,4,4,1334,,28,promodeler_mg,1,1,0,4,2,841,,6,furo,1,1,0,4,1,797,,29,momiji,5,5,0,4,3,1046,,8,sharp_neo,1,0,1,3,2,1001,,41,squiclean_a,8,3,5,0,3,742,,62,dualsweeper_custom,7,7,0,3,2,0,,207
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,305,bravo,FALSE,prime_becchu,10,9,1,9,1,798,s+,548,jetsweeper_custom,13,10,3,1,6,1328,s+,186,furo,6,4,2,9,3,1207,s+,232,nzap85,5,2,3,10,2,1175,s+,162,nzap85,11,8,3,7,5,1234,s+,137,furo,7,6,1,8,4,1220,s+,171,kugelschreiber_hue,13,8,5,6,2,1011,s+,226,96gal_deco,8,7,1,4,3,904,s+,77
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,304,alpha,FALSE,h3reelgun_d,14,7,7,6,4,1392,x,548,nzap85,5,5,0,6,4,1276,x,324,hydra_custom,8,7,1,7,3,1057,x,125,sputtery_hue,10,8,2,9,3,975,x,253,bold_7,6,4,2,11,3,1450,x,561,prime_collabo,14,12,2,7,4,1266,x,426,jetsweeper_custom,13,5,8,4,5,1099,x,139,barrelspinner,8,7,1,5,3,1064,x,283
2020-11-16T16:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,8,6,2,6,2,1132,s,117,wakaba,17,11,6,9,5,1370,s,55,hissen_hue,15,11,4,6,5,1289,s,176,sharp_neo,11,9,2,6,4,1236,s,109,momiji,6,4,2,8,4,1485,s,52,bold,13,12,1,11,3,1279,s,301,nzap85,12,7,5,9,4,1241,s,122,nzap89,6,4,2,9,3,935,s,91
