# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,h3reelgun_d,11,1,10,5,6,1502,x,649,nzap85,6,4,2,4,8,1638,x,198,52gal_becchu,9,8,1,7,5,1240,x,99,hissen,16,14,2,8,4,939,x,60,nova_becchu,8,6,2,6,6,1342,x,114,nzap85,10,6,4,5,4,1302,x,128,jetsweeper,6,4,2,6,8,1280,x,361,hokusai,9,8,1,11,4,1199,x,133
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,5,5,0,4,1,610,,260,hissen,9,5,4,2,4,1034,,99,nzap89,7,3,4,3,4,920,,184,carbon_deco,7,5,2,3,2,780,,151,wakaba,4,2,2,2,3,977,,183,dualsweeper_custom,7,6,1,5,1,838,,470,bold_7,3,3,0,4,1,755,,405,sputtery_clear,1,1,0,7,2,716,,75
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,6,6,9,4,1439,s+,101,nzap83,16,6,10,8,6,1468,s+,153,jetsweeper_custom,11,7,4,1,7,1466,s+,78,furo_deco,16,13,3,5,5,1229,s+,131,dynamo_tesla,13,11,2,8,4,1552,s+,160,furo,5,2,3,8,6,1501,s+,158,wakaba,11,5,6,9,6,1462,s+,253,52gal_becchu,5,5,0,7,3,884,s+,150
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,hydra_custom,7,6,1,3,2,817,,176,sputtery_hue,6,6,0,3,2,1017,,47,nzap89,0,0,0,3,4,807,,173,prime_becchu,2,2,0,1,2,778,,103,wakaba,3,2,1,4,5,1206,,109,sharp_neo,2,2,0,5,2,993,,59,kugelschreiber_hue,5,4,1,1,2,882,,81,hokusai_hue,2,2,0,4,2,754,,16
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,9,8,1,2,2,708,,451,sharp_neo,2,1,1,4,3,1109,,45,hydra,2,2,0,1,5,1054,,306,sharp_neo,5,3,2,5,1,670,,287,furo,1,0,1,1,5,1437,,297,dynamo_tesla,6,5,1,3,4,1085,,386,carbon_deco,7,7,0,5,1,698,,495,clashblaster_neo,1,0,1,5,0,400,,162
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatroller,1,1,0,4,2,795,,241,furo_deco,3,1,2,2,3,1418,,211,sputtery_clear,3,3,0,3,1,905,,259,heroroller_replica,4,4,0,3,2,733,,118,promodeler_pg,1,1,0,3,4,1263,,465,h3reelgun_d,6,5,1,2,4,1223,,380,96gal,3,3,0,2,2,1016,,215,barrelspinner_remix,4,3,1,2,2,720,,308
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,291,bravo,TRUE,dualsweeper_custom,7,5,2,9,4,1375,x,169,heromaneuver_replica,11,8,3,6,8,1434,x,299,dynamo_becchu,5,3,2,7,5,1209,x,74,liter4k,7,6,1,5,5,1206,x,177,splatspinner,10,8,2,3,6,1680,x,266,liter4k,11,10,1,5,4,1234,x,188,dualsweeper_custom,8,5,3,6,4,1133,x,439,bucketslosher_soda,5,4,1,8,3,1125,x,307
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,313,alpha,FALSE,momiji,16,9,7,7,4,1511,x,396,dualsweeper,13,10,3,4,5,1106,x,298,hydra_custom,17,8,9,5,2,1037,x,331,clashblaster,13,10,3,8,2,882,s,185,screwslosher_becchu,6,5,1,8,0,1456,s+,164,sshooter,8,5,3,11,4,1283,c-,99,heroroller_replica,9,8,1,9,3,1003,s+,260,nautilus79,9,6,3,9,3,831,s+,138
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,313,alpha,FALSE,hydra_custom,17,8,9,5,2,1037,x,331,momiji,16,9,7,7,4,1511,x,396,dualsweeper,13,10,3,4,5,1106,x,298,clashblaster,13,10,3,8,2,882,s,185,screwslosher_becchu,6,5,1,8,0,1456,s+,164,sshooter,8,5,3,11,4,1283,c-,99,heroroller_replica,9,8,1,9,3,1003,s+,260,nautilus79,9,6,3,9,3,831,s+,138
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,153,alpha,TRUE,dualsweeper_custom,5,4,1,1,3,812,x,342,liter4k_scope,5,2,3,1,3,702,x,347,hissen,8,5,3,3,2,680,x,174,prime_becchu,7,7,0,1,2,662,x,303,dualsweeper_custom,4,1,3,3,2,882,x,244,sharp_neo,3,2,1,5,2,720,x,376,bottlegeyser_foil,0,0,0,4,1,528,x,156,bucketslosher_soda,3,3,0,6,1,445,x,219
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sshooter,6,5,1,10,1,829,c+,30,furo,6,5,1,7,4,1313,b+,56,hokusai_becchu,10,9,1,9,5,1064,a+,35,dualsweeper,10,7,3,8,2,1008,s+,124,wakaba,11,3,8,7,6,1486,a,66,dynamo,18,11,7,6,3,1221,a+,99,nova,16,14,2,6,2,913,s+,118,longblaster_necro,10,6,4,7,3,753,a,82
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,furo,6,5,1,7,4,1313,b+,56,hokusai_becchu,10,9,1,9,5,1064,a+,35,dualsweeper,10,7,3,8,2,1008,s+,124,sshooter,6,5,1,10,1,829,c+,30,wakaba,11,3,8,7,6,1486,a,66,dynamo,18,11,7,6,3,1221,a+,99,nova,16,14,2,6,2,913,s+,118,longblaster_necro,10,6,4,7,3,753,a,82
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,dualsweeper,10,7,3,8,2,1008,s+,124,furo,6,5,1,7,4,1313,b+,56,hokusai_becchu,10,9,1,9,5,1064,a+,35,sshooter,6,5,1,10,1,829,c+,30,wakaba,11,3,8,7,6,1486,a,66,dynamo,18,11,7,6,3,1221,a+,99,nova,16,14,2,6,2,913,s+,118,longblaster_necro,10,6,4,7,3,753,a,82
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,14,13,1,2,5,1387,,494,splatspinner_becchu,10,7,3,0,2,677,,42,variableroller_foil,2,2,0,0,2,641,,39,hydra,3,1,2,1,1,560,,118,splatroller_collabo,1,1,0,5,3,931,,26,dualsweeper_custom,0,0,0,6,1,823,,29,bold,0,0,0,6,1,700,,27,longblaster_necro,2,2,0,6,1,392,,78
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,203,bravo,TRUE,96gal,4,2,2,6,3,920,x,405,explosher,3,2,1,4,4,1301,x,426,dynamo_becchu,4,3,1,5,5,1245,x,47,dualsweeper_custom,2,2,0,5,3,915,x,106,96gal,5,3,2,2,6,1211,x,120,nzap85,9,3,6,1,5,1193,x,440,dualsweeper_custom,13,11,2,4,3,1086,x,338,kugelschreiber_hue,4,3,1,2,2,771,x,278
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,209,alpha,TRUE,wakaba,8,5,3,2,5,1333,a+,68,bold_7,8,6,2,6,4,985,a-,282,barrelspinner_remix,7,5,2,2,3,801,a+,116,kelvin525_deco,5,5,0,5,2,665,a+,64,promodeler_pg,3,2,1,4,8,1528,a,45,nzap85,7,5,2,7,3,840,a,220,ochiba,2,2,0,4,4,836,a+,236,dualsweeper_custom,7,6,1,6,1,716,a-,50
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatscope_becchu,4,3,1,3,2,899,,451,dynamo_tesla,5,3,2,1,4,1349,,386,sharp_neo,2,2,0,2,3,1260,,287,carbon_deco,7,7,0,5,2,738,,495,furo,2,2,0,3,4,1205,,297,barrelspinner_remix,8,3,5,4,2,977,,256,hydra,3,3,0,2,3,777,,306,prime_becchu,4,3,1,6,1,650,,162
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,285,bravo,TRUE,nzap85,8,7,1,9,3,1084,x,243,96gal,6,4,2,7,5,1358,x,199,nautilus79,10,7,3,4,4,1129,s,198,sshooter_collabo,5,4,1,8,2,952,s,67,sharp_neo,13,11,2,6,5,1458,x,174,bucketslosher_soda,19,15,4,4,5,1276,x,336,52gal_becchu,2,1,1,8,3,1014,a+,43,liter4k,1,1,0,5,5,1013,b-,37
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,91,alpha,TRUE,prime_becchu,4,3,1,0,1,458,s+,120,nzap85,4,1,3,0,2,557,s+,396,dynamo_becchu,0,0,0,1,2,489,s+,75,hotblaster,5,5,0,0,1,424,s+,84,jetsweeper_custom,0,0,0,2,3,576,s+,46,heroshooter_replica,1,1,0,2,2,511,s+,160,prime_becchu,0,0,0,2,2,375,s+,114,bucketslosher_deco,0,0,0,3,1,364,s+,102
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,210,alpha,TRUE,nzap85,6,5,1,5,3,927,x,165,variableroller_foil,4,3,1,3,4,1195,x,154,sshooter,9,7,2,2,4,1051,x,309,dualsweeper_custom,1,1,0,1,3,925,x,331,wakaba,7,2,5,2,7,1290,x,198,sshooter_collabo,4,3,1,4,3,1086,x,212,barrelspinner_remix,5,3,2,6,4,864,x,329,maneuver_becchu,4,3,1,4,3,863,x,137
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,100,alpha,TRUE,dualsweeper_custom,4,4,0,0,2,677,x,418,nzap85,7,3,4,0,3,681,x,466,heroroller_replica,7,4,3,0,1,427,x,179,hissen,0,0,0,3,0,264,x,60,h3reelgun_d,2,0,2,3,3,750,x,649,liter4k,0,0,0,2,2,556,x,94,hokusai,2,1,1,3,1,460,x,133,sharp,2,2,0,3,1,364,x,135
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper,6,4,2,3,3,907,,241,l3reelgun,2,1,1,1,3,1147,,65,sputtery_clear,4,4,0,3,2,978,,259,barrelspinner_remix,4,2,2,6,0,699,,308,nzap83,8,5,3,3,5,1418,,380,momiji,0,0,0,2,4,1179,,640,promodeler_pg,5,4,1,3,3,979,,465,heroroller_replica,4,4,0,3,1,474,,118
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,100,bravo,TRUE,h3reelgun_d,2,0,2,3,3,750,x,649,liter4k,0,0,0,2,2,556,x,94,hokusai,2,1,1,3,1,460,x,133,sharp,2,2,0,3,1,364,x,135,nzap85,7,3,4,0,3,681,x,466,dualsweeper_custom,4,4,0,0,2,677,x,418,heroroller_replica,7,4,3,0,1,427,x,179,hissen,0,0,0,3,0,264,x,60
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,83,alpha,TRUE,h3reelgun_d,7,5,2,0,2,683,x,556,kugelschreiber,3,1,2,2,2,426,x,369,splatscope_collabo,2,2,0,0,1,395,x,368,sshooter_collabo,4,3,1,2,1,327,x,284,promodeler_pg,0,0,0,3,2,545,x,240,squiclean_a,3,2,1,3,1,402,x,207,barrelspinner_remix,1,1,0,3,1,368,x,297,splatcharger_collabo,1,1,0,2,1,309,x,296
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,nzap85,9,3,6,7,2,660,,231,l3reelgun,7,5,2,3,4,1252,,226,splatspinner_becchu,5,4,1,4,3,1163,,107,barrelspinner_deco,6,3,3,2,3,928,,376,wakaba,3,1,2,2,4,1335,,101,parashelter_sorella,8,3,5,3,3,1114,,320,bottlegeyser_foil,8,7,1,2,4,1039,,398,quadhopper_white,9,5,4,8,0,633,,165
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,304,bravo,FALSE,dualsweeper_custom,3,3,0,8,2,969,x,342,nzap85,20,15,5,5,7,1755,x,420,barrelspinner_remix,9,6,3,3,7,1383,x,128,wakaba,5,3,2,7,4,1287,x,312,h3reelgun_d,13,6,7,9,5,1644,x,111,96gal,8,4,4,6,6,1485,x,283,maneuver_collabo,12,11,1,4,6,1203,x,296,campingshelter,2,2,0,8,4,1167,x,92
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,154,bravo,TRUE,dualsweeper_custom,2,2,0,6,4,972,s+,101,52gal_becchu,1,1,0,4,2,603,s+,150,hissen_hue,2,2,0,7,1,436,s+,78,barrelspinner_remix,0,0,0,2,2,0,s+,79,nzap83,2,1,1,1,3,963,s+,153,jetsweeper_custom,9,9,0,3,3,776,s+,78,dynamo_tesla,8,6,2,1,1,770,s+,160,longblaster_custom,5,3,2,0,3,438,s+,135
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,313,alpha,FALSE,sshooter_collabo,14,12,2,6,3,1230,b,132,bold_7,13,11,2,5,5,1311,b,49,nzap89,10,9,1,6,7,1190,b-,55,h3reelgun,9,5,4,11,5,1107,b-,82,sharp_neo,8,7,1,6,5,1923,b+,51,nzap89,7,7,0,7,4,995,b,59,nzap85,6,4,2,14,2,929,b-,62,clashblaster_neo,12,10,2,10,2,916,b-,52
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,244,bravo,TRUE,liter4k_scope,4,3,1,5,5,1099,s,97,h3reelgun_d,10,7,3,4,6,1417,s,30,wakaba,8,4,4,4,5,1229,s,157,hissen_hue,5,3,2,6,3,741,s,188,wakaba,7,5,2,5,5,1342,s,82,furo,6,5,1,6,3,1154,s,28,barrelspinner_deco,5,3,2,2,4,1047,s,231,sputtery_clear,9,6,3,5,2,927,s,83
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,93,bravo,TRUE,kelvin525_deco,2,2,0,2,2,381,x,169,h3reelgun_d,2,0,2,1,3,644,x,312,hissen,1,1,0,2,2,413,x,264,hydra_custom,2,1,1,1,2,341,x,434,nzap85,3,1,2,2,2,552,x,444,variableroller_foil,1,0,1,0,2,534,x,361,dualsweeper_custom,3,3,0,0,1,478,x,472,96gal_deco,2,1,1,2,1,386,x,440
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,10,7,3,9,4,1124,s+,120,nzap89,6,3,3,4,9,1588,s+,327,l3reelgun,7,7,0,4,5,1563,s+,274,variableroller_foil,4,4,0,6,6,1560,s+,191,explosher_custom,9,8,1,5,3,1674,s+,137,nzap85,6,1,5,4,7,1547,s+,155,sharp_neo,4,3,1,7,4,1310,s+,237,campingshelter,12,11,1,5,4,1255,s+,91
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,111,bravo,TRUE,h3reelgun_d,0,0,0,4,2,657,x,556,kugelschreiber_hue,2,1,1,3,1,646,x,303,nzap85,4,3,1,3,2,496,x,91,hissen,1,1,0,1,1,0,x,198,nzap83,7,4,3,0,3,745,x,51,liter4k,6,3,3,0,2,630,x,259,variableroller_foil,3,2,1,2,2,567,x,190,nzap85,5,2,3,3,2,542,x,278
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,4,3,1,3,6,1713,x,419,variableroller_foil,1,1,0,3,11,1990,x,173,wakaba,6,4,2,7,6,1533,x,329,prime_becchu,4,3,1,5,6,1368,x,130,nzap83,1,0,1,2,8,1920,x,396,dualsweeper_custom,7,7,0,3,4,1675,x,289,squiclean_a,9,7,2,1,7,1505,x,169,52gal_becchu,4,4,0,5,6,1402,x,224
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,177,bravo,TRUE,h3reelgun_d,2,0,2,2,4,969,x,649,splatspinner,5,5,0,3,5,1287,x,332,nzap85,3,2,1,5,3,803,x,466,hissen,3,1,2,5,2,461,x,61,nzap83,6,3,3,2,4,1068,x,117,parashelter,3,1,2,3,2,844,x,117,heroroller_replica,9,8,1,2,2,669,x,179,hydra_custom,5,3,2,1,3,578,x,156
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,10,10,0,1,4,1086,,494,dualsweeper_custom,3,2,1,2,3,1116,,38,variableroller_foil,2,2,0,1,2,556,,39,splatroller_collabo,0,0,0,4,1,428,,26,dualsweeper_custom,2,1,1,2,2,844,,29,sshooter_becchu,2,2,0,5,2,800,,35,squiclean_b,3,3,0,3,2,733,,42,bold,3,2,1,4,0,248,,27
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,momiji,10,5,5,7,3,1292,x,396,campingshelter_camo,5,3,2,8,2,1022,s,159,hydra_custom,17,13,4,4,3,924,x,331,h3reelgun_d,9,8,1,7,1,837,s+,129,explosher_custom,8,6,2,3,5,1275,s+,272,prime_collabo,8,6,2,5,5,1156,x,505,hissen,9,5,4,9,5,1095,x,231,quadhopper_black,9,9,0,12,0,760,s+,118
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,17,13,4,4,3,924,x,331,momiji,10,5,5,7,3,1292,x,396,campingshelter_camo,5,3,2,8,2,1022,s,159,h3reelgun_d,9,8,1,7,1,837,s+,129,explosher_custom,8,6,2,3,5,1275,s+,272,prime_collabo,8,6,2,5,5,1156,x,505,hissen,9,5,4,9,5,1095,x,231,quadhopper_black,9,9,0,12,0,760,s+,118
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,154,bravo,TRUE,96gal,9,9,0,5,2,809,x,405,wakaba,4,1,3,3,3,859,x,669,variableroller_foil,0,0,0,4,3,699,x,304,parashelter_sorella,4,4,0,5,2,554,x,274,dualsweeper_custom,9,6,3,4,2,868,x,210,squiclean_g,3,2,1,2,3,822,x,79,l3reelgun_d,8,6,2,4,2,741,x,335,sshooter_collabo,4,3,1,4,2,580,x,563
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatscope_becchu,2,2,0,5,0,559,,451,barrelspinner_remix,4,3,1,2,3,1058,,256,carbon_deco,5,4,1,4,3,923,,495,sharp_neo,6,4,2,3,1,703,,287,furo,2,2,0,5,2,1026,,297,dynamo_tesla,6,4,2,3,2,823,,386,hydra,2,2,0,1,3,771,,306,prime_becchu,6,6,0,4,1,648,,162
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,169,alpha,TRUE,furo,3,1,2,4,2,539,b+,56,hokusai_becchu,14,13,1,3,4,959,a+,35,dualsweeper,7,3,4,3,2,745,s+,124,sshooter,5,4,1,3,1,580,c+,30,nzap85,10,8,2,5,3,894,x,196,splatroller,5,3,2,6,1,577,b+,40,52gal_becchu,3,2,1,5,1,456,b-,60,hissen,3,0,3,5,1,440,b,50
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,169,alpha,TRUE,sshooter,5,4,1,3,1,580,c+,30,hokusai_becchu,14,13,1,3,4,959,a+,35,dualsweeper,7,3,4,3,2,745,s+,124,furo,3,1,2,4,2,539,b+,56,nzap85,10,8,2,5,3,894,x,196,splatroller,5,3,2,6,1,577,b+,40,52gal_becchu,3,2,1,5,1,456,b-,60,hissen,3,0,3,5,1,440,b,50
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,169,alpha,TRUE,dualsweeper,7,3,4,3,2,745,s+,124,hokusai_becchu,14,13,1,3,4,959,a+,35,sshooter,5,4,1,3,1,580,c+,30,furo,3,1,2,4,2,539,b+,56,nzap85,10,8,2,5,3,894,x,196,splatroller,5,3,2,6,1,577,b+,40,52gal_becchu,3,2,1,5,1,456,b-,60,hissen,3,0,3,5,1,440,b,50
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,308,bravo,FALSE,wakaba,9,4,5,1,7,2033,a+,68,nzap85,11,7,4,6,7,1581,a+,366,wakaba,10,5,5,6,6,1499,a+,113,clashblaster_neo,11,8,3,7,6,1259,a,373,sshooter_becchu,6,6,0,3,10,1979,a,46,hissen_hue,8,5,3,5,7,1908,a-,30,wakaba,5,4,1,6,7,1626,a,201,prime_becchu,5,5,0,10,5,1097,a+,206
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,9,4,5,13,2,1092,s+,101,prime,19,17,2,10,4,1172,s+,79,bold,4,3,1,10,4,1130,s+,230,hokusai_hue,6,5,1,13,1,490,s+,75,jetsweeper_custom,13,4,9,2,6,1293,s+,78,kelvin525_becchu,16,9,7,5,4,1126,s+,80,pablo,20,15,5,9,4,1028,s+,56,hissen_hue,21,17,4,14,1,923,s+,78
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,4,3,1,4,2,729,,241,promodeler_pg,4,3,1,1,4,1375,,465,bold,4,4,0,3,2,1188,,66,furo_deco,5,3,2,4,2,1115,,140,ochiba,2,0,2,3,5,1220,,122,sshooter_collabo,8,8,0,2,3,1121,,380,barrelspinner_remix,1,1,0,4,2,968,,308,heroroller_replica,3,3,0,4,2,660,,118
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,266,alpha,TRUE,nzap85,7,4,3,6,4,1213,x,165,hokusai_hue,11,10,1,0,8,1447,x,281,liter4k,5,5,0,4,4,1097,x,60,hydra_custom,11,4,7,2,5,1069,x,305,furo_deco,3,2,1,8,5,1557,x,736,liter4k,3,3,0,3,4,1151,x,223,liter4k_scope,5,4,1,4,4,1120,x,168,splatroller,3,3,0,8,0,881,x,306
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,126,alpha,TRUE,h3reelgun_d,3,2,1,2,2,750,x,556,explosher_custom,9,3,6,2,2,690,x,92,sshooter_collabo,10,7,3,1,2,627,x,245,sputtery_clear,5,5,0,4,1,518,x,336,dualsweeper_custom,3,3,0,3,2,875,x,280,nzap83,2,1,1,4,3,782,x,51,splatspinner,4,4,0,3,2,677,x,288,52gal_becchu,1,1,0,7,0,214,x,133
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,nzap85,11,6,5,6,5,1352,x,243,96gal,12,7,5,5,4,1502,x,199,dualsweeper_custom,11,9,2,8,3,1030,s,67,nautilus79,10,7,3,6,3,944,s,198,momiji,4,2,2,7,4,1443,a-,107,nzap85,9,7,2,6,5,1238,x,420,bold_7,11,10,1,9,2,1231,s+,276,hydra_custom,13,6,7,7,2,757,s+,165
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,271,alpha,TRUE,96gal,6,5,1,6,5,1205,x,405,nzap85,6,3,3,4,6,1751,x,99,kugelschreiber_hue,4,3,1,1,4,1271,x,423,splatroller_collabo,10,10,0,8,2,768,x,340,wakaba,5,2,3,6,7,1378,x,357,h3reelgun_d,11,6,5,5,6,1339,x,243,liter4k,11,8,3,2,5,1331,x,236,dualsweeper_custom,5,2,3,8,3,912,x,106
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,233,bravo,TRUE,h3reelgun_d,7,3,4,3,7,1741,x,649,hydra_custom,10,6,4,5,3,939,x,270,variableroller_foil,6,6,0,7,3,898,x,99,hissen,7,6,1,7,2,586,x,61,wakaba,4,3,1,6,4,1188,x,156,campingshelter_camo,8,5,3,5,5,1178,x,198,sputtery,7,7,0,6,4,1138,x,365,hydra_custom,11,7,4,4,4,803,x,156
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatspinner,13,12,1,2,4,1126,,494,dualsweeper_custom,8,4,4,2,2,939,,38,prime,6,4,2,3,3,859,,37,wakaba,2,0,2,3,2,648,,21,dualsweeper_custom,1,1,0,4,2,953,,29,bucketslosher_deco,1,1,0,5,2,817,,27,carbon,3,2,1,6,1,744,,26,splatroller_becchu,6,6,0,5,1,743,,220
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,squiclean_b,7,6,1,4,2,618,,451,sharp_neo,8,7,1,3,1,1043,,287,barrelspinner_remix,9,5,4,3,3,1031,,256,furo_deco,7,4,3,4,2,941,,558,furo,2,1,1,4,3,1067,,297,dynamo_tesla,7,6,1,3,3,964,,386,52gal_deco,5,5,0,8,0,637,,495,barrelspinner_remix,3,2,1,7,1,592,,162
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,furo,8,5,3,9,4,1142,b+,56,dualsweeper,14,10,4,9,6,1698,s+,124,hokusai_becchu,14,13,1,13,3,1196,a+,36,sshooter,8,8,0,11,1,1038,c+,30,dualsweeper_custom,25,18,7,7,3,1428,s,38,sharp_neo,17,15,2,11,2,1421,s+,37,nzap89,5,3,2,9,3,1387,b-,18,bold,9,5,4,10,4,1238,b-,27
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,sshooter,8,8,0,11,1,1038,c+,30,dualsweeper,14,10,4,9,6,1698,s+,124,hokusai_becchu,14,13,1,13,3,1196,a+,36,furo,8,5,3,9,4,1142,b+,56,dualsweeper_custom,25,18,7,7,3,1428,s,38,sharp_neo,17,15,2,11,2,1421,s+,37,nzap89,5,3,2,9,3,1387,b-,18,bold,9,5,4,10,4,1238,b-,27
2020-11-26T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,anchovy,321,bravo,FALSE,dualsweeper,14,10,4,9,6,1698,s+,124,hokusai_becchu,14,13,1,13,3,1196,a+,36,furo,8,5,3,9,4,1142,b+,56,sshooter,8,8,0,11,1,1038,c+,30,dualsweeper_custom,25,18,7,7,3,1428,s,38,sharp_neo,17,15,2,11,2,1421,s+,37,nzap89,5,3,2,9,3,1387,b-,18,bold,9,5,4,10,4,1238,b-,27
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,326,bravo,FALSE,pablo_hue,4,3,1,11,5,1191,x,316,nzap85,9,5,4,9,7,1719,x,285,spygadget_sorella,13,9,4,8,7,1437,x,319,screwslosher_becchu,7,7,0,10,2,1178,x,582,quadhopper_black,18,15,3,11,3,1408,x,334,liter4k,9,6,3,1,6,1397,x,286,splatroller,12,9,3,7,5,1284,x,212,nova,13,8,5,5,5,1059,x,253
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,nzap85,9,5,4,3,3,884,,231,kugelschreiber,15,11,4,2,3,1067,,413,promodeler_pg,6,2,4,2,4,984,,307,bottlegeyser_foil,5,2,3,4,1,798,,398,nzap89,3,2,1,5,4,1269,,549,wakaba,5,1,4,3,4,1248,,225,nautilus79,5,5,0,4,1,738,,181,kelvin525_deco,4,3,1,8,0,554,,111
