# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,186,alpha,TRUE,kugelschreiber_hue,7,6,1,3,2,755,x,320,sharp_neo,6,5,1,3,3,1080,x,258,hissen,5,3,2,5,4,850,x,136,nzap89,5,5,0,4,4,1116,x,309,dualsweeper,2,0,2,4,4,1078,x,232,splatcharger,5,5,0,4,2,717,x,317,wakaba,6,3,3,6,4,1006,x,247,splatroller,8,7,1,5,4,851,x,173
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sshooter,3,3,0,6,2,721,,62,sshooter_becchu,3,2,1,3,3,979,,6,promodeler_rg,2,2,0,5,2,738,,36,hydra,3,3,0,5,2,551,,89,nzap89,9,6,3,2,4,1141,,161,sshooter_becchu,5,4,1,4,4,938,,84,furo,5,4,1,2,2,741,,24,squiclean_a,8,5,3,2,1,351,,68
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,screwslosher_becchu,9,7,2,2,6,1553,a+,230,bottlegeyser_foil,6,6,0,2,6,1274,a+,95,variableroller_foil,11,7,4,6,7,1478,a+,80,52gal_becchu,8,8,0,10,4,1301,a+,299,variableroller_foil,9,8,1,7,9,1696,a,64,sshooter_becchu,3,2,1,8,6,1463,a,79,quadhopper_black,7,6,1,7,4,1182,a+,97,liter4k,7,4,3,6,6,1201,a+,222
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,159,bravo,TRUE,heroroller_replica,4,3,1,5,1,555,x,255,nzap85,5,5,0,4,2,661,x,185,barrelspinner_remix,0,0,0,3,3,628,x,321,sshooter_collabo,2,2,0,2,3,606,x,310,hydra_custom,7,5,2,2,2,581,x,251,nzap89,2,1,1,6,2,701,x,207,prime_becchu,7,5,2,1,3,606,x,130,nzap85,6,3,3,2,2,671,x,207
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,312,bravo,FALSE,prime_becchu,14,12,2,8,4,1160,s+,540,sputtery_clear,7,6,1,6,3,1451,s+,178,dynamo_becchu,8,4,4,9,8,1698,s+,150,liter4k,4,2,2,3,6,1269,s+,141,jetsweeper,10,8,2,2,12,1967,s+,35,pablo_permanent,9,4,5,9,6,1326,s+,38,explosher_custom,7,5,2,7,6,1726,s+,92,splatroller_collabo,10,9,1,6,3,941,s+,328
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_d,3,1,2,3,3,932,,638,dynamo_becchu,7,7,0,1,3,1091,,184,h3reelgun_d,3,3,0,3,3,1019,,54,spygadget_becchu,4,0,4,3,3,654,,107,variableroller_foil,4,3,1,2,6,1223,,208,jetsweeper,5,5,0,2,3,827,,127,splatspinner,3,1,2,4,2,800,,107,52gal_becchu,1,1,0,3,4,786,,265
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,287,alpha,TRUE,kelvin525,11,10,1,7,3,944,s+,406,splatroller,9,8,1,9,4,1060,s+,233,hissen,9,5,4,6,5,1126,s+,152,nzap85,11,6,5,7,4,1355,s+,370,kelvin525_becchu,14,9,5,6,5,968,s+,120,nzap85,10,6,4,7,4,1176,s+,245,sharp_neo,11,7,4,9,3,1171,s+,184,furo,9,7,2,8,5,1414,s+,199
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,317,bravo,FALSE,quadhopper_black,10,9,1,13,3,1004,a-,51,spygadget,9,4,5,8,4,1427,a-,69,hissen,10,9,1,13,1,960,a,76,furo_deco,13,11,2,7,5,1903,a-,74,promodeler_mg,15,8,7,9,6,1725,a-,37,hissen,15,14,1,8,4,995,a,127,nautilus47,16,10,6,8,5,981,a-,77,furo,11,9,2,8,6,1859,a,66
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,160,alpha,TRUE,sputtery_clear,4,1,3,2,4,845,s,354,nzap89,7,6,1,3,2,665,s,267,jetsweeper,1,1,0,1,4,726,s,95,promodeler_pg,4,2,2,2,5,1022,s,117,furo,4,1,3,3,3,957,s,50,nzap85,5,2,3,3,3,790,s,62,prime_becchu,3,3,0,3,2,594,s,99,clashblaster_neo,4,2,2,2,4,614,s,172
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,76,alpha,TRUE,nautilus47,3,2,1,1,1,379,x,382,nzap85,4,3,1,0,2,514,x,78,wakaba,6,3,3,0,2,563,x,106,dynamo_becchu,1,1,0,0,1,438,x,264,dualsweeper_custom,1,1,0,2,1,338,x,232,campingshelter_sorella,0,0,0,3,2,470,x,183,herospinner_replica,0,0,0,1,2,350,x,237,momiji,0,0,0,3,1,463,x,416
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,284,bravo,TRUE,kugelschreiber_hue,4,4,0,6,3,997,x,320,furo,4,3,1,9,5,1561,x,141,l3reelgun_d,7,7,0,5,6,1274,x,487,nzap83,7,4,3,6,6,1426,x,99,herobrush_replica,7,5,2,6,4,886,x,344,dualsweeper_custom,6,5,1,2,6,1673,x,247,liter4k,12,9,3,2,5,1471,x,361,52gal_becchu,8,6,2,8,4,1121,x,405
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hissen,6,2,4,3,1,595,,62,nzap89,12,10,2,0,6,1319,,161,sshooter_becchu,8,7,1,4,3,979,,84,herocharger_replica,2,2,0,0,1,426,,115,sshooter_becchu,2,2,0,6,2,853,,6,dualsweeper,1,1,0,5,2,786,,89,h3reelgun_cherry,4,2,2,3,2,752,,68,furo,2,2,0,7,1,675,,24
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,128,bravo,TRUE,52gal_becchu,1,1,0,4,2,463,x,335,nzap85,2,2,0,3,2,591,x,277,dynamo,2,2,0,4,0,489,x,219,nzap85,0,0,0,3,3,786,x,237,nzap85,8,6,2,1,3,779,x,616,octoshooter_replica,4,4,0,1,2,502,x,484,maneuver,4,3,1,1,3,632,x,234,96gal,4,1,3,2,2,608,x,284
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,104,bravo,TRUE,sshooter,2,2,0,2,2,546,x,387,furo_deco,0,0,0,5,1,481,x,385,prime_becchu,4,4,0,3,1,347,x,162,h3reelgun_d,2,0,2,3,2,424,x,184,sputtery_clear,5,5,0,2,0,346,x,226,prime_becchu,5,3,2,1,1,403,x,130,splatscope,3,2,1,1,1,449,x,142,sshooter_collabo,4,3,1,2,1,431,x,310
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,84,bravo,TRUE,prime_becchu,1,1,0,3,1,332,s,115,nzap85,0,0,0,3,1,345,s,31,nzap85,2,1,1,3,1,495,s,59,furo,0,0,0,2,1,474,s,186,explosher_custom,6,2,4,0,0,448,s,173,prime_collabo,4,1,3,1,1,322,s,99,sshooter,5,3,2,1,2,451,s,160,nzap85,6,5,1,0,2,469,s,82
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,dualsweeper_custom,6,4,2,10,3,1152,s+,68,nova_neo,12,12,0,10,3,1177,s+,138,furo_deco,6,4,2,10,6,1737,s+,47,barrelspinner_deco,5,3,2,8,4,1082,s+,221,splatspinner,10,6,4,3,9,1947,s+,177,dualsweeper_custom,10,9,1,6,5,1523,s+,185,liter4k,9,7,2,3,5,1110,s+,135,carbon_deco,17,16,1,11,2,977,s+,169
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,222,bravo,TRUE,sputtery_clear,4,3,1,8,3,859,s,354,nzap85,3,2,1,8,3,846,s,62,herocharger_replica,5,5,0,4,2,744,s,184,heroshooter_replica,5,5,0,8,2,905,s,256,furo_deco,4,3,1,2,4,1047,s,261,dualsweeper,15,10,5,3,3,939,s,101,bold,4,4,0,5,3,1039,s,152,splatroller,12,11,1,5,1,647,s,82
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,79,bravo,TRUE,nautilus47,0,0,0,2,2,407,x,382,kelvin525_deco,2,2,0,1,1,425,x,177,carbon,0,0,0,2,2,433,x,121,variableroller_foil,1,1,0,2,1,425,x,146,screwslosher_becchu,1,1,0,2,0,258,x,221,maneuver,4,3,1,1,2,462,x,292,variableroller_foil,3,3,0,0,2,531,x,124,dynamo_becchu,1,0,1,0,2,438,x,119
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,2,0,4,0,757,,128,screwslosher_becchu,2,2,0,3,1,855,,63,nzap85,0,0,0,3,2,745,,54,hokusai_becchu,2,2,0,6,1,654,,25,momiji,5,3,2,2,3,943,,83,hissen,10,9,1,1,3,829,,51,explosher,3,2,1,1,2,750,,31,variableroller_foil,3,2,1,2,3,696,,78
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,163,alpha,TRUE,screwslosher_becchu,7,6,1,2,2,726,a+,230,variableroller_foil,4,4,0,1,5,984,a+,80,barrelspinner_remix,12,8,4,1,2,558,a,25,wakaba,7,2,5,3,3,871,a,28,screwslosher_becchu,2,1,1,4,1,748,a,225,jetsweeper,0,0,0,4,2,778,a,53,pablo,3,3,0,6,4,856,a-,82,prime_becchu,4,3,1,6,2,537,a+,322
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,81,alpha,TRUE,sputtery_hue,4,3,1,2,1,319,x,98,prime_becchu,5,4,1,0,1,406,x,73,nzap85,2,2,0,1,1,443,x,400,bucketslosher_soda,2,1,1,1,1,387,x,286,l3reelgun_d,3,2,1,1,1,420,x,177,liter4k,1,0,1,2,2,418,x,197,wakaba,2,1,1,3,2,497,x,233,quadhopper_black,1,1,0,4,0,256,x,494
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,98,bravo,TRUE,kelvin525,3,3,0,3,2,391,s+,406,hissen,2,1,1,3,1,401,s+,338,nzap85,3,2,1,3,1,332,s+,370,wakaba,0,0,0,3,2,423,s+,190,quadhopper_black,6,3,3,2,1,379,s+,162,barrelspinner_deco,6,4,2,2,1,340,s+,125,hissen,4,3,1,3,0,307,s+,152,wakaba,8,2,6,0,2,586,s+,182
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,10,8,2,6,3,1005,s+,540,dynamo_becchu,13,9,4,7,4,1394,s+,171,sputtery_clear,12,10,2,6,4,1265,s+,142,hydra_custom,12,9,3,7,3,902,s+,143,splatcharger_collabo,7,6,1,4,5,1400,s+,108,pablo_permanent,8,5,3,11,4,1234,s+,38,l3reelgun_d,5,4,1,13,2,1093,s+,147,nautilus79,12,11,1,8,3,851,s+,159
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun_d,3,3,0,3,2,864,,638,momiji,1,1,0,2,5,1481,,211,soytuber,4,2,2,1,3,784,,73,jetsweeper,1,1,0,3,3,780,,210,promodeler_mg,0,0,0,4,4,1260,,207,variableroller_foil,2,1,1,0,4,1045,,221,96gal,4,4,0,1,4,962,,157,longblaster_necro,6,4,2,2,2,566,,223
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,95,bravo,TRUE,prime_becchu,4,1,3,3,1,287,s,115,splatcharger,0,0,0,3,0,287,s,188,nzap85,2,2,0,2,2,551,s,59,bold,3,3,0,3,2,415,s,71,nzap85,4,1,3,3,0,289,s,62,barrelspinner_remix,4,2,2,1,2,408,s,92,clashblaster,7,6,1,1,1,383,s,99,sharp_neo,3,2,1,1,1,515,s,58
2020-11-02T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,193,alpha,TRUE,h3reelgun_d,3,3,0,6,1,677,x,537,clashblaster_neo,13,12,1,2,3,839,x,189,rapid,8,4,4,7,1,638,x,99,bucketslosher_deco,4,2,2,5,2,733,x,268,splatroller,8,6,2,6,2,674,x,219,herospinner_replica,6,6,0,5,2,814,x,227,sputtery_clear,6,6,0,4,1,656,a+,110,bold_7,2,2,0,6,1,752,s,73
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,156,alpha,TRUE,52gal_becchu,7,5,2,2,2,678,x,335,spygadget,8,3,5,3,2,712,x,96,hydra_custom,10,5,5,2,2,643,x,134,sshooter_collabo,12,9,3,4,2,664,x,418,kelvin525,4,3,1,6,1,417,x,320,sshooter,5,4,1,5,2,606,x,310,barrelspinner_remix,3,1,2,6,2,529,x,176,sharp_neo,3,3,0,5,3,977,x,221
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,89,alpha,TRUE,quadhopper_black,4,4,0,1,1,378,a-,51,pablo,2,2,0,1,2,499,a-,82,furo_deco,3,2,1,1,1,391,a,47,momiji,4,1,3,1,1,428,a-,224,prime_becchu,3,3,0,2,1,437,a-,53,nzap85,1,0,1,3,1,319,a,102,sputtery_clear,1,1,0,3,2,424,a-,94,furo_deco,0,0,0,2,2,557,a-,74
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,192,bravo,TRUE,nautilus47,2,2,0,2,3,689,x,382,liter4k,4,1,3,4,3,852,x,275,wakaba,4,3,1,8,1,702,x,253,sharp_neo,7,6,1,4,0,634,x,149,clashblaster_neo,2,1,1,5,1,396,x,521,liter4k,7,7,0,1,4,867,x,156,bold_neo,6,6,0,3,5,1008,x,570,variableroller_foil,6,4,2,3,4,906,x,146
2020-11-02T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,151,alpha,TRUE,nzap85,12,7,5,3,3,879,x,415,sshooter_collabo,6,5,1,2,2,747,x,427,sputtery_clear,6,5,1,4,1,751,x,473,sputtery_clear,6,5,1,3,1,517,,32,bucketslosher,5,5,0,6,2,591,x,377,explosher_custom,3,2,1,5,2,727,x,247,nzap85,4,2,2,6,1,542,s+,131,nzap85,3,3,0,5,1,442,x,285
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,263,bravo,TRUE,nzap85,10,6,4,5,5,1361,s+,194,dynamo_tesla,6,6,0,5,3,1031,s+,87,sputtery_clear,7,4,3,5,5,1313,s+,136,hissen,14,8,6,4,4,1142,s+,282,bold,5,5,0,9,4,1366,s+,193,promodeler_mg,5,2,3,8,6,1211,s+,82,dualsweeper,6,6,0,6,5,1081,s+,43,furo_deco,7,6,1,2,5,1563,s+,212
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,113,alpha,TRUE,sharp_neo,4,3,1,2,1,451,x,387,wakaba,5,3,2,2,1,431,x,99,squiclean_g,7,7,0,1,1,560,x,236,nzap83,1,1,0,0,2,628,x,220,sshooter_collabo,3,3,0,2,2,523,x,219,dualsweeper,1,1,0,4,2,433,x,169,splatroller_collabo,0,0,0,6,0,175,x,229,ochiba,2,1,1,2,2,626,x,285
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,sputtery_hue,11,5,6,13,2,785,x,98,barrelspinner_remix,11,9,2,7,6,1677,x,546,wakaba,10,5,5,5,9,2075,x,126,52gal_becchu,5,3,2,6,6,1612,x,101,screwslosher_becchu,9,5,4,7,6,1384,x,136,nzap85,14,13,1,8,5,1412,x,228,dualsweeper_custom,12,9,3,2,7,1814,x,391,wakaba,12,4,8,6,9,1890,x,233
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,88,alpha,TRUE,kugelschreiber_hue,3,2,1,2,0,303,x,320,52gal_becchu,3,2,1,2,1,356,x,405,herobrush_replica,4,4,0,3,1,317,x,344,liter4k,2,2,0,0,2,489,x,159,hydra_custom,4,2,2,1,1,356,x,164,nzap89,2,2,0,4,1,476,x,125,dualsweeper_custom,2,2,0,3,1,330,x,120,liter4k,1,1,0,2,1,325,x,221
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,148,bravo,TRUE,kelvin525,1,1,0,5,1,344,s+,406,promodeler_pg,2,2,0,3,5,921,s+,100,variableroller_foil,3,3,0,4,4,828,s+,455,52gal_becchu,1,1,0,6,2,461,s+,172,quadhopper_black,5,2,3,2,1,526,s+,162,bucketslosher,7,6,1,3,2,629,s+,52,bold_7,7,7,0,2,2,651,s+,164,nzap85,7,3,4,0,3,896,s+,40
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,192,alpha,TRUE,prime_becchu,9,8,1,4,3,915,s,115,sputtery_clear,11,9,2,3,4,963,s,95,hydra_custom,8,3,5,2,3,641,s,123,96gal,7,4,3,6,2,834,s,123,barrelspinner_remix,0,0,0,4,5,796,s,92,dualsweeper_custom,3,3,0,4,3,847,s,46,nautilus79,9,9,0,7,2,665,s,76,sharp_neo,3,3,0,9,1,811,s,58
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,209,alpha,TRUE,screwslosher_becchu,12,7,5,3,3,861,a+,230,wakaba,7,3,4,6,4,1059,a,147,bold,11,9,2,6,3,1007,a-,121,sshooter_becchu,5,5,0,2,6,1125,a+,84,sshooter,12,10,2,5,4,1037,a,148,52gal_becchu,1,1,0,6,3,715,a,108,wakaba,8,3,5,6,5,1068,a+,58,nzap85,6,3,3,7,3,942,a+,342
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,79,alpha,TRUE,ochiba,2,2,0,1,0,375,s,354,splatcharger_collabo,1,1,0,1,0,224,s,129,heroroller_replica,4,4,0,0,1,386,s,79,96gal,4,1,3,1,2,396,s,87,maneuver_becchu,2,2,0,2,1,387,s,396,96gal,1,0,1,2,2,453,s,58,wakaba,1,1,0,3,1,478,s,59,liter4k,0,0,0,1,1,266,s,126
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,295,alpha,TRUE,quadhopper_black,12,10,2,8,3,979,a-,51,nova_becchu,9,6,3,4,5,1329,a,54,nzap85,12,8,4,6,4,1247,a,161,prime_becchu,12,10,2,6,3,1014,a,113,momiji,9,8,1,9,6,1513,a+,40,bold_7,5,4,1,8,4,1001,a-,73,furo_deco,8,5,3,9,3,1075,a,34,dualsweeper_custom,7,6,1,8,4,1291,a-,51
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,5,2,3,3,4,1094,,638,octoshooter_replica,9,7,2,1,3,977,,340,jetsweeper_custom,3,2,1,2,3,778,,27,nautilus47,8,6,2,4,2,707,,219,promodeler_mg,3,2,1,5,4,1162,,207,bamboo14mk1,4,4,0,2,4,991,,218,soytuber,2,2,0,3,2,826,,73,dualsweeper_custom,5,2,3,7,0,635,,355
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,9,7,2,5,7,1594,x,335,bold,7,7,0,10,3,1280,x,260,sshooter,9,9,0,5,4,1308,x,188,dualsweeper_custom,5,3,2,4,4,1309,x,316,rapid_becchu,7,6,1,6,5,1134,x,188,maneuver,10,9,1,7,6,1498,x,50,bold_neo,6,4,2,9,6,1361,x,352,nzap85,9,5,4,4,7,1707,x,196
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,97,bravo,TRUE,sharp_neo,1,0,1,4,2,500,x,387,explosher_custom,1,1,0,2,1,518,x,361,heroshooter_replica,3,3,0,5,1,432,x,267,hydra_custom,1,1,0,0,2,472,x,156,wakaba,4,1,3,2,2,477,x,185,prime_becchu,4,3,1,1,1,474,x,306,variableroller_foil,5,5,0,0,3,672,x,168,explosher,4,2,2,2,1,634,x,698
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,172,bravo,TRUE,kugelschreiber_hue,4,3,1,1,2,660,x,320,splatroller,5,4,1,3,2,507,x,254,sshooter_becchu,5,5,0,5,3,775,x,487,rapid_becchu,4,2,2,6,1,551,x,151,96gal,4,1,3,2,4,970,x,255,hydra_custom,4,1,3,5,1,425,x,91,nzap85,11,7,4,2,3,770,x,172,campingshelter_camo,6,6,0,5,0,480,x,141
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,175,bravo,TRUE,heroroller_replica,5,3,2,8,1,415,x,255,sshooter_becchu,5,5,0,3,4,906,x,108,sputtery_clear,2,1,1,5,2,766,x,285,explosher_custom,4,2,2,2,3,944,x,316,nzap85,5,2,3,4,2,781,x,49,hydra_custom,9,3,6,0,2,682,x,164,sshooter_collabo,6,5,1,4,3,864,x,64,hissen_hue,10,8,2,3,3,850,x,297
2020-11-02T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,16,12,4,8,5,1271,x,415,nzap85,16,11,5,6,2,1382,x,210,hissen_hue,7,5,2,7,3,1008,b+,96,sshooter_collabo,15,12,3,7,4,1554,x,427,h3reelgun_d,8,4,4,10,3,1411,x,217,sharp_neo,13,11,2,11,2,1061,s+,60,nautilus79,9,7,2,9,3,983,x,577,dualsweeper_custom,6,5,1,10,3,1154,x,306
2020-11-02T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,322,alpha,FALSE,h3reelgun_d,10,7,3,7,4,1663,x,537,clashblaster_neo,11,9,2,7,3,923,x,189,rapid,10,5,5,5,5,1570,x,99,bucketslosher_deco,5,3,2,12,2,1052,x,269,screwslosher_becchu,15,10,5,5,2,1312,x,330,dualsweeper_custom,13,10,3,4,4,1361,x,325,bamboo14mk1,12,8,4,6,4,1311,s+,176,dualsweeper_custom,6,3,3,9,3,1142,s,96
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,277,bravo,TRUE,nautilus47,9,6,3,5,5,1209,x,382,liter4k,5,4,1,3,6,1472,x,275,wakaba,5,3,2,9,3,1040,x,253,sputtery_clear,5,4,1,4,1,1130,x,326,clashblaster_neo,10,7,3,8,2,791,x,521,liter4k,7,3,4,4,5,1200,x,492,nzap85,8,5,3,4,5,1327,x,198,variableroller_foil,7,6,1,1,8,1621,x,76
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,305,alpha,FALSE,ochiba,6,5,1,5,7,1621,s,354,nzap85,11,8,3,3,7,1714,s,225,liter4k,4,4,0,4,6,1285,s,45,sputtery_hue,7,6,1,10,4,1381,s,58,pablo_hue,9,8,1,7,5,1292,s,69,jetsweeper,3,1,2,5,7,1516,s,85,momiji,10,8,2,4,8,1756,s,228,nzap85,12,5,7,7,5,1370,s,139
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,305,bravo,FALSE,prime_becchu,9,6,3,4,5,1263,s+,540,barrelspinner_remix,8,8,0,5,5,1214,s+,81,pablo_permanent,5,1,4,7,6,1281,s+,38,sharp_neo,5,4,1,8,5,1682,s+,123,furo_deco,4,3,1,4,8,1913,s+,198,wakaba,11,7,4,6,7,1659,s+,275,heroroller_replica,11,10,1,5,6,1076,s+,150,hydra_custom,9,4,5,4,5,981,s+,473
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,110,alpha,TRUE,kelvin525,4,4,0,3,1,323,s+,406,nzap89,4,1,3,1,4,809,s+,268,bold_7,6,6,0,1,3,606,s+,164,furo_deco,5,3,2,1,2,709,s+,111,sharp_neo,2,0,2,2,2,493,s+,146,liter4k,2,2,0,4,1,364,s+,123,maneuver_collabo,2,2,0,5,0,363,s+,150,nova_becchu,2,2,0,3,2,580,s+,413
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,269,bravo,TRUE,sharp_neo,5,5,0,5,5,1719,x,387,hissen_hue,15,15,0,7,5,1405,x,186,nzap85,5,1,4,3,4,1026,x,204,dualsweeper,4,1,3,6,6,1368,x,232,dynamo_becchu,2,1,1,4,7,1552,x,143,sharp_neo,8,6,2,7,5,1447,x,135,wakaba,7,6,1,6,5,1315,x,382,nzap85,12,8,4,5,4,1297,x,139
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold_7,3,3,0,6,3,813,,128,nzap89,3,3,0,4,5,971,,25,nzap89,0,0,0,8,1,643,,29,nzap89,1,1,0,2,2,625,,39,sshooter,9,9,0,3,1,947,,38,variableroller_foil,2,2,0,1,3,881,,51,hydra,5,5,0,1,0,704,,78,splatcharger,4,4,0,2,1,506,,28
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,143,bravo,TRUE,screwslosher_becchu,1,0,1,3,1,672,a+,230,bold_neo,1,1,0,4,2,490,a+,80,sshooter_becchu,2,2,0,4,5,988,a+,84,hydra_custom,2,2,0,4,2,468,a+,362,hissen_hue,9,6,3,1,3,781,a+,60,barrelspinner_remix,4,4,0,2,3,676,a+,56,liter4k_scope,1,1,0,1,2,381,a+,60,nzap85,7,4,3,1,2,649,a+,49
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,277,alpha,TRUE,sputtery_hue,13,13,0,9,3,964,x,98,nzap85,9,4,5,5,5,991,x,293,heroshooter_replica,6,5,1,6,4,1199,x,331,barrelspinner_remix,5,2,3,1,7,1582,x,286,prime_becchu,7,6,1,4,4,997,x,117,carbon_deco,9,9,0,11,0,541,x,149,sharp_neo,7,4,3,5,3,1488,x,332,screwslosher_becchu,5,2,3,5,4,1310,x,429
2020-11-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,6,5,1,1,2,829,,638,dualsweeper_custom,5,5,0,2,3,1042,,379,furo,3,2,1,2,3,1022,,161,kugelschreiber_hue,5,5,0,3,1,827,,165,promodeler_mg,1,1,0,1,4,1286,,207,variableroller_foil,1,0,1,6,2,793,,98,barrelspinner_remix,4,3,1,3,2,752,,384,hissen_hue,4,4,0,7,1,643,,83
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,gangaze,165,bravo,TRUE,kugelschreiber_hue,1,1,0,5,1,577,x,320,l3reelgun,5,5,0,1,2,703,x,297,dualsweeper_custom,1,1,0,4,2,687,x,517,sharp_neo,2,1,1,5,3,826,x,423,hydra_custom,3,2,1,2,1,541,x,91,quadhopper_black,7,5,2,3,2,685,x,262,sshooter_becchu,6,5,1,3,3,611,x,487,96gal,5,3,2,0,4,1019,x,255
2020-11-02T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,112,bravo,TRUE,heroroller_replica,5,5,0,4,0,346,x,255,barrelspinner_remix,4,3,1,3,2,539,x,340,promodeler_pg,4,1,3,4,3,631,x,265,l3reelgun_d,2,1,1,4,3,743,x,488,sputtery_clear,4,3,1,3,1,531,x,139,l3reelgun_d,7,7,0,2,1,472,x,115,wakaba,1,1,0,3,2,557,x,244,campingshelter_sorella,7,4,3,2,2,662,x,184
