# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,2,0,7,2,801,,187,dualsweeper_custom,1,0,1,6,2,1054,,37,screwslosher_becchu,3,3,0,5,1,718,,91,liter4k_scope,2,2,0,3,1,521,,147,furo,5,4,1,1,3,1000,,105,bold,2,2,0,2,2,978,,426,nzap85,10,7,3,2,3,897,,186,longblaster_necro,10,7,3,2,2,722,,230
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,353,bravo,FALSE,sharp_neo,12,6,6,8,2,1671,x,389,splatroller,23,19,4,9,3,1113,s+,99,jetsweeper_custom,20,14,6,9,5,1260,x,328,squiclean_g,5,3,2,7,4,1101,a+,62,clashblaster_neo,14,10,4,8,7,1139,s,226,splatroller,11,10,1,9,4,1132,s,117,dualsweeper_custom,10,5,5,13,3,1294,b,17,wakaba,9,7,2,12,5,1400,s+,260
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,309,alpha,FALSE,splatscope,6,5,1,7,1,921,a+,94,dynamo_tesla,9,7,2,10,2,870,a+,121,nzap85,6,3,3,9,5,1451,a+,152,l3reelgun,12,8,4,9,4,1523,a+,82,sshooter_collabo,15,12,3,7,2,932,a-,85,barrelspinner_remix,11,7,4,5,5,1412,a,84,96gal,8,3,5,4,6,1270,a,68,bold,14,13,1,7,6,1531,a,124
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,4,2,2,4,2,775,,171,wakaba,5,3,2,3,3,954,,159,variableroller_foil,0,0,0,2,4,898,,270,l3reelgun,7,6,1,6,1,726,,165,dualsweeper_custom,4,3,1,2,3,1180,,379,barrelspinner_remix,6,3,3,2,2,803,,296,dynamo_becchu,3,3,0,3,3,786,,331,maneuver_collabo,8,6,2,4,2,707,,297
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,302,bravo,FALSE,sshooter_becchu,9,8,1,9,5,1072,a,130,clashblaster_neo,13,7,6,13,3,865,a+,322,momiji,3,2,1,11,5,1095,c+,48,hokusai_hue,12,11,1,10,1,626,a+,56,clashblaster_neo,14,9,5,7,2,834,a,68,96gal_deco,21,17,4,6,3,1039,x,297,kelvin525_deco,6,6,0,10,0,760,s,115,squiclean_b,12,11,1,5,4,1240,s,155
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,3,0,5,2,963,,68,promodeler_mg,1,1,0,4,4,1212,,291,nzap89,2,1,1,2,4,1092,,280,furo,0,0,0,0,3,921,,214,wakaba,3,0,3,1,5,1250,,43,prime_becchu,2,1,1,2,3,1050,,69,hydra_custom,5,5,0,1,3,960,,158,splatroller,6,5,1,1,3,896,,220
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,2,2,0,3,4,1125,,61,dualsweeper_custom,5,5,0,7,1,934,,222,dynamo_becchu,2,0,2,5,5,899,,74,pablo_permanent,0,0,0,0,0,0,,64,hissen_hue,4,4,0,1,4,1167,,52,prime,7,6,1,1,3,917,,92,nzap85,6,1,5,2,3,774,,72,squiclean_a,7,4,3,3,2,548,,109
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,302,alpha,FALSE,sshooter_collabo,11,6,5,9,1,1013,a,45,hydra_custom,12,9,3,3,1,989,a+,184,prime_becchu,13,11,2,8,2,901,a+,64,sputtery_clear,6,5,1,5,3,1129,a-,326,nzap89,7,5,2,9,4,1138,a-,92,hissen_hue,9,6,3,6,5,1203,a+,150,52gal_becchu,11,11,0,10,2,935,a+,151,prime,7,3,4,6,3,857,a-,90
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,256,bravo,TRUE,h3reelgun_d,7,6,1,6,4,1328,x,540,splatroller,6,5,1,8,2,855,x,466,quadhopper_black,6,4,2,12,1,984,x,273,campingshelter_camo,6,2,4,5,4,1018,x,340,pablo_permanent,10,4,6,4,7,1528,x,255,campingshelter_sorella,10,7,3,5,4,1247,x,394,sshooter_collabo,12,8,4,5,2,1077,x,250,barrelspinner_deco,14,12,2,4,3,827,x,416
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,alpha,FALSE,ochiba,8,7,1,8,2,1062,s+,234,furo,15,11,4,9,4,1300,s+,83,splatroller,8,6,2,7,2,1014,s+,454,nzap89,7,6,1,9,2,1024,s+,136,sshooter_becchu,11,8,3,8,5,1469,s+,191,prime_becchu,7,5,2,9,1,703,s+,120,furo_deco,11,10,1,7,5,1405,s+,408,splatroller,11,10,1,6,3,955,s+,177
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,alpha,FALSE,hissen,22,17,5,8,2,1042,s,63,sharp_neo,4,3,1,6,4,1450,s,147,hokusai_hue,11,8,3,6,5,1175,s,265,nzap89,15,13,2,7,2,847,s,26,nzap89,9,6,3,11,3,901,s,54,sputtery_clear,10,9,1,9,4,1241,s,119,variableroller_foil,7,5,2,10,3,1040,s,82,momiji,8,7,1,11,3,1259,s,79
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,165,bravo,TRUE,kelvin525_deco,6,6,0,4,2,636,b+,53,squiclean_b,4,4,0,4,1,591,b+,232,variableroller_foil,3,2,1,3,3,619,b-,32,carbon_deco,3,1,2,3,1,361,b-,26,hissen,6,4,2,4,1,491,b+,167,rapid_becchu,4,3,1,3,2,438,b+,90,variableroller,5,3,2,3,1,527,b,124,prime_becchu,5,4,1,3,1,539,b+,39
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,5,3,2,4,3,1090,,187,nzap85,3,1,2,4,3,1080,,104,nzap83,3,2,1,6,3,978,,244,nautilus47,5,5,0,6,0,523,,173,nzap83,8,7,1,3,4,1281,,240,furo,2,2,0,4,3,1134,,201,squiclean_b,6,5,1,1,3,922,,80,bold_neo,5,5,0,3,3,820,,122
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,97,bravo,TRUE,variableroller_foil,2,1,1,3,1,354,a+,297,wakaba,4,2,2,3,2,604,x,224,octoshooter_replica,3,3,0,4,0,291,s+,135,liter4k,2,2,0,3,0,176,s,154,carbon_deco,6,6,0,3,1,411,x,168,squiclean_a,5,2,3,1,2,495,a+,122,ochiba,3,3,0,2,1,457,a,113,wakaba,3,2,1,2,1,330,b-,120
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nzap85,12,9,3,9,3,1162,x,336,sputtery_clear,9,6,3,10,1,804,x,377,variableroller_foil,8,8,0,6,6,1208,x,243,splatscope,8,7,1,6,2,824,x,202,dualsweeper_custom,11,10,1,9,1,1066,x,281,prime_becchu,10,9,1,7,3,1087,x,293,sshooter_collabo,9,8,1,10,1,771,x,459,jetsweeper_custom,6,4,2,5,2,1268,x,331
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,29,alpha,TRUE,heroroller_replica,6,6,0,1,1,269,x,416,prime,2,0,2,1,0,75,x,220,bold,1,1,0,0,1,189,x,287,campingshelter_camo,0,0,0,0,0,34,s+,76,nzap85,2,1,1,2,0,126,x,240,nzap89,1,1,0,2,0,113,s+,160,bold_7,0,0,0,2,0,72,b+,63,campingshelter,0,0,0,1,0,60,x,602
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,179,bravo,TRUE,nzap85,7,4,3,6,2,876,x,416,sputtery_clear,9,6,3,6,1,548,x,125,dynamo_becchu,5,4,1,6,2,803,x,191,h3reelgun_d,5,3,2,6,1,0,x,179,quadhopper_black,12,10,2,4,1,756,x,516,dynamo_tesla,7,5,2,5,2,798,x,418,prime_becchu,10,8,2,3,2,843,x,173,hokusai_hue,3,1,2,5,1,511,x,150
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,7,7,0,2,3,954,,314,nzap89,2,1,1,3,4,1162,,90,promodeler_mg,2,2,0,6,2,999,,15,nzap85,3,3,0,3,3,985,,9,sputtery_clear,5,5,0,3,2,975,,47,sharp_neo,3,3,0,4,2,952,,41,sharp_neo,2,1,1,4,2,854,,31,nova,5,5,0,2,2,774,,96
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,alpha,FALSE,splatscope,5,4,1,3,3,858,a+,94,dynamo_tesla,10,8,2,6,5,1199,a+,121,maneuver,12,8,4,6,4,1158,a-,70,sshooter_collabo,8,8,0,5,4,1204,a+,113,furo,6,6,0,7,3,1275,a-,148,sharp_neo,6,4,2,10,1,933,a+,47,barrelspinner_remix,7,4,3,6,4,1159,a,84,dualsweeper,8,5,3,6,5,1558,a-,100
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,133,bravo,TRUE,heroroller_replica,3,2,1,5,1,317,x,416,campingshelter_camo,7,4,3,4,1,448,s+,76,prime,6,6,0,4,1,533,x,220,bold,3,3,0,3,1,622,x,287,nzap85,9,8,1,3,2,689,s,259,sshooter_collabo,6,2,4,5,1,465,x,306,liter4k,5,3,2,1,2,533,x,379,furo_deco,3,3,0,6,0,502,x,669
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,kelvin525_deco,5,3,2,4,3,756,b+,53,hissen,13,7,6,6,5,1292,b+,167,nzap85,8,4,4,11,3,1120,b,21,promodeler_rg,10,8,2,5,4,1842,b+,34,squiclean_b,3,3,0,5,3,1103,b+,232,variableroller_foil,11,9,2,6,4,1197,b,46,bold,9,8,1,8,4,1570,b-,65,ochiba,5,4,1,4,4,1356,b+,32
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,53,bravo,TRUE,sshooter_becchu,4,1,3,1,1,293,a,130,clashblaster_neo,2,1,1,2,0,128,a+,322,momiji,0,0,0,4,0,201,c+,48,hokusai_hue,2,2,0,3,0,97,a+,56,dualsweeper,2,2,0,1,0,203,s+,136,variableroller_foil,2,2,0,1,1,232,a,243,bold,1,0,1,1,1,284,s+,297,prime_collabo,6,6,0,1,1,306,x,198
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,8,4,4,8,4,951,a+,297,bold_7,14,12,2,10,3,1115,s,154,dualsweeper,12,7,5,6,4,1025,x,224,octoshooter_replica,6,5,1,12,0,903,s+,135,bold_7,15,12,3,7,4,1318,s,108,dynamo_becchu,9,7,2,6,3,790,s,124,bold_7,9,8,1,3,3,1115,s+,130,bold_7,9,9,0,12,1,941,s+,126
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,7,0,0,2,594,,37,bold,3,3,0,5,2,1061,,25,spygadget,2,2,0,5,3,748,,15,heromaneuver_replica,1,1,0,4,2,718,,27,bold,7,7,0,2,4,1257,,25,pablo,3,3,0,2,2,894,,42,nzap89,6,3,3,4,2,708,,29,wakaba,1,0,1,5,2,554,,11
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,3,3,0,2,4,1012,,639,momiji,4,4,0,4,4,1227,,95,explosher,1,0,1,0,2,1035,,20,splatscope,2,2,0,0,2,610,,55,momiji,0,0,0,2,4,1238,,149,wakaba,3,2,1,3,3,957,,5,hokusai_becchu,1,1,0,1,1,856,,310,splatroller,3,3,0,3,1,706,,111
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,4,3,1,4,3,934,,188,promodeler_mg,1,0,1,3,5,1246,,146,sharp_neo,5,4,1,2,2,1061,,200,variableroller_foil,3,3,0,4,2,640,,249,explosher_custom,3,2,1,1,1,1198,,256,sputtery_clear,2,2,0,4,1,992,,33,dynamo_becchu,4,4,0,1,4,937,,331,sshooter_collabo,5,5,0,4,2,753,,202
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,15,13,2,5,1,1192,a,45,sputtery_clear,8,5,3,7,2,1050,a,52,furo,3,1,2,11,2,1216,a,61,hokusai_hue,4,2,2,9,2,675,a-,84,sputtery_clear,10,5,5,3,4,1127,a-,355,hydra_custom,20,14,6,5,1,995,a+,184,sshooter_collabo,8,8,0,6,3,1041,a,121,maneuver,10,5,5,7,4,1006,a,213
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,226,bravo,TRUE,ochiba,9,5,4,5,2,1022,s+,234,sshooter,11,8,3,7,2,646,s+,131,campingshelter_sorella,14,8,6,4,2,794,s+,228,nzap85,10,6,4,6,2,837,s+,296,screwslosher_becchu,6,4,2,6,2,852,s+,125,quadhopper_black,8,7,1,7,1,809,s+,143,bold,5,5,0,7,2,867,s+,325,wakaba,8,6,2,7,2,1067,s+,153
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,156,alpha,TRUE,nzap85,5,4,1,2,3,895,x,416,carbon,4,3,1,3,3,807,x,298,dualsweeper_custom,1,1,0,2,2,728,x,535,octoshooter_replica,5,2,3,2,2,645,x,254,nzap85,5,2,3,3,3,780,x,350,sputtery_clear,4,3,1,4,0,483,x,125,h3reelgun_d,5,2,3,2,4,987,x,370,splatspinner,5,2,3,1,3,810,x,47
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,h3reelgun_d,12,6,6,4,5,1539,x,540,sputtery_clear,5,3,2,6,4,1211,x,267,campingshelter,4,4,0,5,6,1425,x,260,bold_7,6,6,0,8,8,1611,x,289,dynamo_tesla,9,8,1,4,6,1493,x,205,sputtery_clear,4,4,0,8,1,1042,x,227,l3reelgun_d,11,4,7,2,7,1799,x,419,dualsweeper_custom,8,6,2,5,3,1417,x,192
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,2,2,0,4,2,963,,314,sshooter_becchu,4,4,0,3,5,1207,,9,nzap89,0,0,0,7,3,973,,90,h3reelgun_cherry,0,0,0,4,3,865,,53,dualsweeper_custom,5,3,2,0,4,1221,,96,sharp_neo,3,2,1,1,3,1197,,41,sputtery_clear,8,8,0,4,2,899,,47,splatroller,5,5,0,1,2,668,,31
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,241,alpha,TRUE,hissen,21,17,4,4,4,939,s,63,nzap89,10,8,2,5,3,780,s,26,sputtery_clear,7,4,3,4,3,893,s,47,variableroller_foil,2,2,0,5,3,795,s,82,hokusai_hue,7,7,0,8,3,1013,s,265,nzap85,6,5,1,8,2,751,s,75,rapid_elite,8,5,3,5,3,860,s,161,sputtery_clear,3,1,2,10,0,751,s,170
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,heroroller_replica,15,14,1,8,3,1115,x,416,campingshelter_camo,14,7,7,7,3,915,s+,76,prime,14,6,8,6,1,884,x,220,bold,13,11,2,11,1,1120,x,287,splatcharger,13,12,1,5,3,987,x,315,clashblaster_neo,12,9,3,9,5,959,s,317,nzap85,12,5,7,10,4,1166,s+,430,sputtery_hue,8,6,2,14,1,936,x,484
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,4,4,0,0,3,811,,171,squiclean_b,3,3,0,1,3,1106,,243,splatcharger,2,2,0,5,1,512,,9,soytuber_custom,2,2,0,5,0,463,,282,liter4k,1,1,0,0,4,951,,170,96gal,1,1,0,5,3,809,,162,sshooter_becchu,4,4,0,4,3,808,,164,herocharger_replica,6,5,1,2,2,682,,380
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap85,14,11,3,8,2,930,x,336,sputtery_clear,16,12,4,12,2,1009,x,377,dynamo_becchu,14,13,1,7,5,1465,x,243,splatscope,8,6,2,6,2,820,x,202,screwslosher_becchu,18,13,5,11,2,1379,s+,215,barrelspinner_remix,14,10,4,9,2,921,x,221,kelvin525_deco,10,8,2,11,0,672,x,413,hissen_hue,5,2,3,11,2,930,s+,249
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,sharp_neo,9,7,2,6,1,1464,x,389,jetsweeper_custom,16,11,5,4,4,1226,x,328,variableroller_foil,14,9,5,8,3,1019,s+,169,barrelspinner_remix,10,5,5,7,2,784,s,155,splatroller,11,8,3,6,3,767,s,185,nzap85,9,8,1,14,1,1008,s,67,nzap85,8,7,1,6,4,1456,a,99,campingshelter_camo,3,2,1,7,3,1176,a,126
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,16,11,5,4,4,1226,x,328,variableroller_foil,14,9,5,8,3,1019,s+,169,barrelspinner_remix,10,5,5,7,2,784,s,155,sharp_neo,9,7,2,6,1,1464,x,389,splatroller,11,8,3,6,3,767,s,185,nzap85,9,8,1,14,1,1008,s,67,nzap85,8,7,1,6,4,1456,a,99,campingshelter_camo,3,2,1,7,3,1176,a,126
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,splatscope,5,5,0,8,0,761,a+,94,barrelspinner_remix,7,5,2,6,2,942,a+,167,52gal,6,5,1,10,6,1254,a+,305,nzap85,7,3,4,5,5,1113,a+,48,barrelspinner_remix,14,10,4,6,3,1161,a,135,prime_becchu,15,14,1,3,3,1158,a-,30,nzap89,6,3,3,4,4,1182,a,124,pablo,2,2,0,6,1,688,a+,71
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,8,6,2,0,2,538,,37,52gal,2,1,1,5,2,809,,15,dynamo_becchu,1,1,0,5,2,769,,29,kugelschreiber,5,4,1,3,1,539,,27,sputtery_hue,6,6,0,3,3,1079,,42,bold,4,4,0,4,2,963,,25,bold,3,3,0,5,1,912,,25,nzap89,0,0,0,0,0,0,,29
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,319,alpha,TRUE,nzap85,22,11,11,6,7,1730,x,416,prime_becchu,22,19,3,10,1,892,x,395,parashelter_sorella,14,10,4,10,3,1118,x,201,squiclean_a,12,5,7,11,4,1157,x,456,hokusai_becchu,13,11,2,11,4,1011,x,229,explosher_custom,15,12,3,11,1,1273,x,442,nzap85,15,7,8,7,4,1394,x,350,quadhopper_black,8,7,1,16,0,945,x,410
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,1,1,0,5,2,827,,188,nzap85,1,0,1,5,2,1116,,227,explosher_custom,5,5,0,4,1,1041,,256,maneuver_collabo,6,4,2,5,0,552,,297,sharp_neo,1,0,1,0,4,1359,,200,explosher,8,7,1,3,3,943,,215,sshooter_collabo,7,7,0,4,2,749,,202,52gal_becchu,5,5,0,3,2,714,,172
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,3,1,2,3,2,814,,314,nzap89,3,2,1,5,4,1162,,90,screwslosher_becchu,10,8,2,5,2,931,,96,sharp_neo,3,3,0,7,1,652,,41,sputtery_clear,6,4,2,4,2,1021,,85,barrelspinner,2,1,1,1,4,1019,,9,quadhopper_black,8,7,1,6,1,852,,47,splatroller,8,8,0,3,1,702,,31
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,ochiba,12,11,1,8,4,1532,s+,234,liter4k,6,4,2,4,4,950,s+,64,nzap89,8,6,2,9,5,1193,s+,43,bold,7,5,2,10,1,1306,s+,116,nzap85,12,5,7,6,2,1317,s+,150,heroshooter_replica,14,12,2,5,3,1395,s+,116,wakaba,15,8,7,8,4,1259,s+,252,hissen_hue,12,6,6,7,3,1058,s+,61
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,bold_neo,5,5,0,10,2,988,a+,297,bold_7,9,6,3,6,4,1116,x,224,bold,7,6,1,12,1,1078,s+,135,bold_7,6,5,1,9,1,984,s,154,dynamo_tesla,19,14,5,3,5,1239,x,318,rapid_deco,14,9,5,4,4,990,s+,146,52gal_becchu,11,11,0,8,3,933,b-,55,bold_7,7,3,4,8,2,1139,x,204
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,7,6,1,1,2,1026,,171,nova_becchu,1,0,1,3,2,704,,56,hydra_custom,11,9,2,1,2,671,,153,longblaster_necro,2,2,0,5,2,618,,171,pablo,2,2,0,6,3,1106,,325,bold_7,7,7,0,6,2,815,,141,spygadget,1,1,0,4,1,708,,80,liter4k_scope,0,0,0,1,3,681,,152
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hissen,9,8,1,9,3,1106,s,63,hokusai_hue,6,5,1,6,3,680,s,62,variableroller_foil,13,9,4,5,5,1248,s,82,maneuver,13,9,4,3,6,1412,s,77,hokusai_becchu,9,8,1,6,3,940,s,67,nzap89,2,1,1,8,2,774,s,26,bucketslosher,6,6,0,6,5,1283,s,406,sputtery_clear,8,8,0,11,3,1391,s,170
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,13,13,0,6,1,1244,a,45,pablo,10,7,3,7,4,1124,a-,67,wakaba,13,7,6,6,5,1340,a+,119,maneuver_becchu,7,4,3,4,3,1524,a,81,wakaba,9,8,1,7,1,1522,a+,97,nzap85,11,7,4,8,6,1409,a+,128,sshooter,6,5,1,7,2,1271,a-,78,hokusai_becchu,4,3,1,9,3,1111,a+,206
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,4,2,2,1,4,1021,,61,sharp_neo,3,2,1,2,3,1191,,100,explosher,4,3,1,4,2,851,,89,hissen,5,4,1,6,1,644,,16,nzap89,9,6,3,2,5,1185,,32,52gal_becchu,4,4,0,3,4,1138,,108,nzap83,3,2,1,3,2,902,,221,prime_becchu,0,0,0,3,3,748,,114
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,277,bravo,TRUE,splatroller,7,7,0,6,0,746,x,217,pablo,7,4,3,8,1,923,x,168,splatspinner,5,5,0,7,5,1616,x,443,sharp_neo,7,2,5,4,3,1352,x,219,splatspinner,9,7,2,2,5,1430,x,229,bold_neo,8,6,2,3,4,1076,x,137,dynamo_tesla,14,7,7,6,4,1082,x,148,sputtery_clear,7,5,2,7,2,889,x,282
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,8,7,1,0,2,728,,37,bold,4,4,0,5,2,1144,,25,spygadget_becchu,6,4,2,4,2,865,,27,sshooter,0,0,0,0,0,0,,2,sputtery_hue,7,6,1,4,2,1053,,42,bold,0,0,0,4,2,859,,25,h3reelgun,0,0,0,3,2,628,,42,splatroller,3,3,0,4,1,614,,29
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,190,bravo,TRUE,heroroller_replica,4,2,2,8,1,451,x,416,bold,6,5,1,8,2,689,x,287,nzap83,6,5,1,5,2,737,x,220,barrelspinner_remix,6,4,2,7,0,464,s+,76,prime_becchu,12,10,2,5,1,621,x,320,hissen_hue,11,9,2,5,2,668,x,267,campingshelter_camo,8,4,4,2,2,669,x,361,variableroller_foil,6,5,1,4,2,503,x,426
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,14,11,3,8,2,1128,x,540,bold_neo,15,12,3,6,6,1600,x,99,herocharger_replica,10,8,2,3,2,774,x,242,bucketslosher_deco,8,5,3,6,3,999,x,270,hissen_hue,10,9,1,10,4,1182,s+,102,sharp,10,7,3,7,3,918,x,397,nzap85,7,5,2,12,2,1004,s+,146,screwslosher_becchu,6,2,4,7,2,1090,s+,174
2020-11-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,0,3,3,3,989,,314,nzap89,1,1,0,5,4,1281,,90,sputtery_clear,4,4,0,5,2,896,,85,wakaba,4,3,1,5,3,868,,9,screwslosher_becchu,9,7,2,2,2,1327,,96,sshooter_becchu,3,3,0,1,4,1035,,41,dualsweeper_custom,6,3,3,4,2,930,,47,splatroller,6,5,1,1,2,706,,31
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,314,bravo,FALSE,nzap85,10,8,2,7,5,1145,x,336,sputtery_clear,11,8,3,9,3,1139,x,377,dynamo_becchu,4,4,0,5,5,1560,x,243,splatscope,4,2,2,7,2,844,x,202,sshooter_collabo,16,12,4,6,3,1328,x,438,96gal,12,9,3,6,3,1052,x,282,nzap85,9,4,5,6,3,962,s+,212,explosher,4,3,1,4,3,1260,s+,215
2020-11-05T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,alpha,FALSE,nzap89,15,11,4,6,4,1303,a-,111,sputtery_hue,12,9,3,8,3,1071,a,96,bold,13,9,4,10,2,1070,a,128,dynamo_tesla,5,4,1,9,2,808,a,52,96gal,13,9,4,8,4,1180,a-,77,wakaba,16,11,5,7,4,1050,a+,60,nzap83,9,8,1,9,4,1215,a,98,sputtery_clear,7,5,2,9,2,851,a,60
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,39,bravo,TRUE,sharp_neo,1,0,1,1,0,202,x,389,nzap89,1,1,0,1,0,133,s+,335,jetsweeper_custom,0,0,0,2,0,147,x,328,bottlegeyser_foil,0,0,0,1,0,156,s+,133,splatcharger,2,2,0,0,1,253,s+,77,nzap89,2,1,1,1,0,163,s+,219,bold,2,2,0,0,0,222,x,419,bold,0,0,0,0,0,184,a,79
2020-11-05T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,39,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,147,x,328,nzap89,1,1,0,1,0,133,s+,335,sharp_neo,1,0,1,1,0,202,x,389,bottlegeyser_foil,0,0,0,1,0,156,s+,133,splatcharger,2,2,0,0,1,253,s+,77,nzap89,2,1,1,1,0,163,s+,219,bold,2,2,0,0,0,222,x,419,bold,0,0,0,0,0,184,a,79
