# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,alpha,FALSE,rapid_elite_deco,14,6,8,7,4,797,x,541,l3reelgun,13,11,2,10,1,1276,x,280,bold_neo,11,10,1,5,8,1651,x,99,wakaba,8,4,4,10,6,1493,a+,122,dynamo_becchu,11,9,2,6,8,1521,x,116,splatcharger_collabo,11,10,1,8,4,1076,x,209,carbon_deco,9,9,0,9,4,1133,s+,101,sharp_neo,7,4,3,8,1,1155,s+,97
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,86,alpha,TRUE,sharp_neo,1,0,1,0,0,376,a,54,dynamo_becchu,7,7,0,2,1,343,s,113,variableroller_foil,3,2,1,4,0,226,s+,79,pablo_hue,1,1,0,0,1,462,a-,31,bottlegeyser_foil,3,3,0,3,1,308,b-,59,furo,2,2,0,2,2,396,b-,39,furo,2,1,1,2,1,435,a,73,wakaba,1,0,1,3,2,400,s+,100
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,328,alpha,FALSE,hydra_custom,12,7,5,7,3,798,s,155,prime_becchu,9,9,0,4,5,1149,s,175,wakaba,10,7,3,13,4,1301,s,174,screwslosher_becchu,13,8,5,6,3,1028,s,206,sputtery_hue,10,8,2,9,4,1017,s,320,96gal,14,12,2,7,6,1454,s,156,clashblaster,5,2,3,10,2,804,s,59,splatcharger,9,8,1,7,2,931,s,80
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,246,alpha,TRUE,variableroller,5,5,0,5,4,1128,x,159,variableroller_foil,8,7,1,3,6,1251,a-,118,wakaba,7,4,3,5,4,1046,a+,439,hydra_custom,7,6,1,2,2,589,s,368,longblaster,9,7,2,6,3,903,x,121,52gal_becchu,5,4,1,6,4,855,a-,188,squiclean_g,3,3,0,5,6,1089,s+,136,hissen,3,1,2,5,4,910,a+,76
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,105,alpha,TRUE,variableroller_foil,1,1,0,1,3,670,x,207,barrelspinner_remix,5,4,1,0,3,582,s+,121,hissen_hue,3,3,0,2,1,443,s,91,campingshelter,2,2,0,1,1,372,s+,113,nzap85,2,1,1,3,2,452,s+,157,sharp_neo,2,2,0,2,2,796,x,333,liter4k,1,1,0,1,1,404,s+,100,furo_deco,0,0,0,4,1,466,b-,41
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,305,bravo,FALSE,sshooter,13,12,1,5,8,1571,s+,390,nzap85,7,3,4,8,5,1148,s+,522,longblaster_necro,11,6,5,7,4,898,s+,177,wakaba,9,6,3,9,4,1297,s+,287,nzap85,10,5,5,6,6,1313,s+,168,sshooter_becchu,10,7,3,9,4,1143,s+,213,prime_becchu,10,7,3,6,4,968,s+,91,sputtery_clear,12,10,2,6,7,1399,s+,242
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,jetsweeper_custom,4,2,2,7,4,956,a,39,nzap85,9,4,5,10,3,836,a+,75,heroroller_replica,8,8,0,11,1,812,a+,79,wakaba,10,8,2,11,2,1405,a,80,nzap83,10,6,4,6,6,1407,a,379,sharp,19,15,4,5,3,820,a+,139,96gal_deco,13,10,3,6,4,969,a,66,nzap85,15,8,7,6,4,1000,a+,85
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,4,8,5,5,1331,s+,95,sshooter_collabo,17,14,3,7,5,1102,s+,111,hissen_hue,11,8,3,7,5,1389,s+,198,longblaster_necro,5,4,1,8,4,747,s+,123,nzap85,11,8,3,9,4,1134,s+,47,dynamo_becchu,9,6,3,6,4,1101,s+,61,sshooter_becchu,8,6,2,10,3,832,s+,70,furo,9,7,2,5,6,1393,s+,163
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,239,alpha,TRUE,variableroller_foil,9,8,1,3,4,903,x,171,hydra_custom,16,8,8,4,3,653,x,204,l3reelgun_d,15,8,7,3,3,806,x,197,prime_becchu,9,8,1,4,2,700,x,218,barrelspinner,9,5,4,6,3,758,x,334,spygadget,8,5,3,7,3,962,s+,211,kelvin525_deco,3,2,1,10,2,434,x,237,spygadget,3,2,1,10,2,721,a+,69
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,wakaba,10,6,4,10,4,1388,s+,234,prime_becchu,9,8,1,7,3,1173,a-,82,wakaba,7,3,4,7,5,1356,b+,93,kelvin525_becchu,7,5,2,10,4,1026,a,67,octoshooter_replica,20,15,5,5,4,1237,s+,150,splatroller,15,10,5,6,3,1150,s+,165,prime_becchu,11,8,3,5,5,1248,s,123,sharp_neo,3,1,2,6,4,1477,a+,95
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,187,bravo,TRUE,sharp_neo,4,3,1,4,3,792,a,54,liter4k_scope,6,6,0,5,3,593,a+,43,pablo_hue,4,2,2,5,3,801,a-,31,liter4k,0,0,0,5,1,333,c+,21,nzap85,9,9,0,4,2,790,s+,119,furo,6,3,3,1,3,760,b,63,longblaster_necro,5,4,1,3,2,481,b+,76,furo,4,3,1,3,3,741,b-,45
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,wakaba,11,5,6,5,8,1727,a,219,nzap89,10,5,5,9,5,1010,a+,45,bucketslosher_soda,6,5,1,8,3,742,a,24,barrelspinner_remix,8,7,1,7,2,1039,a+,26,hokusai_hue,8,7,1,9,7,1343,a+,40,rapid,15,11,4,5,4,1043,a-,17,prime_becchu,9,7,2,2,6,1413,a,27,octoshooter_replica,6,4,2,6,1,921,a+,69
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,6,5,1,3,2,727,,235,bold_7,3,3,0,3,3,1063,,38,pablo,5,5,0,4,0,821,,311,furo,1,1,0,4,1,741,,62,wakaba,3,3,0,3,3,944,,108,longblaster_necro,8,6,2,4,2,711,,50,furo,5,4,1,4,2,662,,161,screwslosher_becchu,3,1,2,3,1,646,,50
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,223,alpha,TRUE,dualsweeper,7,4,3,4,5,928,x,632,hydra_custom,6,4,2,5,2,440,x,209,96gal,9,6,3,4,4,879,s+,315,dualsweeper_custom,7,7,0,5,2,693,x,431,nautilus79,7,6,1,7,2,551,x,425,furo,2,1,1,7,2,793,s,141,hydra_custom,8,6,2,4,3,703,x,145,l3reelgun_d,4,4,0,4,4,865,x,198
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,1,1,0,3,2,739,,99,explosher,1,0,1,2,4,1018,,29,bold,2,0,2,6,2,844,,39,nautilus47,7,7,0,0,2,681,,182,bold,4,3,1,4,3,1157,,202,nzap85,5,3,2,0,3,883,,90,liter4k,6,4,2,0,3,853,,233,jetsweeper_custom,2,1,1,4,2,685,,177
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,210,bravo,TRUE,variableroller_foil,4,2,2,4,6,1030,x,207,barrelspinner_remix,7,5,2,4,5,869,s+,121,campingshelter,3,3,0,3,1,663,s+,113,hissen_hue,2,2,0,7,2,560,s,91,dualsweeper_custom,7,6,1,3,3,974,s+,123,nzap85,7,4,3,3,3,722,s+,164,furo,6,3,3,3,4,929,x,182,bucketslosher_deco,4,3,1,4,3,770,x,216
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,96,alpha,TRUE,carbon_deco,4,4,0,0,1,434,s,120,nautilus47,5,4,1,2,0,262,s+,117,pablo,3,3,0,2,2,743,s+,161,hydra_custom,2,1,1,1,0,202,b-,52,nzap85,2,2,0,3,2,465,b-,35,52gal_becchu,2,2,0,4,1,463,a-,45,longblaster_necro,1,1,0,3,1,299,x,91,barrelspinner_remix,0,0,0,2,2,457,x,113
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,spygadget,12,6,6,6,5,1046,s+,640,jetsweeper,18,12,6,4,5,1027,s+,48,sputtery_clear,11,7,4,5,5,1156,s+,129,hydra_custom,8,6,2,5,3,722,s+,83,prime_becchu,10,9,1,8,2,1095,s+,140,pablo_permanent,8,6,2,8,5,1204,s+,145,barrelspinner_remix,6,4,2,8,2,822,s+,55,splatscope,1,1,0,7,2,753,s+,86
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,233,alpha,TRUE,nautilus47,9,9,0,4,2,710,x,386,nzap85,11,7,4,4,2,922,s,142,liter4k,6,6,0,2,2,560,s+,265,furo_deco,4,2,2,3,2,1024,x,260,kugelschreiber,6,5,1,4,3,651,s+,222,barrelspinner_remix,4,3,1,6,3,747,a+,242,heroroller_replica,4,4,0,7,1,733,s+,292,ochiba,2,1,1,7,3,927,s+,299
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,liter4k_custom,6,6,0,6,3,837,x,440,nautilus47,12,10,2,6,4,1122,x,309,wakaba,5,1,4,5,8,1899,x,486,liter4k_custom,4,3,1,7,3,752,x,443,parashelter_sorella,14,9,5,7,4,1137,x,643,nzap85,10,4,6,7,5,1356,x,636,screwslosher_becchu,9,6,3,4,5,1162,x,366,nova_becchu,6,5,1,2,5,1165,x,452
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,alpha,FALSE,promodeler_mg,14,8,6,5,8,2427,x,728,barrelspinner_remix,10,8,2,6,4,1205,a+,98,hissen,8,6,2,10,3,751,b-,25,variableroller_foil,4,4,0,5,6,1303,a-,49,bold_7,12,8,4,7,5,1534,a-,150,splatroller,9,6,3,7,6,1319,a+,139,sharp_neo,8,8,0,6,4,1514,s+,165,bold,5,4,1,6,6,1325,a+,150
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,179,bravo,TRUE,96gal_deco,5,5,0,4,2,696,x,304,prime_becchu,4,3,1,5,3,842,x,352,splatcharger_collabo,2,2,0,5,2,616,x,509,wakaba,1,0,1,6,4,1012,s+,136,splatspinner,11,9,2,3,3,1138,x,288,sshooter_becchu,7,7,0,3,3,708,x,297,nzap85,6,2,4,3,3,964,x,445,barrelspinner_remix,3,2,1,1,3,631,x,295
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,9,5,4,4,4,947,,385,spygadget,7,4,3,2,4,947,,168,splatscope_collabo,2,2,0,2,2,764,,206,l3reelgun,4,3,1,1,2,1246,,87,pablo_permanent,5,4,1,3,3,822,,145,promodeler_mg,4,2,2,3,5,1321,,456,bold_neo,2,2,0,3,4,936,,171,wakaba,3,1,2,5,2,840,,44
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,4,2,2,9,2,886,s,211,hydra_custom,12,11,1,6,2,922,s,167,splatroller,4,3,1,10,1,760,s,97,maneuver_collabo,4,4,0,7,4,966,s,44,kelvin525_deco,10,7,3,4,2,741,s,73,jetsweeper,13,10,3,1,10,1575,s,260,herobrush_replica,8,8,0,9,4,758,s,33,dynamo_tesla,13,7,6,6,5,1003,s,60
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,220,alpha,TRUE,variableroller,9,9,0,5,3,997,x,159,furo,8,5,3,5,3,897,b+,90,promodeler_pg,7,5,2,5,4,950,a,141,variableroller_foil,6,5,1,6,4,1033,a-,118,nova,11,8,3,6,4,938,a,68,prime_becchu,7,7,0,4,4,847,a,68,nzap85,6,2,4,8,3,916,a-,87,splatroller_becchu,6,4,2,6,2,717,x,127
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,255,bravo,TRUE,rapid_elite_deco,7,4,3,7,2,436,x,541,l3reelgun,8,8,0,5,3,1223,x,280,bold_neo,3,2,1,7,6,1128,x,99,wakaba,1,1,0,5,5,982,a+,122,96gal,13,5,8,2,6,1144,x,181,screwslosher_becchu,9,7,2,5,4,957,x,333,dualsweeper_custom,9,7,2,4,4,901,x,292,jetsweeper_custom,6,4,2,4,5,1065,x,297
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,106,alpha,TRUE,carbon_deco,2,1,1,1,0,464,s,120,pablo,7,6,1,2,3,756,s+,161,nautilus47,6,4,2,2,1,329,s+,117,hydra_custom,4,3,1,1,1,203,b-,52,prime_becchu,4,4,0,3,0,351,s+,122,variableroller_foil,2,2,0,4,1,338,a,84,splatroller,2,0,2,4,0,294,b-,61,furo,1,0,1,3,1,519,s+,208
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,118,bravo,TRUE,hydra_custom,5,3,2,3,0,300,s,155,hissen_hue,2,0,2,3,1,464,s,171,carbon_deco,4,3,1,4,0,303,s,116,nzap85,5,5,0,4,1,560,s,99,prime_becchu,3,2,1,2,2,539,s,169,splatroller,6,6,0,4,1,381,s,60,furo,4,2,2,2,3,712,s,71,sputtery_clear,6,4,2,3,1,524,s,344
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,311,alpha,FALSE,sharp_neo,6,6,0,8,4,1029,a,54,hydra_custom,13,9,4,5,4,1120,s+,397,dualsweeper_custom,9,4,5,7,2,1062,s,261,hokusai_becchu,8,8,0,8,5,1204,a-,31,barrelspinner_remix,13,13,0,4,7,1473,b-,36,nzap89,12,10,2,9,5,1112,s,107,nzap85,6,4,2,9,3,990,b+,50,sshooter_becchu,2,1,1,7,4,766,b-,18
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,94,alpha,TRUE,variableroller_foil,3,2,1,1,1,375,x,171,hydra_custom,7,7,0,0,1,301,x,204,l3reelgun_d,3,1,2,2,1,459,x,197,prime_becchu,2,2,0,3,1,339,x,218,sshooter_becchu,4,2,2,2,2,499,x,248,nova_neo,3,3,0,3,1,310,x,328,bottlegeyser_foil,2,1,1,4,1,194,x,142,furo_deco,1,0,1,3,0,480,x,334
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,4,4,0,8,4,1447,s+,95,hydra_custom,8,6,2,7,2,940,s+,248,nzap85,4,2,2,6,6,1461,s+,209,clashblaster,5,4,1,7,3,879,s+,133,nzap85,13,11,2,6,5,1118,s+,270,dualsweeper,11,4,7,3,7,1274,s+,73,nzap89,13,9,4,4,7,1230,s+,108,furo,7,4,3,3,4,1202,s+,163
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,312,alpha,FALSE,jetsweeper_custom,13,5,8,5,4,1187,a,39,hotblaster,15,13,2,10,3,817,a+,68,splatroller,8,6,2,9,4,987,a+,203,bottlegeyser_foil,9,5,4,8,4,929,a+,198,sputtery_clear,12,8,4,7,4,1187,a,74,sshooter_becchu,4,4,0,8,6,1045,a+,107,prime_becchu,10,9,1,9,3,746,a+,109,barrelspinner_remix,18,11,7,5,4,1078,a+,56
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,2,2,0,4,1,786,,99,promodeler_mg,1,1,0,6,1,869,,102,splatspinner,3,2,1,3,2,720,,94,bold_7,4,3,1,4,2,692,,202,nzap83,2,1,1,1,4,1019,,120,splatspinner,8,7,1,2,3,877,,205,wakaba,9,3,6,2,2,661,,5,splatcharger,6,6,0,3,1,592,,5
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,122,bravo,TRUE,dualsweeper,4,2,2,2,2,470,x,632,hydra_custom,2,2,0,4,0,199,x,209,l3reelgun_d,2,1,1,3,3,599,s,94,bucketslosher_soda,4,4,0,5,1,481,x,368,nzap85,5,1,4,2,2,664,a,105,l3reelgun_d,4,4,0,3,1,407,x,302,jetsweeper_custom,2,2,0,1,3,546,x,398,jetsweeper_custom,10,7,3,3,1,396,x,277
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,322,bravo,FALSE,wakaba,7,3,4,6,8,1963,x,207,hissen_hue,6,5,1,6,6,1308,s,91,kugelschreiber_hue,6,5,1,6,3,1150,s+,121,campingshelter,5,3,2,6,4,1216,s+,113,screwslosher_becchu,11,9,2,4,4,1318,x,148,h3reelgun_d,10,8,2,6,6,1565,x,189,96gal,7,1,6,5,8,1659,s,130,splatcharger_collabo,6,6,0,1,6,1253,x,120
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,wakaba,15,6,9,8,6,1359,a,219,nzap89,10,9,1,6,6,1084,a+,71,splatspinner_collabo,10,6,4,7,5,1235,a-,63,maneuver,14,12,2,6,6,1259,a+,59,sharp_neo,9,7,2,9,2,1167,a+,74,prime_becchu,14,12,2,5,4,1360,a+,126,furo_deco,4,4,0,9,5,1324,a+,239,heroroller_replica,5,4,1,10,1,889,a,91
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,143,bravo,TRUE,wakaba,3,2,1,4,2,542,s+,234,jetsweeper,6,6,0,3,4,666,s+,221,kelvin525_deco,3,0,3,5,2,401,a,67,wakaba,1,0,1,6,1,403,s+,173,hydra_custom,6,4,2,1,2,387,a,65,nzap85,6,4,2,4,1,467,a,124,dynamo_becchu,5,5,0,1,3,746,s+,88,52gal_becchu,5,4,1,2,2,424,s+,129
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,107,alpha,TRUE,96gal_deco,6,4,2,1,1,444,x,304,prime_becchu,4,4,0,1,1,447,x,352,wakaba,3,1,2,1,3,670,s+,136,splatcharger_collabo,2,2,0,1,1,358,x,509,sputtery_hue,3,2,1,5,1,442,x,336,nova,2,1,1,2,2,357,x,278,splatscope,1,1,0,1,1,340,x,270,nzap85,0,0,0,3,2,605,x,521
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,285,alpha,TRUE,nautilus47,12,10,2,6,1,785,x,386,nzap85,9,7,2,6,3,1129,s,142,liter4k,5,4,1,2,2,680,s+,265,furo_deco,4,2,2,6,5,1504,x,260,nzap85,13,7,6,5,6,1325,x,358,longblaster,7,5,2,7,2,682,x,184,carbon_deco,6,5,1,7,2,919,x,193,liter4k,4,3,1,5,5,964,s+,179
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,125,alpha,TRUE,variableroller_foil,6,5,1,2,3,644,x,171,prime_becchu,6,5,1,3,0,446,x,218,hydra_custom,5,2,3,1,1,409,x,204,l3reelgun_d,2,1,1,2,1,546,x,197,h3reelgun_d,5,2,3,2,2,621,x,338,prime,5,5,0,5,1,340,s+,117,hydra_custom,2,1,1,3,1,355,x,256,furo_deco,1,0,1,3,3,830,x,146
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,176,alpha,TRUE,carbon_deco,11,6,5,2,2,786,s,120,nautilus47,11,8,3,2,2,613,s+,117,pablo,5,4,1,5,3,756,s+,161,hydra_custom,5,3,2,0,2,499,b-,52,prime_becchu,5,5,0,5,2,763,s+,122,nzap89,2,1,1,6,3,771,s+,208,splatroller,2,2,0,4,3,569,b-,61,sharp_neo,1,1,0,6,2,597,a,84
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,alpha,FALSE,hydra_custom,8,5,3,7,4,725,s,155,sshooter,9,8,1,9,5,1053,s,92,furo,9,6,3,7,6,1636,s,64,nzap89,9,5,4,7,6,1237,s,251,splatcharger,8,8,0,6,1,711,s,142,furo,10,3,7,4,6,1487,s,101,variableroller_foil,8,7,1,8,2,858,s,116,nzap83,15,12,3,6,6,1669,s,217
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,110,alpha,TRUE,nzap85,2,0,2,3,2,436,s+,439,dynamo_tesla,5,3,2,1,3,651,s+,74,hydra_custom,6,3,3,1,2,440,s+,121,clashblaster_neo,8,8,0,1,3,442,s+,250,maneuver_becchu,3,3,0,5,0,290,s+,235,barrelspinner_remix,4,3,1,3,1,363,s+,55,splatroller,0,0,0,4,0,289,s+,248,jetsweeper,0,0,0,2,2,597,s+,168
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,spygadget,7,2,5,8,3,1111,s+,640,nzap89,7,2,5,11,3,1034,s+,157,dynamo_tesla,10,8,2,8,4,1062,s+,112,momiji,9,6,3,8,6,1697,s+,238,jetsweeper,14,6,8,3,8,1345,s+,48,pablo_permanent,10,6,4,2,7,1456,s+,145,dynamo_tesla,17,13,4,5,4,1124,s+,61,sshooter_collabo,11,10,1,8,4,871,s+,111
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,300,alpha,FALSE,variableroller,14,13,1,2,5,1300,x,159,dualsweeper_custom,11,6,5,5,4,1170,x,131,maneuver_collabo,9,9,0,8,2,781,x,160,variableroller_foil,3,2,1,6,5,1234,a-,118,screwslosher_neo,9,6,3,8,3,949,s+,128,explosher_custom,8,6,2,8,2,1085,s+,65,barrelspinner_remix,6,4,2,7,5,1222,b+,46,jetsweeper,4,2,2,8,6,1109,s+,187
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,variableroller_foil,4,3,1,4,3,771,,385,bold_neo,2,0,2,0,6,1189,,229,nzap85,9,9,0,4,3,1051,,187,promodeler_pg,3,3,0,5,3,965,,195,jetsweeper_custom,6,2,4,3,3,732,,278,kelvin525_becchu,3,1,2,4,1,525,,297,splatspinner_collabo,7,5,2,5,2,1019,,317,splatspinner,9,5,4,3,3,1055,,271
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,214,bravo,TRUE,promodeler_mg,4,3,1,6,5,1560,x,728,barrelspinner_remix,7,4,3,5,4,932,a+,98,variableroller_foil,5,4,1,4,4,943,a-,49,hissen,5,2,3,8,2,716,b-,25,splatspinner_collabo,13,10,3,4,4,1151,x,147,nzap85,10,5,5,3,4,1079,a,229,nzap89,8,5,3,4,5,1242,s+,281,wakaba,7,3,4,3,5,1023,s+,386
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,dualsweeper_custom,16,10,6,8,4,1104,s,211,hydra_custom,8,6,2,6,4,781,s,188,prime_becchu,9,8,1,7,3,815,s,81,dynamo_tesla,14,8,6,8,4,1015,s,292,splatroller,8,8,0,11,2,826,s,59,hydra_custom,4,3,1,8,3,713,s,93,liter4k,8,5,3,5,4,1105,s,86,longblaster_necro,17,13,4,8,4,1019,s,135
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,liter4k_custom,11,11,0,3,3,777,x,440,kelvin525_deco,14,11,3,11,2,989,x,99,dynamo_becchu,8,7,1,5,6,1421,x,200,liter4k_custom,7,6,1,5,2,743,x,443,l3reelgun,10,10,0,7,5,1532,x,225,dynamo_becchu,7,7,0,8,6,1310,x,198,barrelspinner_remix,6,5,1,8,3,764,x,390,splatroller,3,2,1,12,1,583,b-,106
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,6,3,3,4,1,668,,235,momiji,3,3,0,3,3,1047,,119,hotblaster_custom,4,4,0,5,1,567,,50,sshooter_collabo,3,3,0,5,1,534,,372,bold_7,5,2,3,3,4,986,,38,nzap85,5,3,2,3,2,693,,91,pablo,4,3,1,4,2,660,,311,splatroller_collabo,9,9,0,3,2,623,,108
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,220,bravo,TRUE,rapid_elite_deco,9,3,6,6,2,507,x,541,prime_becchu,10,10,0,7,1,637,x,280,sshooter,9,5,4,5,3,964,x,99,wakaba,7,3,4,5,6,1182,a+,122,wakaba,13,9,4,4,5,1223,x,298,dualsweeper_custom,10,8,2,6,3,1055,x,358,liter4k,5,4,1,5,3,473,x,338,rapid_becchu,5,2,3,6,2,541,x,153
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,149,bravo,TRUE,dualsweeper,2,0,2,2,3,688,x,632,splatcharger_becchu,3,2,1,3,1,432,x,132,carbon_deco,7,7,0,3,3,677,s+,69,hydra_custom,2,1,1,3,2,411,x,209,h3reelgun_d,4,2,2,2,1,642,x,433,prime_collabo,4,3,1,1,2,533,x,511,kugelschreiber_hue,2,2,0,2,1,581,x,186,nautilus79,4,4,0,5,0,308,x,281
2020-11-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,4,2,2,3,2,843,,99,hissen_hue,5,4,1,1,3,919,,189,dualsweeper_custom,6,6,0,3,2,880,,185,splatcharger,2,2,0,4,1,528,,153,explosher_custom,4,4,0,2,3,943,,61,dualsweeper_custom,2,1,1,3,2,921,,145,sputtery_clear,4,3,1,4,1,789,,287,dualsweeper,5,3,2,5,1,556,,117
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,131,bravo,TRUE,96gal_deco,1,1,0,3,2,389,x,304,splatcharger_collabo,4,4,0,2,1,436,x,509,wakaba,3,2,1,3,2,731,s+,136,prime_becchu,1,1,0,4,1,366,x,352,nzap85,8,6,2,2,2,583,x,345,kugelschreiber_hue,6,3,3,2,1,397,x,492,nzap85,3,1,2,2,2,630,s+,107,nzap89,2,2,0,3,2,426,x,379
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,sharp_neo,5,3,2,7,4,1452,a,54,hokusai_becchu,7,7,0,9,5,1386,a-,31,dualsweeper_custom,5,4,1,7,4,1339,s,261,hydra_custom,4,3,1,5,5,931,s+,397,prime_becchu,13,13,0,6,3,1060,s+,174,wakaba,8,6,2,7,6,1572,a-,86,furo,7,4,3,2,6,1607,a-,64,liter4k,7,5,2,2,5,997,s,84
2020-11-06T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,182,bravo,TRUE,wakaba,5,5,0,6,1,590,s+,234,momiji,3,3,0,4,3,673,s+,146,parashelter_sorella,3,3,0,6,2,526,a,67,momiji,2,1,1,4,2,547,s,78,prime_becchu,13,11,2,3,2,664,a,46,sputtery_clear,5,4,1,4,3,686,a+,62,prime_collabo,3,2,1,4,2,614,a,106,kugelschreiber,3,3,0,1,2,638,s,88
2020-11-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,10,4,6,5,5,1158,s+,95,sharp,10,5,5,6,3,644,s+,233,sshooter_collabo,9,9,0,5,3,781,s+,162,l3reelgun_d,13,12,1,3,5,1091,s+,157,sharp,4,3,1,10,3,742,s+,96,hydra_custom,5,3,2,4,2,0,s+,109,nzap85,11,8,3,9,3,1014,s+,120,sshooter_collabo,5,5,0,8,1,917,s+,370
