# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,h3reelgun_d,6,5,1,5,4,1108,x,226,herospinner_replica,12,9,3,5,3,1147,x,237,splatroller,12,11,1,8,3,943,x,161,maneuver_collabo,14,12,2,7,2,819,x,88,96gal,9,6,3,8,4,605,x,199,furo,4,3,1,13,1,1150,x,341,splatspinner,8,5,3,7,4,931,x,206,nzap85,16,11,5,9,4,1017,x,84
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,1,1,3,1,672,,489,promodeler_mg,2,1,1,3,5,1230,,43,barrelspinner_remix,7,6,1,0,3,879,,58,jetsweeper,6,6,0,4,2,795,,107,nzap89,3,3,0,4,3,1045,,134,dynamo_becchu,3,3,0,3,3,1040,,47,nzap89,3,2,1,4,2,843,,46,bold,2,2,0,3,0,447,,165
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,7,5,2,1,2,985,,489,sharp_neo,3,2,1,5,2,1199,,47,barrelspinner_remix,6,5,1,2,2,808,,58,momiji,4,4,0,7,1,356,,165,promodeler_mg,3,2,1,4,4,1201,,43,nzap89,9,8,1,4,3,876,,134,jetsweeper,5,2,3,4,2,692,,107,nzap89,5,3,2,4,1,577,,46
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery_clear,7,7,0,2,3,1030,,358,nzap89,2,2,0,4,2,928,,38,promodeler_mg,0,0,0,2,4,813,,46,carbon,4,3,1,6,1,631,,35,wakaba,5,3,2,1,4,1047,,47,quadhopper_black,0,0,0,4,0,280,,17,nzap85,8,6,2,4,2,734,,13,variableroller_foil,5,5,0,3,4,1084,,70
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,8,2,6,9,2,1050,x,227,nzap85,16,14,2,5,3,993,x,138,splatspinner,16,12,4,7,3,1180,x,206,parashelter_sorella,13,12,1,4,2,1078,x,233,nzap89,12,8,4,10,5,1399,x,200,longblaster,6,5,1,12,3,896,x,275,nzap85,10,5,5,10,3,1024,x,241,splatroller,10,7,3,8,3,1047,x,114
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,6,3,3,4,0,807,,489,promodeler_mg,1,1,0,4,4,1203,,43,momiji,9,7,2,5,2,905,,166,nzap89,10,8,2,6,1,823,,46,sharp_neo,6,5,1,5,3,1104,,47,nzap89,7,3,4,5,2,960,,134,jetsweeper,4,3,1,5,2,916,,107,nautilus47,9,8,1,5,2,757,,58
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,173,bravo,TRUE,h3reelgun_d,4,3,1,5,2,676,x,227,nzap85,6,5,1,5,2,548,x,138,variableroller_foil,7,7,0,5,3,649,x,320,splatspinner,4,3,1,6,2,514,x,206,dualsweeper_custom,8,6,2,2,2,828,x,394,96gal_deco,8,7,1,5,0,679,x,136,nzap85,4,3,1,6,1,707,x,211,parashelter_sorella,7,5,2,5,1,417,x,233
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,6,4,2,4,0,916,,489,jetsweeper,2,1,1,5,3,1069,,107,nzap85,3,2,1,3,1,960,,163,hissen_hue,5,4,1,3,3,942,,69,momiji,4,4,0,1,4,1332,,166,promodeler_mg,3,2,1,3,5,1140,,43,96gal_deco,5,5,0,3,3,933,,52,nzap89,5,4,1,4,2,820,,46
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,h3reelgun_d,9,6,3,6,5,1020,x,227,wakaba,11,6,5,8,5,1347,x,164,herocharger_replica,7,7,0,5,5,794,x,314,nzap85,14,7,7,7,4,1361,x,255,sshooter_collabo,9,9,0,8,4,1044,x,185,hokusai_hue,7,5,2,7,3,729,x,120,wakaba,7,4,3,10,1,1123,x,305,barrelspinner,10,6,4,2,6,1324,x,101
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,5,5,0,4,1,907,,489,jetsweeper,1,1,0,6,3,1070,,107,sshooter_collabo,2,2,0,6,2,957,,6,sshooter_becchu,2,2,0,1,3,617,,89,promodeler_mg,5,2,3,4,4,1128,,43,nzap89,6,6,0,1,3,899,,46,96gal_deco,3,3,0,4,2,789,,52,sshooter,7,6,1,1,1,787,,239
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster_custom,9,9,0,6,2,644,,489,promodeler_mg,2,1,1,2,5,1365,,43,jetsweeper,3,0,3,4,3,924,,107,wakaba,8,4,4,4,2,829,,46,96gal_deco,3,3,0,4,2,1044,,52,nzap89,7,6,1,4,3,940,,46,splatscope,2,2,0,1,2,843,,222,sshooter_collabo,8,5,3,5,3,755,,6
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,307,alpha,FALSE,h3reelgun_d,5,5,0,6,4,1276,x,227,hydra_custom,10,8,2,7,1,674,x,129,maneuver_collabo,13,7,6,7,2,1139,x,130,prime_becchu,13,13,0,6,2,1170,x,226,jetsweeper_custom,11,11,0,6,3,990,x,132,bucketslosher_soda,9,7,2,11,1,874,x,335,barrelspinner,4,2,2,7,4,995,x,276,promodeler_mg,7,6,1,10,6,1600,x,151
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hotblaster_custom,8,8,0,3,3,809,,489,jetsweeper,3,3,0,3,4,1016,,107,wakaba,7,4,3,2,3,942,,46,nzap89,5,3,2,3,3,920,,46,promodeler_mg,2,1,1,6,3,1079,,43,promodeler_mg,5,1,4,4,3,910,,6,bold_neo,4,4,0,7,3,858,,52,splatscope,5,5,0,1,2,747,,222
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,76,alpha,TRUE,jetsweeper,4,4,0,0,1,393,x,241,maneuver_collabo,5,3,2,3,0,171,x,217,dualsweeper_custom,6,2,4,1,0,407,x,225,96gal,4,3,1,0,1,384,x,149,jetsweeper_custom,2,1,1,1,1,240,x,188,barrelspinner,0,0,0,4,0,271,x,99,kelvin525_deco,1,1,0,5,0,251,x,226,sshooter_becchu,2,2,0,2,1,408,x,169
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,h3reelgun_d,7,5,2,10,3,904,x,227,bold_7,9,8,1,9,4,1306,x,295,sshooter_collabo,14,12,2,9,3,1006,x,209,barrelspinner,8,5,3,5,4,921,x,276,jetsweeper_custom,9,5,4,6,2,816,x,132,nzap85,10,9,1,10,1,961,x,340,prime_becchu,13,11,2,7,2,1037,x,226,promodeler_mg,7,7,0,7,6,1506,x,151
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster_custom,11,11,0,2,3,921,,489,promodeler_mg,4,4,0,2,5,1535,,7,splatscope,2,1,1,0,3,898,,222,nzap85,5,4,1,4,2,801,,125,promodeler_mg,3,3,0,4,4,1332,,43,jetsweeper,1,1,0,6,4,1095,,107,momiji,2,1,1,4,3,1009,,52,nzap89,3,3,0,6,2,693,,46
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,6,4,2,8,3,963,x,241,bold_7,11,10,1,8,5,1206,x,85,dualsweeper_custom,9,6,3,6,4,1230,x,225,barrelspinner,8,5,3,6,2,1071,x,99,ochiba,9,8,1,6,8,1615,x,191,jetsweeper_custom,9,5,4,5,2,828,x,188,furo,7,6,1,7,0,831,x,221,96gal,11,9,2,7,5,1351,x,149
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,115,bravo,TRUE,h3reelgun_d,4,2,2,3,1,438,x,227,explosher,5,4,1,3,1,521,x,232,promodeler_mg,2,1,1,4,2,576,x,151,dualsweeper_custom,2,1,1,5,0,266,x,135,nzap89,2,0,2,4,1,441,x,351,hissen_hue,3,3,0,2,0,486,x,169,prime_becchu,6,5,1,2,1,442,x,157,hydra,8,7,1,0,1,448,x,244
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,153,alpha,TRUE,jetsweeper,6,3,3,2,1,641,x,241,wakaba,7,4,3,2,2,602,x,258,nzap85,10,7,3,2,1,521,x,99,quadhopper_black,7,5,2,3,1,409,x,270,sshooter_collabo,3,2,1,6,1,369,x,311,ochiba,2,1,1,5,3,713,x,192,sputtery_clear,2,1,1,5,2,454,x,136,prime_becchu,4,4,0,4,2,522,x,175
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,310,bravo,FALSE,h3reelgun_d,12,6,6,8,4,1097,x,227,nzap89,8,5,3,5,11,1929,x,111,quadhopper_black,14,12,2,7,3,1195,x,433,splatscope,10,5,5,8,2,811,x,290,bold,5,4,1,9,3,1348,x,65,rapid_becchu,9,6,3,6,1,914,x,228,nzap89,14,9,5,7,5,1308,x,123,dualsweeper_custom,11,9,2,7,3,1349,x,135
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,furo_deco,3,3,0,1,3,1132,,268,sputtery_clear,1,1,0,3,2,1003,,45,heroroller_replica,5,5,0,2,2,901,,112,96gal_deco,1,1,0,3,2,823,,171,nzap89,6,6,0,2,5,1140,,234,nzap89,4,3,1,4,4,1066,,64,jetsweeper_custom,2,0,2,2,3,885,,158,sshooter_collabo,0,0,0,2,2,742,,4
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,4,3,1,1,4,944,,241,nzap85,7,3,4,1,3,1049,,43,bamboo14mk3,6,5,1,2,2,786,,196,momiji,3,2,1,4,2,752,,135,sshooter_becchu,1,1,0,2,3,1000,,35,dualsweeper_custom,1,1,0,4,2,946,,44,heroroller_replica,2,1,1,5,2,714,,108,herocharger_replica,4,4,0,2,1,708,,142
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,312,bravo,FALSE,h3reelgun_d,9,6,3,5,5,1180,x,227,sshooter_becchu,9,7,2,3,9,1503,x,88,spygadget_becchu,9,4,5,5,5,1301,x,345,splatscope,5,3,2,7,2,732,x,290,barrelspinner,8,6,2,4,2,1266,x,155,dualsweeper_custom,4,2,2,5,3,1243,x,154,nzap85,10,5,5,6,2,1231,x,824,heroroller_replica,10,7,3,5,2,1093,x,108
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_becchu,3,2,1,4,4,1204,,268,dynamo_tesla,8,6,2,5,2,854,,171,sshooter,1,1,0,4,1,534,,99,splatcharger,2,2,0,3,0,455,,71,nzap89,8,5,3,3,4,970,,64,sshooter_collabo,5,5,0,1,3,872,,4,liter4k_scope,3,3,0,2,2,799,,158,heroroller_replica,3,3,0,5,1,539,,112
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_becchu,11,10,1,5,2,992,s,241,hydra_custom,3,3,0,9,0,541,s,149,jetsweeper,13,12,1,6,5,1076,s,73,nzap85,9,4,5,8,3,975,s,213,jetsweeper,6,6,0,6,3,738,s,100,nzap89,11,8,3,7,6,1108,s,118,jetsweeper_custom,2,2,0,10,3,757,s,145,splatscope,14,12,2,6,2,876,s,93
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,298,bravo,TRUE,jetsweeper,6,1,5,7,5,1305,s+,241,heroroller_replica,17,16,1,8,4,1045,x,187,dualsweeper,11,9,2,9,2,1040,x,289,dualsweeper,7,5,2,8,5,1237,x,643,herobrush_replica,12,10,2,9,4,877,x,297,sshooter_becchu,11,10,1,8,4,1016,x,249,furo,10,5,5,7,5,1487,x,281,furo_deco,8,7,1,7,6,1495,x,182
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,2,0,2,3,883,,268,nzap85,12,9,3,3,4,1103,,61,liter4k_scope,2,2,0,2,3,829,,158,explosher_custom,5,2,3,6,0,605,,71,96gal,7,4,3,4,2,1033,,64,sshooter,3,3,0,5,1,785,,99,dynamo_tesla,1,0,1,3,2,737,,171,sshooter_collabo,5,3,2,4,3,700,,4
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,h3reelgun_d,4,1,3,8,3,900,x,227,dualsweeper_custom,8,7,1,5,5,1386,x,70,splatroller,10,9,1,8,0,761,x,167,nzap85,9,6,3,9,2,1164,x,824,nzap85,14,9,5,5,5,1215,x,185,sshooter_becchu,9,6,3,4,6,1395,x,88,nova,11,9,2,7,3,992,x,216,splatscope,9,6,3,7,1,720,x,290
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,1,1,0,2,2,1056,,268,dynamo_tesla,9,7,2,1,3,912,,81,splatroller_becchu,4,4,0,3,3,864,,171,hotblaster_custom,8,7,1,4,1,610,,71,promodeler_pg,2,2,0,6,2,1055,,64,variableroller_foil,3,3,0,6,3,995,,61,liter4k_scope,3,3,0,3,3,810,,158,sshooter,4,2,2,4,1,590,,99
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,321,alpha,FALSE,wakaba,15,8,7,4,7,1690,x,222,prime_becchu,12,10,2,6,4,1111,s+,172,dynamo_becchu,11,10,1,4,6,1369,x,171,furo,10,6,4,9,4,1228,s+,176,wakaba,12,8,4,8,6,1605,s+,131,nzap89,9,7,2,8,5,1447,x,206,herobrush_replica,7,4,3,5,7,1253,a,130,splatroller,4,4,0,13,3,1143,a+,88
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,102,alpha,TRUE,96gal,5,4,1,2,1,519,s+,241,heroroller_replica,8,8,0,2,1,448,x,187,kelvin525_deco,4,3,1,2,0,301,x,122,96gal,2,1,1,1,1,359,x,107,liter4k,3,3,0,2,2,406,x,182,52gal_becchu,2,2,0,5,1,422,s+,112,dynamo_becchu,2,1,1,5,1,478,x,218,sharp_neo,2,1,1,4,0,273,x,190
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,348,alpha,FALSE,h3reelgun_d,12,6,6,8,5,1249,x,227,nzap89,11,11,0,7,8,1489,x,148,sshooter_collabo,15,10,5,9,3,1094,x,168,splatcharger,7,5,2,8,2,1185,x,203,sharp_neo,13,11,2,6,3,1432,x,99,nzap85,8,7,1,11,1,1096,x,162,barrelspinner_deco,8,7,1,5,3,1148,x,266,jetsweeper_custom,12,6,6,10,5,1146,x,295
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,96gal,7,2,5,8,5,1428,s+,241,quadhopper_black,17,16,1,10,4,1329,x,33,heroroller_replica,7,7,0,9,3,1117,x,187,sshooter_collabo,5,4,1,8,5,1248,s,63,nzap85,16,10,6,8,5,1566,x,79,kelvin525,15,12,3,10,3,824,s,88,jetsweeper,11,9,2,7,6,1200,s+,137,splatspinner,9,4,5,4,6,1783,x,195
2020-11-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,3,0,3,2,864,,268,liter4k_scope,4,4,0,3,3,932,,158,splatspinner,6,3,3,2,3,866,,134,nzap85,8,8,0,4,2,634,,61,furo,3,3,0,5,2,1086,,64,sshooter,5,4,1,1,3,778,,99,splatcharger,4,4,0,6,0,579,,171,squiclean_b,2,1,1,6,1,561,,71
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,334,bravo,FALSE,wakaba,9,6,3,8,7,1877,x,222,dynamo_becchu,20,18,2,6,8,2034,x,171,furo,15,10,5,8,6,1724,s+,176,prime_becchu,12,7,5,7,5,1419,s+,172,dynamo_tesla,13,9,4,11,6,1681,x,175,sputtery_hue,13,10,3,12,5,1533,x,440,furo,9,5,4,8,7,2059,s+,193,dynamo_becchu,5,5,0,10,6,1620,a,105
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,h3reelgun_d,9,2,7,7,4,1106,x,227,bucketslosher_soda,9,6,3,11,1,984,x,335,l3reelgun_d,7,5,2,10,3,893,x,130,jetsweeper,9,7,2,2,9,1463,x,166,explosher_custom,8,5,3,5,3,1074,x,257,52gal_becchu,5,5,0,3,5,1079,x,351,dynamo_becchu,13,10,3,8,4,1225,x,701,l3reelgun_d,11,10,1,4,5,1139,x,269
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,318,bravo,FALSE,wakaba,10,5,5,8,7,1658,s+,241,heroroller_replica,12,12,0,9,4,1030,x,187,96gal_deco,10,9,1,8,3,1398,x,97,nzap85,3,2,1,13,2,0,s+,144,dualsweeper,16,12,4,8,3,1149,x,144,prime_becchu,15,13,2,6,3,1249,x,357,bold,11,7,4,7,5,1537,x,308,dynamo_becchu,9,6,3,7,5,1342,s+,344
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sputtery,7,7,0,10,6,1564,x,268,splatspinner,8,8,0,6,7,1694,x,171,52gal_becchu,5,5,0,12,3,968,s+,294,bold_7,5,4,1,11,3,1349,x,248,hissen,19,13,6,8,5,1343,x,161,sshooter_collabo,17,11,6,4,5,1383,x,102,52gal_becchu,13,11,2,5,6,1569,x,345,dynamo_becchu,5,4,1,7,3,1293,x,168
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,wakaba,6,2,4,11,6,1556,x,222,furo,12,11,1,10,4,1444,s+,176,dynamo_becchu,7,5,2,5,7,1605,x,171,prime_becchu,5,4,1,9,3,1104,s+,172,nzap85,17,9,8,5,5,1786,x,682,dynamo_becchu,16,13,3,3,5,1647,x,299,bucketslosher_soda,12,6,6,7,3,1321,x,362,hokusai_hue,9,7,2,7,3,862,s+,251
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,alpha,FALSE,screwslosher_becchu,5,4,1,9,0,844,s,241,prime_collabo,6,6,0,8,2,896,s,295,sshooter_becchu,11,9,2,9,2,993,s,27,herocharger_replica,12,11,1,4,2,790,s,130,sharp,9,8,1,10,5,928,s,25,liter4k,10,10,0,6,3,878,s,136,hydra_custom,10,6,4,8,2,675,s,84,nzap85,9,6,3,10,3,1018,s,105
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,163,alpha,TRUE,h3reelgun_d,7,4,3,3,2,663,x,227,dynamo_tesla,3,2,1,3,2,510,x,198,sputtery_clear,6,3,3,4,2,662,x,263,jetsweeper,7,4,3,0,5,931,x,166,wakaba,4,2,2,5,1,726,x,266,nzap89,4,2,2,2,2,686,x,221,explosher,5,5,0,4,2,670,x,357,liter4k,1,0,1,2,1,559,x,200
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,193,alpha,TRUE,wakaba,4,2,2,7,2,886,s+,241,heroroller_replica,12,12,0,5,2,809,x,187,hokusai_becchu,9,8,1,5,3,668,s+,62,herocharger_replica,6,5,1,4,1,444,s+,117,splatscope_collabo,11,11,0,5,2,626,x,249,ochiba,8,7,1,8,0,726,s,118,wakaba,7,2,5,5,2,667,x,273,nzap85,3,1,2,9,1,575,a,77
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,306,bravo,FALSE,sputtery,8,6,2,9,6,1286,x,268,96gal,11,9,2,8,5,1205,x,201,splatspinner,7,6,1,4,7,1640,x,171,l3reelgun_becchu,1,0,1,10,4,1086,s+,98,sshooter,16,10,6,6,5,1577,x,225,nzap85,14,11,3,4,5,1207,s+,44,wakaba,10,3,7,6,6,1568,x,606,nzap85,9,7,2,5,4,1158,x,357
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,31,alpha,TRUE,nzap89,1,1,0,0,1,227,s+,453,hydra_custom,1,1,0,1,0,88,s+,144,octoshooter_replica,5,5,0,0,0,236,s+,69,nzap85,0,0,0,0,0,109,s+,194,nzap89,0,0,0,2,0,136,s+,102,splatroller,0,0,0,2,0,66,s+,89,splatscope_collabo,0,0,0,2,0,65,s+,120,nzap89,1,1,0,1,0,178,s+,219
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,138,bravo,TRUE,h3reelgun_d,3,1,2,3,1,484,x,227,dynamo_tesla,5,4,1,5,1,386,x,198,explosher,4,4,0,3,1,655,x,357,quadhopper_black,5,2,3,5,2,615,x,216,longblaster_necro,6,5,1,4,1,468,x,164,dynamo_becchu,8,5,3,2,2,573,x,159,splatcharger,7,4,3,1,2,400,x,355,pablo,3,1,2,4,1,717,x,300
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,13,9,4,6,6,1778,x,222,dynamo_becchu,13,11,2,6,6,1751,x,171,prime_becchu,12,9,3,9,2,1098,s+,172,furo,8,6,2,8,5,1450,s+,176,bamboo14mk1,11,10,1,6,5,1550,s+,98,prime,10,7,3,9,4,1208,a-,50,bucketslosher_soda,9,7,2,10,2,1118,s+,51,bold,6,4,2,10,6,1936,b-,14
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,42,alpha,TRUE,screwslosher_becchu,0,0,0,0,0,164,s,241,nzap85,5,5,0,0,1,271,s,232,sputtery_clear,2,2,0,1,0,107,s,624,sshooter_becchu,6,3,3,0,1,260,s,27,rapid_elite,0,0,0,2,0,73,s,142,sharp_neo,0,0,0,2,0,192,s,149,sputtery_clear,1,1,0,3,0,255,s,50,nzap85,1,0,1,3,0,115,s,105
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,254,bravo,TRUE,sputtery,5,4,1,7,6,1634,x,268,barrelspinner_remix,4,4,0,3,4,1014,x,171,hydra_custom,3,2,1,3,4,908,s+,185,furo_deco,2,1,1,6,5,1532,s,73,hissen_hue,9,7,2,2,4,1369,s+,251,hydra_custom,8,5,3,2,4,941,x,198,splatspinner,7,6,1,3,6,1482,a-,78,spygadget_sorella,2,1,1,4,5,1094,a,86
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,h3reelgun_d,8,2,6,6,4,1167,x,227,hydra_custom,2,1,1,6,2,755,x,367,52gal_becchu,17,16,1,6,3,1053,x,134,prime_becchu,10,7,3,6,2,910,x,185,wakaba,7,5,2,9,4,1133,x,285,bottlegeyser_foil,10,5,5,5,5,1029,x,370,nautilus79,8,4,4,5,4,739,x,168,kelvin525,11,10,1,7,5,1009,x,463
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,62,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,231,s,241,sputtery_clear,1,0,1,2,0,196,s,624,hydra_custom,1,0,1,1,0,163,s,43,bold,1,1,0,3,0,272,s,207,nzap85,0,0,0,1,0,115,s,232,furo,3,0,3,0,1,302,s,117,96gal_deco,3,3,0,0,1,260,s,97,pablo,8,6,2,1,1,352,s,274
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,353,bravo,FALSE,wakaba,12,3,9,6,8,2181,s+,241,nzap85,12,10,2,11,4,1450,x,283,hydra_custom,12,7,5,6,4,1221,s+,227,heroroller_replica,11,10,1,11,3,1239,x,187,prime_becchu,18,17,1,10,3,1423,x,159,jetsweeper,12,5,7,6,9,2126,s+,137,longblaster,7,7,0,5,6,1504,s,74,dualsweeper_custom,6,5,1,10,3,1157,s+,166
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,315,alpha,FALSE,wakaba,9,5,4,9,7,1684,x,222,dynamo_becchu,19,17,2,7,6,1731,x,171,furo,11,4,7,6,6,1761,s+,176,prime_becchu,10,8,2,10,2,1058,s+,172,hydra_custom,13,10,3,5,4,1009,x,171,wakaba,11,6,5,9,8,1888,b,52,quadhopper_black,11,9,2,13,3,1335,s+,235,nautilus47,9,7,2,7,5,1592,s,71
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,5,5,0,8,1,995,s,241,hissen_hue,11,9,2,7,4,880,s,75,nzap89,15,12,3,8,5,1180,s,90,pablo,7,4,3,8,2,1098,s,274,sputtery_clear,11,9,2,10,3,921,s,624,hydra_custom,12,11,1,8,1,915,s,103,screwslosher,7,7,0,8,1,808,s,460,bold_neo,3,3,0,4,10,1783,s,386
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,106,alpha,TRUE,sputtery,7,6,1,2,2,762,x,268,nzap85,10,5,5,1,2,453,s+,72,jetsweeper,5,3,2,1,3,472,b,38,dynamo_becchu,3,3,0,2,2,415,x,171,splatroller,3,3,0,6,0,259,x,193,prime_becchu,2,1,1,4,1,488,s+,118,splatroller_becchu,2,2,0,3,1,363,a+,60,hissen_hue,0,0,0,4,1,512,s,109
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,59,bravo,TRUE,h3reelgun_d,0,0,0,2,0,276,x,227,barrelspinner_remix,1,1,0,3,0,159,x,285,nzap85,0,0,0,3,0,248,x,192,sshooter_becchu,0,0,0,1,1,255,x,257,dualsweeper_custom,7,5,2,0,1,366,x,148,sshooter,5,4,1,0,1,348,x,151,sharp,3,0,3,1,1,217,x,323,dynamo,1,0,1,0,1,164,x,105
2020-11-20T12:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,h3reelgun_d,9,3,6,8,4,1057,x,227,sharp_neo,11,8,3,7,2,833,x,228,campingshelter,9,4,5,4,4,1144,x,196,splatscope,10,9,1,1,2,749,x,177,jetsweeper_custom,6,3,3,6,2,1176,x,144,sputtery_clear,5,4,1,6,2,787,x,182,nzap85,11,9,2,9,4,1305,x,192,dynamo,4,3,1,5,4,863,x,105
2020-11-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,230,alpha,TRUE,wakaba,8,3,5,2,5,1281,x,222,furo,14,11,3,4,4,1311,s+,176,dynamo_becchu,12,8,4,4,3,1006,x,171,prime_becchu,6,4,2,6,2,834,s+,172,nautilus79,9,9,0,6,2,1105,x,197,bold_7,6,4,2,7,4,1304,s+,122,nzap85,3,1,2,6,5,1126,s+,88,heroroller_replica,2,2,0,9,2,834,a-,47
