# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,102,alpha,TRUE,h3reelgun_d,4,3,1,0,2,634,x,228,variableroller_foil,2,1,1,3,1,338,x,137,dualsweeper_custom,0,0,0,2,0,374,x,297,prime_becchu,5,5,0,2,1,411,x,228,dualsweeper,2,1,1,3,3,617,x,198,prime_becchu,3,3,0,1,2,397,x,297,rapid_deco,1,0,1,2,2,433,x,256,hydra_custom,4,3,1,3,2,356,x,107
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,240,alpha,TRUE,hissen,14,11,3,4,4,1084,x,648,splatcharger_collabo,4,4,0,4,3,911,x,140,sshooter_becchu,7,5,2,1,6,1351,x,319,nzap85,5,2,3,1,6,1379,x,201,explosher_custom,1,0,1,7,3,834,x,113,sshooter,5,4,1,7,4,923,x,323,wakaba,5,3,2,3,7,1370,x,168,furo,3,3,0,5,6,1596,x,486
2020-11-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,9,6,3,2,2,799,,119,carbon_deco,7,7,0,4,1,652,,34,bucketslosher_soda,5,4,1,2,2,705,,54,prime,4,2,2,0,3,755,,27,carbon_deco,1,1,0,5,0,494,,72,carbon_deco,1,1,0,5,2,588,,49,squiclean_g,2,2,0,3,2,766,,159,nzap89,4,4,0,6,2,833,,51
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,244,alpha,TRUE,nautilus47,12,10,2,4,2,860,x,399,jetsweeper_custom,9,5,4,4,5,1065,x,204,hissen,6,3,3,7,3,922,x,398,nzap83,10,7,3,4,6,1727,x,94,hotblaster_custom,6,6,0,5,3,767,x,186,explosher_custom,4,1,3,8,4,1151,x,154,prime_collabo,9,6,3,6,4,1094,x,357,hissen_hue,7,6,1,6,4,1203,x,458
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,132,bravo,TRUE,variableroller_foil,3,3,0,5,1,395,a,50,promodeler_pg,2,1,1,3,4,846,a+,36,52gal_becchu,1,1,0,4,2,433,a-,35,explosher,0,0,0,0,0,0,a-,53,promodeler_pg,6,6,0,1,3,814,a-,36,furo,4,2,2,2,1,421,a-,80,sshooter_becchu,3,3,0,1,1,311,a-,50,herocharger_replica,2,1,1,1,1,184,a-,31
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,209,bravo,TRUE,hissen,3,1,2,5,3,845,s+,39,hydra_custom,5,4,1,6,2,625,s+,177,sputtery_clear,3,3,0,10,2,860,s+,66,variableroller,4,4,0,7,2,704,s+,99,nzap85,16,12,4,0,4,1105,s+,406,dualsweeper_custom,11,4,7,5,2,811,s+,94,hissen,12,6,6,4,1,530,s+,204,kugelschreiber_hue,8,6,2,3,1,658,s+,83
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,110,alpha,TRUE,prime_becchu,1,1,0,1,1,379,x,160,splatscope_collabo,4,3,1,1,1,411,x,99,hissen,8,6,2,1,1,475,x,147,maneuver_becchu,5,4,1,2,1,433,x,205,furo_deco,0,0,0,6,0,262,x,192,liter4k_scope_custom,0,0,0,2,2,467,x,349,nzap85,3,2,1,4,2,465,x,118,ochiba,4,3,1,2,2,695,x,758
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,279,bravo,TRUE,dualsweeper_custom,4,4,0,5,4,1341,s+,417,sshooter_collabo,9,8,1,9,2,1085,s+,65,hissen,9,6,3,10,3,1026,s+,234,nzap85,13,8,5,5,6,1373,s+,34,sshooter_collabo,12,8,4,5,4,1116,s+,215,dynamo_tesla,14,10,4,6,3,1239,s+,130,sharp,12,5,7,5,6,1425,s+,329,quadhopper_black,6,6,0,10,2,1080,s+,157
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,157,bravo,TRUE,bottlegeyser_foil,3,3,0,3,3,658,x,468,splatspinner,2,2,0,6,3,917,x,341,sputtery,3,3,0,3,3,683,x,182,splatscope_collabo,1,1,0,6,1,470,x,317,52gal_becchu,5,5,0,1,3,803,x,559,liter4k,5,5,0,3,2,607,x,269,explosher_custom,3,1,2,1,1,639,x,378,longblaster_necro,7,7,0,4,0,413,x,405
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,214,bravo,TRUE,variableroller_foil,8,7,1,6,3,783,a,50,promodeler_pg,9,3,6,5,4,1202,a+,36,carbon,10,9,1,6,2,579,a-,43,herocharger_replica,6,6,0,7,1,448,a,41,hokusai_becchu,9,8,1,7,1,757,a,52,bold,9,7,2,7,3,864,a,175,dynamo_tesla,9,5,4,6,2,738,a,46,prime_becchu,5,4,1,5,3,730,a,31
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,224,bravo,TRUE,hissen,7,6,1,6,4,829,x,648,nzap85,7,3,4,5,4,1231,x,201,rapid_deco,6,5,1,5,3,857,x,256,dynamo_tesla,6,2,4,4,5,1105,x,229,wakaba,8,1,7,2,6,1569,x,168,heroroller_replica,8,8,0,4,3,818,x,430,splatcharger_collabo,3,3,0,2,3,859,x,140,octoshooter_replica,8,8,0,8,3,827,x,287
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,147,bravo,TRUE,prime_becchu,4,2,2,3,2,769,x,160,maneuver_becchu,8,7,1,4,2,592,x,205,furo_deco,1,1,0,5,1,530,x,192,carbon_deco,4,3,1,5,0,422,x,143,hissen,9,7,2,3,3,624,x,147,octoshooter_replica,7,5,2,4,1,580,x,81,prime_becchu,2,2,0,3,2,813,x,162,kelvin525_deco,4,3,1,3,3,461,x,111
2020-11-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,l3reelgun_d,6,5,1,5,2,892,,119,carbon_deco,2,2,0,5,1,747,,34,promodeler_pg,1,0,1,5,2,679,,49,bucketslosher_soda,3,2,1,5,0,638,,54,carbon_deco,7,6,1,5,0,514,,72,prime,7,5,2,1,3,851,,27,dynamo_tesla,9,7,2,1,3,904,,159,nzap89,2,1,1,2,4,1151,,51
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,250,bravo,TRUE,bottlegeyser_foil,5,2,3,5,5,1079,x,468,h3reelgun_d,8,4,4,3,7,1786,x,195,nzap85,9,4,5,4,6,1298,x,297,hissen_hue,6,6,0,7,3,925,x,177,h3reelgun_d,9,5,4,3,6,1553,x,403,nzap85,7,4,3,6,5,1196,x,128,barrelspinner_remix,7,3,4,2,6,1460,x,289,sshooter_becchu,8,7,1,5,4,1021,x,213
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,hissen,16,12,4,8,3,1010,s+,39,barrelspinner_remix,8,4,4,5,6,1288,s+,115,nzap85,17,10,7,5,6,1419,s+,68,sshooter,2,1,1,2,6,1273,s+,292,nzap85,9,4,5,8,6,1297,s+,85,campingshelter_camo,8,7,1,6,5,1123,s+,141,nzap83,11,9,2,7,7,1655,s+,302,ochiba,0,0,0,6,5,981,s+,289
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,115,bravo,TRUE,nautilus47,5,4,1,3,1,336,x,399,nzap85,4,3,1,2,2,637,x,302,wakaba,3,0,3,2,4,976,x,174,rapid_becchu,2,0,2,3,2,422,x,158,prime_collabo,7,6,1,1,2,622,x,223,screwslosher_becchu,4,2,2,2,1,594,x,272,nzap85,5,1,4,2,3,730,x,397,splatspinner,1,1,0,2,1,520,x,149
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,145,bravo,TRUE,dualsweeper_custom,3,3,0,4,2,657,s+,417,sshooter_collabo,4,3,1,6,1,396,s+,215,splatroller,2,2,0,4,2,516,s+,253,pablo_hue,0,0,0,5,3,656,s+,190,dynamo_tesla,8,4,4,1,3,681,s+,131,parashelter_sorella,9,5,4,2,1,488,s+,161,sharp,6,4,2,2,2,599,s+,329,quadhopper_black,9,6,3,3,1,668,s+,157
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,129,bravo,TRUE,prime_becchu,2,2,0,2,2,753,x,160,dynamo_tesla,5,4,1,3,2,617,x,579,nzap85,0,0,0,4,2,631,x,98,dynamo_becchu,1,0,1,5,3,712,x,83,nzap85,2,1,1,3,0,414,x,91,dynamo_becchu,8,6,2,1,3,757,x,74,kugelschreiber_hue,7,6,1,1,1,637,x,306,nzap85,6,1,5,1,4,1048,x,101
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,83,bravo,TRUE,hissen,3,2,1,3,1,386,x,648,splatcharger_collabo,0,0,0,2,0,265,x,140,barrelspinner_remix,2,1,1,3,0,239,x,110,wakaba,0,0,0,2,2,445,x,178,hissen,5,4,1,0,1,415,x,146,hissen,3,3,0,2,1,386,x,227,hydra_custom,3,1,2,0,1,226,x,309,octoshooter_replica,4,2,2,1,2,394,x,287
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,268,alpha,TRUE,nautilus47,12,11,1,7,3,819,x,399,dualsweeper_custom,2,1,1,4,3,1110,x,97,wakaba,10,1,9,1,8,1605,x,207,nzap85,9,4,5,2,7,1663,x,397,prime_becchu,8,7,1,5,3,923,x,477,nzap85,5,2,3,4,6,1614,x,134,52gal_becchu,5,2,3,4,6,1276,x,218,liter4k_scope,4,3,1,4,7,1583,x,168
2020-11-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,9,9,0,5,1,684,,119,carbon_deco,5,4,1,2,2,761,,34,splatscope,4,4,0,1,2,610,,126,dualsweeper_custom,2,1,1,2,1,667,,39,carbon_deco,4,3,1,5,1,471,,72,bucketslosher_soda,1,1,0,5,2,766,,54,prime,2,2,0,4,2,669,,27,dynamo_tesla,4,4,0,5,1,759,,159
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,variableroller_foil,9,8,1,7,4,934,a,50,longblaster_necro,7,4,3,5,4,531,a-,31,sharp_neo,10,8,2,7,3,1404,a-,48,sputtery_clear,10,8,2,10,2,883,a-,44,hokusai,5,3,2,8,1,592,a-,32,sshooter_becchu,7,7,0,8,4,983,a,35,dualsweeper,10,10,0,10,4,1116,a-,37,jetsweeper,10,8,2,2,6,1273,a+,62
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,207,alpha,TRUE,dualsweeper_custom,12,8,4,1,4,1219,s+,417,nzap85,9,5,4,7,3,886,s+,31,bold_7,5,4,1,3,3,884,s+,52,furo,4,3,1,4,4,1281,s+,311,nzap85,5,4,1,6,4,1086,s+,238,sharp,2,2,0,3,5,1255,s+,329,hydra_custom,6,5,1,5,3,639,s+,149,quadhopper_black,5,4,1,6,3,1033,s+,157
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,290,bravo,TRUE,bottlegeyser_foil,4,3,1,6,5,1203,x,468,prime_becchu,8,7,1,9,3,839,x,388,barrelspinner_remix,5,5,0,5,8,1831,x,289,quadhopper_white,1,1,0,11,4,1237,x,257,sharp_neo,13,12,1,8,3,1131,x,397,barrelspinner_remix,11,5,6,2,5,1125,x,389,h3reelgun_d,12,6,6,5,7,1597,x,403,kugelschreiber_hue,11,8,3,1,5,1444,x,225
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,222,alpha,TRUE,prime_becchu,7,6,1,3,4,1162,x,160,rapid_elite_deco,7,3,4,2,4,764,x,115,nzap85,7,5,2,7,2,717,x,98,wakaba,14,6,8,4,6,1388,x,198,sputtery_hue,5,4,1,4,4,1228,x,263,nzap85,5,3,2,6,3,723,x,91,dynamo_becchu,4,3,1,5,5,1237,x,74,octoshooter_replica,7,6,1,5,3,765,x,182
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,258,alpha,TRUE,hissen,7,4,3,3,4,941,s+,39,wakaba,10,2,8,4,7,1853,s+,243,prime_becchu,5,4,1,3,3,1106,s+,440,sshooter_collabo,10,10,0,5,2,874,s+,86,quadhopper_black,6,4,2,9,3,1050,s+,197,nzap85,3,2,1,7,3,1091,s+,37,wakaba,9,4,5,3,7,1619,s+,134,splatscope,6,5,1,1,5,878,s+,426
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,201,alpha,TRUE,h3reelgun_d,5,3,2,4,4,1198,x,648,hydra_custom,6,4,2,1,3,720,x,224,heroroller_replica,8,8,0,4,3,833,x,430,hissen,3,2,1,1,4,824,x,240,dynamo_becchu,2,2,0,5,3,675,x,201,dualsweeper_custom,2,0,2,2,3,981,x,114,barrelspinner_remix,3,3,0,5,2,734,x,192,ochiba,5,5,0,6,3,1087,x,185
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,87,bravo,TRUE,h3reelgun_d,1,1,0,3,2,511,x,228,clashblaster_neo,2,2,0,4,0,306,x,372,bottlegeyser_foil,2,2,0,3,0,206,x,99,pablo,2,1,1,2,2,466,x,225,nzap85,6,5,1,1,1,437,x,250,pablo,4,4,0,2,1,401,x,259,furo,1,1,0,2,1,401,x,486,jetsweeper,4,2,2,1,2,423,x,313
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,333,alpha,FALSE,nautilus47,13,10,3,6,5,1169,x,399,prime_collabo,12,11,1,6,6,1702,x,335,nzap85,12,6,6,7,7,1814,x,383,bottlegeyser_foil,4,2,2,8,4,1264,x,232,dualsweeper_custom,2,1,1,8,2,1233,x,97,splatspinner,15,12,3,8,5,1674,x,221,bottlegeyser_foil,16,11,5,7,5,1208,x,142,h3reelgun_d,7,3,4,6,7,1882,x,336
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,158,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,901,s+,417,furo,3,0,3,2,1,0,s+,311,liter4k,5,4,1,0,3,908,s+,311,sshooter_collabo,3,1,2,3,3,843,s+,54,barrelspinner_remix,2,1,1,1,3,788,s+,57,sharp_neo,2,2,0,2,1,936,s+,204,nzap85,7,5,2,2,3,821,s+,238,dualsweeper_custom,2,0,2,3,3,795,s+,59
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,292,alpha,TRUE,h3reelgun_d,3,1,2,5,5,1494,x,228,96gal,10,7,3,6,5,1419,x,274,clashblaster_neo,9,9,0,5,5,1231,x,372,kelvin525_becchu,15,8,7,6,5,1191,x,205,parashelter_sorella,8,5,3,6,4,1238,x,204,prime_becchu,9,5,4,7,4,1250,x,297,rapid_becchu,11,7,4,5,4,1052,x,297,jetsweeper,6,5,1,7,9,1574,x,313
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,267,alpha,TRUE,variableroller_foil,10,10,0,7,4,1084,a,50,liter4k_custom,6,6,0,3,1,529,a-,74,nzap85,8,5,3,6,2,724,a-,43,sputtery_clear,6,5,1,7,3,920,a-,44,hokusai_hue,9,8,1,7,4,1005,a-,59,sputtery_clear,4,3,1,9,0,576,a-,56,splatcharger_becchu,3,2,1,6,2,502,a,43,jetsweeper,13,10,3,4,7,1440,a+,122
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,142,alpha,TRUE,bottlegeyser_foil,4,3,1,0,2,634,x,468,hissen,8,8,0,5,2,690,x,251,sharp_neo,2,2,0,3,1,619,x,34,l3reelgun_d,7,3,4,1,2,565,x,360,dualsweeper_custom,3,3,0,4,2,580,x,88,hissen_hue,4,3,1,5,2,561,x,177,nzap85,3,1,2,3,2,0,x,186,bottlegeyser_foil,3,2,1,4,2,487,x,68
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,161,bravo,TRUE,prime_becchu,4,4,0,2,2,878,x,160,quadhopper_black,4,4,0,6,2,714,x,158,campingshelter_camo,0,0,0,1,0,0,x,256,hokusai_hue,6,5,1,4,3,676,x,89,spygadget_becchu,5,0,5,1,3,791,x,151,quadhopper_white,6,5,1,4,2,656,x,257,carbon_deco,5,4,1,6,1,542,x,143,furo_deco,4,4,0,2,2,626,x,117
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,203,alpha,TRUE,hissen,8,6,2,3,3,802,s+,39,wakaba,7,2,5,5,5,1197,s+,58,sshooter_collabo,10,9,1,3,2,771,s+,86,splatscope,5,4,1,2,2,738,s+,426,hissen_hue,5,4,1,8,2,671,s+,55,rapid_elite,3,2,1,4,3,751,s+,65,sshooter_becchu,5,4,1,6,3,887,s+,208,jetsweeper,5,3,2,3,7,1303,s+,258
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,165,alpha,TRUE,h3reelgun_d,5,3,2,2,3,942,x,648,splatscope_becchu,4,4,0,3,3,792,x,73,wakaba,3,1,2,3,4,979,x,168,dynamo_becchu,7,4,3,1,4,899,x,201,hydra_custom,5,3,2,2,2,626,x,224,explosher_custom,5,2,3,2,3,1014,x,59,heroroller_replica,1,0,1,6,1,538,x,430,nzap85,5,4,1,2,4,981,x,396
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,305,bravo,FALSE,dualsweeper_custom,2,2,0,4,6,1505,s+,417,pablo,5,3,2,6,5,1266,s+,160,hissen,10,7,3,9,5,1128,s+,110,nzap85,5,4,1,6,6,1585,s+,266,dynamo_tesla,13,6,7,7,3,817,s+,131,furo,11,7,4,1,7,1668,s+,57,momiji,9,5,4,6,6,1594,s+,116,hissen_hue,8,7,1,3,5,1275,s+,290
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,284,bravo,TRUE,bottlegeyser_foil,3,2,1,5,4,1129,x,468,sharp_neo,4,3,1,7,3,1307,x,34,hissen_hue,8,6,2,12,2,716,x,177,variableroller_foil,5,4,1,5,7,1600,x,283,sharp_neo,16,12,4,4,5,1598,x,411,rapid_elite_deco,12,7,5,3,7,1374,x,429,hydra_custom,9,5,4,4,2,705,x,177,l3reelgun_d,12,3,9,6,5,1146,x,360
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,129,alpha,TRUE,prime_becchu,2,2,0,1,1,461,x,160,hokusai_hue,7,6,1,2,2,478,x,89,rapid_elite_deco,6,2,4,2,3,573,x,115,kugelschreiber,9,7,2,2,2,682,x,125,nzap85,3,3,0,4,2,741,x,359,screwslosher_becchu,1,1,0,6,0,460,x,445,splatscope,1,1,0,3,2,417,x,297,barrelspinner_remix,2,1,1,4,2,428,x,94
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,301,bravo,FALSE,nautilus47,15,12,3,7,5,1181,x,399,dualsweeper_custom,11,5,6,7,3,1480,x,329,prime_becchu,12,10,2,9,3,1095,x,285,bucketslosher_soda,9,6,3,5,2,884,x,141,quadhopper_black,5,5,0,13,3,1042,x,322,liter4k,9,4,5,5,5,1240,x,220,rapid_becchu,10,8,2,10,2,920,x,27,h3reelgun_d,13,11,2,5,6,1532,x,198
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,148,bravo,TRUE,h3reelgun_d,2,1,1,7,0,440,x,228,pablo,4,2,2,4,3,628,x,225,kelvin525_becchu,4,4,0,4,2,490,x,205,jetsweeper,3,2,1,4,4,762,x,313,96gal,5,5,0,0,3,640,x,274,clashblaster_neo,7,6,1,3,1,523,x,99,parashelter_sorella,5,4,1,3,1,653,x,204,prime_becchu,5,3,2,3,2,477,x,297
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,318,bravo,FALSE,hissen,11,8,3,8,4,989,s+,39,hydra_custom,12,5,7,5,5,1188,s+,105,l3reelgun,4,2,2,6,6,1651,s+,71,hydra_custom,14,12,2,4,5,1258,s+,117,hydra_custom,10,6,4,6,3,864,s+,99,splatroller,12,10,2,9,1,993,s+,203,sharp_neo,3,2,1,6,5,1790,s+,739,liter4k,6,5,1,6,6,1593,s+,91
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,278,alpha,TRUE,h3reelgun_d,12,7,5,2,7,1945,x,648,hydra_custom,9,7,2,3,4,1059,x,224,heroroller_replica,9,7,2,5,4,1093,x,430,campingshelter_camo,9,4,5,5,2,1316,x,264,dualsweeper_custom,7,4,3,8,5,1220,x,93,dynamo_becchu,4,4,0,6,6,1296,x,201,wakaba,7,5,2,6,7,1353,x,168,furo,2,2,0,5,7,1709,x,486
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,95,alpha,TRUE,variableroller_foil,5,5,0,3,1,409,a,50,pablo,1,0,1,1,2,425,a-,56,sharp_neo,6,5,1,3,1,358,a+,55,promodeler_mg,1,1,0,2,2,521,a-,39,sputtery_clear,3,2,1,2,1,326,a,75,bold_7,3,2,1,3,3,505,a+,450,splatroller,2,2,0,3,1,288,a,43,nzap89,3,3,0,3,1,468,a+,67
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,96,bravo,TRUE,prime_becchu,0,0,0,3,1,413,x,160,screwslosher_becchu,3,3,0,4,0,364,x,445,barrelspinner_remix,1,0,1,2,1,428,x,94,nzap89,1,1,0,3,1,288,x,103,nova_becchu,1,1,0,2,1,218,x,157,nautilus79,6,5,1,0,2,499,x,297,nzap85,6,4,2,1,2,601,x,359,hydra_custom,2,2,0,1,1,287,x,245
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,7,2,3,6,1749,s+,417,hissen_hue,8,7,1,4,7,1767,s+,290,prime_becchu,2,1,1,4,6,1692,s+,41,heroroller_replica,10,8,2,10,3,1103,s+,240,nzap85,3,0,3,7,6,1477,s+,85,momiji,3,3,0,10,4,1415,s+,116,furo,11,6,5,3,8,2014,s+,57,dynamo_becchu,14,12,2,3,7,1685,s+,243
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,187,alpha,TRUE,variableroller_foil,5,5,0,5,2,766,a,50,heroshooter_replica,5,4,1,7,0,447,a-,27,promodeler_mg,3,0,3,5,3,855,a-,39,hokusai_hue,6,4,2,4,3,646,a,57,splatroller,5,5,0,4,4,765,a+,48,hydra_custom,15,11,4,3,3,721,a,53,52gal,2,2,0,2,0,0,a,52,bold_neo,3,3,0,4,6,1232,a+,59
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,287,alpha,TRUE,h3reelgun_d,9,5,4,5,4,1196,x,228,variableroller_foil,11,9,2,3,5,1037,x,65,liter4k,15,12,3,1,4,1040,x,101,wakaba,8,5,3,8,4,1061,x,229,parashelter_sorella,7,6,1,9,3,1138,x,204,jetsweeper,4,3,1,6,6,1133,x,100,pablo,4,3,1,6,5,1180,x,225,bucketslosher_soda,7,4,3,11,4,863,x,242
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,175,alpha,TRUE,bottlegeyser_foil,4,3,1,4,3,718,x,468,bucketslosher_soda,6,5,1,1,3,728,x,211,nzap85,10,5,5,3,5,1049,x,492,rapid_becchu,7,2,5,0,3,677,x,223,explosher_custom,3,2,1,2,2,738,x,364,sharp_neo,3,2,1,5,3,944,x,411,rapid_elite_deco,3,3,0,5,2,623,x,429,wakaba,2,1,1,3,5,890,x,309
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,234,bravo,TRUE,prime_becchu,7,6,1,3,5,1162,x,160,sputtery_clear,9,7,2,8,3,1068,x,174,sharp_neo,7,4,3,7,1,927,x,209,heroblaster_replica,4,2,2,6,3,630,x,147,sharp,8,5,3,5,3,762,x,144,nova,9,8,1,4,4,1096,x,56,barrelspinner_remix,7,2,5,4,3,1068,x,94,quadhopper_black,9,9,0,6,3,934,x,29
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,122,alpha,TRUE,nautilus47,1,1,0,3,1,480,x,399,nzap85,3,1,2,1,2,619,x,259,jetsweeper_custom,2,2,0,0,3,646,x,220,bucketslosher_soda,7,6,1,0,2,504,x,141,variableroller_foil,1,1,0,1,5,796,x,244,barrelspinner_remix,1,0,1,3,2,525,x,198,kugelschreiber_hue,1,1,0,3,1,471,x,358,wakaba,4,2,2,3,3,636,x,323
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,255,alpha,TRUE,h3reelgun_d,10,5,5,6,4,1300,x,648,hydra_custom,11,5,6,0,4,887,x,224,nzap85,8,5,3,3,5,1142,x,561,heroroller_replica,16,15,1,5,3,895,x,430,dynamo_becchu,6,6,0,8,4,1046,x,201,dualsweeper_custom,4,3,1,9,3,1000,x,93,wakaba,8,4,4,6,5,1133,x,168,campingshelter_camo,5,1,4,7,2,842,x,264
2020-11-23T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,124,bravo,TRUE,hissen,2,1,1,4,2,458,s+,39,hydra_custom,1,0,1,2,2,337,s+,105,sharp_neo,0,0,0,4,2,579,s+,739,liter4k,1,1,0,3,2,530,s+,91,hydra_custom,5,4,1,0,2,385,s+,99,splatroller,4,4,0,2,1,319,s+,203,screwslosher_becchu,6,1,5,0,2,610,s+,34,wakaba,4,3,1,0,4,750,s+,98
2020-11-23T18:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,3,3,0,6,1,579,,270,prime_becchu,5,5,0,4,1,856,,43,soytuber,4,4,0,5,1,632,,62,carbon,2,2,0,6,1,508,,30,sshooter_becchu,7,6,1,4,3,921,,46,sshooter_collabo,9,9,0,2,3,873,,53,heroshooter_replica,5,4,1,5,2,768,,31,liter4k_custom,2,2,0,3,1,468,,38
2020-11-23T18:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,explosher,8,5,3,5,5,1423,x,179,nova_becchu,16,13,3,5,5,1147,x,157,prime_becchu,6,5,1,7,3,793,x,253,octoshooter_replica,10,8,2,5,5,852,x,182,dualsweeper_custom,10,8,2,7,3,1101,x,343,hissen,5,3,2,10,3,775,x,171,sshooter_becchu,4,4,0,6,7,1323,x,182,kugelschreiber,10,7,3,8,3,958,x,125
2020-11-23T18:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,3,2,1,1,3,733,,50,dynamo_becchu,9,7,2,1,3,991,,53,promodeler_mg,3,2,1,2,3,912,,28,bold_neo,5,5,0,1,3,788,,20,promodeler_mg,3,3,0,6,4,1169,,25,barrelspinner_remix,2,1,1,4,2,584,,19,splatroller_collabo,1,1,0,6,1,578,,12,nzap89,0,0,0,0,0,0,,33
