# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk2,4,3,1,2,2,546,,448,nzap83,0,0,0,0,4,1163,,221,variableroller_foil,5,4,1,3,4,960,,161,bottlegeyser_foil,11,9,2,3,2,843,,298,carbon,0,0,0,5,3,973,,245,l3reelgun,2,2,0,3,1,910,,96,variableroller_foil,1,1,0,3,3,893,,227,longblaster_necro,6,5,1,5,2,656,,303
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,193,bravo,TRUE,splatscope_collabo,3,3,0,6,2,639,x,118,sputtery_clear,2,2,0,7,2,805,x,121,sshooter_collabo,2,2,0,6,3,655,x,326,furo,5,5,0,5,3,638,x,144,momiji,9,7,2,5,1,833,x,117,hydra_custom,10,8,2,2,2,675,x,196,sshooter_becchu,4,2,2,1,3,724,x,144,hokusai_hue,8,6,2,4,2,596,x,198
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,301,bravo,FALSE,wakaba,10,6,4,6,7,1831,x,210,nova_becchu,9,4,5,8,4,1030,x,45,l3reelgun_d,10,5,5,8,4,1146,x,232,dynamo_becchu,11,9,2,5,7,1743,x,92,dynamo_becchu,11,9,2,4,6,1593,x,286,pablo_hue,10,9,1,7,5,1326,x,349,nzap85,10,4,6,8,4,1329,x,506,sshooter,6,5,1,6,7,1589,x,642
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,222,bravo,TRUE,hokusai_becchu,7,7,0,9,1,729,x,455,barrelspinner_remix,5,4,1,4,5,1116,x,298,wakaba,3,2,1,7,3,929,x,451,quadhopper_black,1,1,0,9,2,780,x,254,wakaba,11,7,4,4,5,1212,x,263,screwslosher_becchu,12,5,7,4,3,978,x,143,nova,14,11,3,3,2,610,x,212,liter4k,7,5,2,3,4,1001,x,275
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,7,7,0,2,2,590,,423,hissen_hue,12,7,5,3,2,779,,186,clashblaster_neo,10,8,2,3,2,502,,270,wakaba,11,6,5,2,3,940,,79,bold,1,1,0,6,0,814,,192,promodeler_pg,3,3,0,6,3,1005,,57,sshooter_becchu,5,4,1,6,1,616,,23,maneuver_collabo,3,2,1,10,0,445,,23
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,235,alpha,TRUE,wakaba,6,4,2,3,4,1227,x,396,sputtery,14,10,4,5,2,815,x,138,hydra_custom,9,6,3,4,1,633,x,76,explosher_custom,5,5,0,3,3,1094,x,109,rapid_becchu,3,1,2,6,2,590,x,229,nzap85,6,4,2,6,5,1028,x,225,sputtery_clear,10,9,1,7,4,1113,x,326,explosher_custom,4,1,3,6,2,1053,x,535
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,330,alpha,FALSE,dualsweeper_custom,13,9,4,9,4,988,a+,321,nzap85,18,12,6,8,4,1253,a-,54,furo,14,10,4,6,5,1482,c+,52,splatcharger,9,6,3,7,2,845,b+,65,dualsweeper_custom,15,12,3,9,1,1166,a,107,nautilus79,11,5,6,9,2,1035,b,72,hissen_hue,10,8,2,11,3,1305,b,52,nzap89,6,5,1,8,3,1046,b+,42
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,302,bravo,FALSE,variableroller_foil,12,10,2,6,7,1693,x,163,nzap85,10,7,3,8,4,1401,x,240,bottlegeyser_foil,3,2,1,8,4,1258,x,201,splatspinner,3,3,0,6,6,1780,x,76,variableroller_foil,9,9,0,4,10,1766,x,99,bucketslosher_soda,16,13,3,9,3,1273,x,159,splatspinner,3,2,1,5,7,1824,x,377,nzap83,8,4,4,4,6,1414,x,199
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,prime_becchu,14,13,1,3,5,1391,x,160,nzap85,15,8,7,5,6,1230,a,54,96gal,10,7,3,6,4,1137,a+,79,dynamo_tesla,8,6,2,8,2,886,a-,64,prime_becchu,14,12,2,5,4,1179,s,79,furo,2,1,1,10,2,940,a+,38,furo_deco,11,8,3,6,3,1818,x,267,clashblaster_neo,6,1,5,14,0,409,b-,59
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,263,bravo,TRUE,h3reelgun_d,5,2,3,4,5,1329,x,647,furo,2,2,0,2,5,1546,x,238,hydra_custom,7,6,1,2,4,687,x,112,nzap85,11,9,2,10,1,757,x,597,hydra_custom,11,8,3,3,4,1000,x,500,sshooter_collabo,8,8,0,5,4,1021,x,215,rapid_becchu,6,1,5,5,4,777,x,77,nzap85,7,1,6,6,5,1350,x,125
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,l3reelgun_d,11,9,2,5,6,1390,a,99,hissen,13,9,4,8,4,1088,a-,67,nzap89,10,8,2,6,8,1421,a,128,dualsweeper_custom,8,5,3,7,4,1388,a,122,wakaba,13,10,3,9,6,1525,a-,82,nova_becchu,4,2,2,12,1,602,a-,73,sshooter,8,7,1,7,6,1584,a-,80,hydra_custom,8,7,1,3,4,1025,a,160
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,nova_neo,8,8,0,9,4,974,x,449,96gal,9,5,4,5,7,1691,x,549,dualsweeper_custom,10,6,4,8,3,1077,x,426,bottlegeyser_foil,4,3,1,5,4,1086,x,515,l3reelgun_d,11,9,2,8,5,1211,x,396,nzap85,10,4,6,5,6,1408,x,96,bottlegeyser_foil,6,6,0,6,4,990,x,93,splatscope_collabo,8,6,2,3,5,1390,x,413
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,301,alpha,FALSE,hydra_custom,16,8,8,6,3,905,s,162,momiji,6,3,3,6,8,1770,s,304,splatroller,8,8,0,7,3,870,s,160,sshooter_collabo,9,9,0,8,1,869,s,98,nzap85,7,4,3,9,5,1374,s,264,bottlegeyser_foil,12,10,2,7,4,905,s,28,hydra_custom,17,11,6,4,4,1007,s,248,bold,3,2,1,9,4,1168,s,103
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,jetsweeper_custom,6,4,2,10,4,961,x,242,rapid_becchu,14,7,7,9,1,880,s+,102,bold,11,10,1,11,3,1392,b-,221,52gal_becchu,11,8,3,9,3,985,s,220,octoshooter_replica,22,14,8,5,4,1059,x,345,bucketslosher_soda,18,14,4,8,2,993,s+,193,maneuver,12,5,7,8,4,1090,b+,48,nzap85,9,5,4,8,2,1133,a,97
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,21,alpha,TRUE,bold,0,0,0,0,0,64,x,450,hydra,0,0,0,1,0,89,x,453,clashblaster_neo,0,0,0,1,0,79,x,220,parashelter_sorella,0,0,0,1,0,105,x,361,nzap85,1,1,0,0,0,143,x,285,sshooter_collabo,1,1,0,0,0,148,x,412,sharp_neo,1,1,0,0,0,91,s+,212,variableroller_foil,0,0,0,0,1,147,x,252
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,10,7,3,7,4,1326,x,645,dualsweeper_custom,6,5,1,4,4,1007,s+,43,wakaba,3,2,1,6,5,1354,s+,137,dualsweeper_custom,8,6,2,8,2,1033,x,177,dynamo_tesla,7,4,3,7,4,878,a+,39,momiji,11,10,1,2,7,1589,x,240,longblaster_necro,7,4,3,9,2,979,a,104,nautilus79,9,7,2,2,3,997,x,112
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra,3,2,1,2,2,672,,82,liter4k,5,4,1,0,3,947,,153,liter4k,2,0,2,0,3,818,,116,carbon_deco,7,7,0,1,2,646,,90,explosher_custom,1,0,1,2,3,901,,99,promodeler_pg,0,0,0,6,1,872,,85,nzap85,2,2,0,3,3,831,,62,explosher_custom,1,1,0,2,1,765,,36
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,dynamo_becchu,5,2,3,6,5,1289,x,304,wakaba,7,3,4,3,7,1372,x,149,96gal,12,8,4,4,6,1139,x,259,liter4k,8,7,1,1,7,1428,x,351,52gal_becchu,2,2,0,9,4,1141,x,192,splatroller,5,4,1,6,5,1128,x,365,liter4k,1,1,0,3,7,1418,x,194,bottlegeyser_foil,6,6,0,3,6,1336,x,268
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,9,6,3,0,3,921,,448,variableroller_foil,3,2,1,2,4,1071,,161,variableroller,12,10,2,3,2,857,,175,bottlegeyser_foil,4,3,1,4,1,588,,298,nzap83,2,1,1,4,3,922,,221,jetsweeper,3,3,0,5,2,879,,97,carbon,1,1,0,5,2,843,,245,longblaster_necro,4,4,0,7,0,528,,303
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,2,0,2,0,3,852,,175,jetsweeper,3,0,3,1,7,1224,,217,explosher_custom,8,8,0,1,3,978,,241,heroroller_replica,4,3,1,4,0,528,,72,hissen_hue,3,3,0,1,3,1049,,222,dynamo_tesla,2,1,1,4,3,940,,77,splatscope_becchu,3,2,1,0,1,705,,95,prime,0,0,0,6,1,663,,537
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,90,bravo,TRUE,splatcharger_collabo,2,2,0,3,1,280,x,354,screwslosher_becchu,4,2,2,2,1,432,x,321,longblaster_necro,3,3,0,3,1,272,x,243,octoshooter_replica,2,1,1,2,1,248,x,146,bottlegeyser_foil,5,4,1,2,0,268,x,388,sharp_neo,5,5,0,2,0,462,x,143,bucketslosher_soda,1,0,1,2,1,395,x,206,hydra_custom,2,1,1,2,0,207,x,196
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,10,9,1,3,3,913,,423,bold,2,1,1,2,2,975,,192,nzap89,6,5,1,4,1,516,,270,bold,5,4,1,4,3,1031,,26,splatcharger,7,6,1,4,1,656,,186,wakaba,5,4,1,7,1,703,,79,sshooter_becchu,3,2,1,5,1,0,,23,furo,3,1,2,4,2,982,,165
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,125,bravo,TRUE,splatscope_collabo,5,5,0,3,0,512,x,118,prime_becchu,3,1,2,5,1,419,x,176,bottlegeyser_foil,2,2,0,4,1,396,x,116,hokusai_hue,3,3,0,6,1,316,x,198,splatscope_collabo,3,3,0,2,1,476,x,306,prime_becchu,4,4,0,6,0,339,x,137,longblaster_custom,3,3,0,2,0,369,x,156,bucketslosher_soda,10,8,2,1,2,734,x,209
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,16,13,3,5,3,1230,x,616,h3reelgun_d,14,5,9,8,5,1376,x,719,nzap85,10,6,4,9,4,1090,x,316,prime_becchu,9,5,4,10,1,727,x,108,herobrush_replica,15,13,2,6,4,955,x,401,squiclean_g,9,7,2,7,5,1301,x,141,nova,8,6,2,5,4,1029,s+,139,sputtery,8,6,2,11,3,1160,x,148
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,h3reelgun_d,13,7,6,8,4,1403,x,555,hydra_custom,13,10,3,5,2,861,x,194,octoshooter_replica,12,8,4,11,1,854,x,99,prime_becchu,11,10,1,4,3,1047,x,274,dualsweeper_custom,11,7,4,6,4,1175,x,306,bucketslosher_soda,11,8,3,12,1,894,x,381,prime_becchu,11,7,4,7,1,950,x,246,nzap85,6,4,2,10,5,1455,s+,224
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,20,alpha,TRUE,bold,0,0,0,0,0,56,x,450,parashelter_sorella,1,1,0,1,0,78,x,361,hydra,1,1,0,0,0,101,x,453,clashblaster_neo,0,0,0,1,0,61,x,220,bucketslosher_soda,2,2,0,0,0,100,x,329,wakaba,1,0,1,0,1,220,s+,360,nzap85,0,0,0,1,0,92,s,151,bold_7,0,0,0,1,0,86,x,256
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,328,bravo,FALSE,96gal_deco,12,10,2,7,5,1255,x,306,parashelter_sorella,10,9,1,7,4,1342,x,170,sshooter,8,7,1,6,8,1728,x,281,wakaba,13,4,9,3,8,1960,x,254,campingshelter_camo,5,4,1,8,4,1219,x,299,promodeler_pg,9,3,6,5,8,2032,x,239,variableroller_foil,8,8,0,10,6,1280,x,172,nzap85,11,8,3,7,7,1776,x,203
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,86,alpha,TRUE,hokusai_becchu,2,2,0,2,0,280,x,455,hydra_custom,2,1,1,0,1,391,x,367,nzap85,5,4,1,2,1,362,x,295,96gal,6,3,3,0,2,633,x,355,liter4k_scope,1,1,0,3,2,404,x,377,h3reelgun_d,1,1,0,3,1,423,x,346,wakaba,3,2,1,1,2,597,x,341,hissen,0,0,0,3,1,313,x,206
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,309,bravo,FALSE,wakaba,12,5,7,6,8,1727,x,396,dualsweeper,10,5,5,6,7,1629,x,385,bottlegeyser_foil,6,4,2,8,3,1096,x,148,sputtery_clear,12,11,1,9,4,1009,x,338,dualsweeper_custom,8,5,3,4,6,1803,x,283,bold_7,7,4,3,11,3,1233,x,190,nova_becchu,13,11,2,4,6,1405,x,144,sharp_neo,15,9,6,6,3,1303,x,229
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_custom,4,3,1,2,2,688,,118,liter4k,5,5,0,2,2,587,,130,liter4k,3,3,0,1,2,517,,34,splatscope,2,1,1,4,0,500,,299,rapid_becchu,6,5,1,2,3,836,,87,quadhopper_black,1,1,0,3,2,762,,86,screwslosher_becchu,2,0,2,6,0,553,,121,carbon_deco,3,3,0,1,0,272,,45
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,213,alpha,TRUE,nzap85,9,3,6,5,4,1049,x,102,hissen_hue,8,8,0,3,5,1316,x,121,sshooter_becchu,5,5,0,4,6,1287,x,210,sshooter_collabo,6,6,0,5,3,820,x,199,promodeler_rg,6,6,0,7,3,900,x,98,nzap89,3,1,2,4,6,1371,x,305,sshooter_collabo,7,6,1,8,3,772,x,307,jetsweeper,6,4,2,3,6,1304,x,193
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,322,alpha,FALSE,barrelspinner,11,7,4,9,1,898,s+,155,liter4k,10,8,2,3,4,991,x,155,dualsweeper_custom,14,11,3,9,3,1249,s+,108,variableroller_foil,9,9,0,8,8,1239,a-,73,hydra_custom,12,8,4,7,2,745,s,114,nzap89,8,6,2,8,2,1195,a,125,kelvin525,8,7,1,12,1,905,a,125,nzap85,10,8,2,10,3,1274,a-,103
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,5,4,2,9,1986,x,210,dualsweeper_custom,6,5,1,6,5,1486,x,236,sharp_neo,4,3,1,8,5,1694,x,165,nzap85,5,2,3,10,4,1385,x,223,kelvin525_becchu,13,8,5,3,7,1450,x,231,wakaba,14,7,7,2,9,2154,x,226,barrelspinner_remix,13,7,6,5,5,1286,x,295,nzap85,11,4,7,5,7,1507,x,236
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,67,alpha,TRUE,bold,1,1,0,1,0,323,x,450,clashblaster_neo,5,5,0,1,1,344,x,220,parashelter_sorella,1,1,0,2,0,227,x,361,hydra,0,0,0,0,1,309,x,453,jetsweeper_custom,2,1,1,2,1,329,x,152,carbon,2,2,0,1,1,253,x,457,splatspinner,1,1,0,2,1,326,x,396,ochiba,0,0,0,2,1,471,x,310
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,249,bravo,TRUE,variableroller_foil,7,5,2,6,7,1448,x,163,prime_becchu,6,5,1,9,1,709,x,130,hissen,9,6,3,4,6,1013,x,81,nzap85,5,2,3,7,3,904,x,375,hissen,14,12,2,4,3,850,x,236,explosher_custom,4,0,4,3,3,1293,x,289,sshooter_collabo,8,7,1,5,4,821,x,146,nzap83,8,7,1,6,4,1200,x,173
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,14,14,0,7,3,1026,a+,321,splatscope_becchu,11,9,2,6,5,972,a+,89,furo,10,3,7,8,3,1084,c+,52,heromaneuver_replica,9,8,1,12,1,936,b+,63,hotblaster,15,13,2,6,4,1016,b-,30,nautilus79,12,12,0,10,1,886,a,64,hokusai_becchu,6,5,1,10,3,846,s,190,hokusai_hue,3,3,0,10,1,713,a-,66
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,305,bravo,FALSE,prime_becchu,13,11,2,5,2,1126,x,160,nzap85,8,6,2,6,4,1434,b+,48,furo,7,6,1,6,2,1111,b+,83,nzap85,8,3,5,4,5,1496,a,54,variableroller_foil,3,2,1,4,7,1623,x,220,dynamo_becchu,8,7,1,7,5,1347,s,323,barrelspinner_remix,10,7,3,5,4,1393,s,112,bold_7,6,5,1,11,1,822,b+,74
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,195,alpha,TRUE,splatcharger_collabo,9,9,0,3,2,810,x,354,wakaba,8,5,3,4,4,989,x,155,momiji,5,4,1,3,4,1123,x,198,nzap89,7,5,2,5,3,881,x,60,nzap85,5,4,1,6,3,891,x,158,momiji,2,2,0,7,3,1016,x,159,l3reelgun_becchu,4,4,0,3,4,992,x,82,maneuver_collabo,6,5,1,7,1,648,x,54
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,splatscope_collabo,12,12,0,6,4,1380,x,118,sputtery_clear,13,13,0,8,5,1437,x,120,wakaba,11,4,7,8,7,1605,x,240,bold_neo,0,0,0,7,0,63,x,165,sshooter_collabo,7,4,3,8,3,829,x,203,bold,8,8,0,6,5,1508,x,159,promodeler_rg,8,7,1,10,3,1154,x,61,hokusai_hue,11,10,1,5,4,864,x,158
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,111,bravo,TRUE,hokusai_becchu,2,2,0,4,2,535,x,455,96gal,2,2,0,4,2,583,x,355,sharp_neo,0,0,0,1,2,655,x,364,screwslosher_becchu,2,1,1,3,1,535,x,451,clashblaster_neo,7,7,0,2,2,460,x,376,96gal,4,4,0,1,3,773,x,614,hydra_custom,3,1,2,1,1,405,x,367,spygadget_becchu,7,0,7,1,3,692,x,342
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,explosher_custom,4,1,3,3,2,791,,448,bold_neo,2,2,0,3,4,1073,,98,variableroller_foil,4,4,0,4,4,960,,161,96gal,2,1,1,3,2,833,,221,wakaba,6,4,2,1,5,1201,,134,carbon,0,0,0,3,3,951,,245,variableroller,6,6,0,2,2,898,,175,bottlegeyser_foil,4,3,1,2,2,676,,298
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroshooter_replica,3,3,0,3,4,983,,82,nzap89,2,1,1,1,4,995,,126,explosher_custom,1,1,0,2,1,869,,36,splatcharger,5,4,1,2,2,694,,183,promodeler_pg,2,2,0,2,5,1138,,85,promodeler_mg,1,0,1,4,4,1081,,142,dualsweeper_custom,4,4,0,2,2,768,,116,nzap89,2,1,1,2,3,729,,62
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,furo,5,4,1,2,3,1048,,175,bold_7,9,8,1,3,2,645,,128,squiclean_a,6,3,3,2,1,629,,34,hydra_custom,5,2,3,4,0,498,,392,maneuver_collabo,8,7,1,3,3,982,,240,quadhopper_black,4,3,1,8,1,654,,181,kelvin525_deco,3,1,2,6,0,576,,80,dualsweeper,0,0,0,0,0,0,,88
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,85,alpha,TRUE,l3reelgun_d,3,2,1,0,2,521,a+,99,hissen,5,5,0,2,1,400,a-,179,nzap85,0,0,0,2,0,250,a,133,rapid,1,1,0,0,1,339,a+,210,sshooter_becchu,1,1,0,2,2,493,a+,73,herocharger_replica,0,0,0,2,0,208,a+,129,campingshelter_sorella,2,2,0,1,2,420,a-,186,wakaba,3,1,2,3,0,350,a-,296
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,320,bravo,TRUE,nova_neo,11,8,3,4,5,1262,x,449,barrelspinner,7,4,3,6,5,1095,x,230,96gal,15,11,4,6,7,1453,x,549,nzap85,15,8,7,7,4,1157,x,306,nzap85,11,3,8,6,8,1750,x,96,pablo_hue,10,8,2,10,2,1266,x,246,hissen,9,7,2,12,3,1016,x,373,bottlegeyser_foil,7,5,2,3,4,1185,x,515
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,148,bravo,TRUE,hydra_custom,2,1,1,3,2,502,s,162,momiji,4,2,2,5,3,879,s,305,prime_becchu,4,4,0,5,1,606,s,49,sshooter_collabo,1,0,1,4,1,497,s,98,nzap85,6,6,0,3,1,634,s,157,prime_collabo,2,2,0,1,2,553,s,41,splatroller,11,9,2,2,2,590,s,160,wakaba,4,0,4,2,3,718,s,233
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,39,alpha,TRUE,bold,1,1,0,1,0,142,x,450,hydra,3,3,0,0,1,262,x,453,clashblaster_neo,2,1,1,1,0,146,x,220,parashelter_sorella,1,0,1,0,0,146,x,361,jetsweeper_custom,1,1,0,1,1,235,x,152,splatspinner,1,1,0,0,1,287,x,396,bottlegeyser_foil,1,0,1,2,0,134,x,310,carbon,0,0,0,2,0,115,x,457
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,326,bravo,FALSE,jetsweeper_custom,10,6,4,8,2,1534,x,242,wakaba,10,7,3,11,6,1405,x,200,wakaba,8,7,1,10,5,1255,s+,131,rapid_becchu,8,3,5,8,3,928,s+,102,sshooter_collabo,18,15,3,6,3,1262,x,113,splatscope,12,10,2,2,7,1307,x,188,bold,9,6,3,10,3,1417,b-,221,52gal_becchu,8,6,2,5,3,1158,s,220
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,286,alpha,TRUE,dualsweeper,12,11,1,3,7,1565,x,645,bottlegeyser_foil,11,8,3,7,3,1017,x,382,dualsweeper_custom,3,3,0,7,2,822,s+,43,dualsweeper_custom,7,3,4,6,3,1065,x,396,sshooter_becchu,5,3,2,6,4,1097,s+,388,nzap85,14,12,2,6,4,1298,x,220,dynamo_becchu,4,4,0,6,1,787,a+,123,bold,5,4,1,7,4,1428,s+,327
2020-11-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,1,1,0,1,2,766,,118,liter4k_scope,4,3,1,1,2,697,,299,hydra_custom,6,5,1,3,2,617,,235,splatcharger,3,3,0,1,1,436,,130,nzap85,2,2,0,2,4,1037,,66,quadhopper_black,2,1,1,2,1,725,,86,bamboo14mk3,1,1,0,6,0,444,,121,carbon_deco,1,1,0,2,0,168,,45
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,164,alpha,TRUE,dynamo_becchu,2,2,0,3,4,875,x,304,sputtery_clear,6,2,4,6,2,691,x,455,liter4k_scope,6,5,1,2,4,781,x,219,sshooter_becchu,8,8,0,3,3,828,x,370,barrelspinner_remix,7,5,2,2,4,1082,x,38,sshooter_collabo,5,3,2,7,2,560,x,277,hokusai,4,2,2,4,3,561,x,605,l3reelgun_d,6,4,2,4,3,805,x,52
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,330,alpha,FALSE,nzap85,8,4,4,6,5,1621,x,102,hissen_hue,14,10,4,8,6,1448,x,121,sshooter_collabo,8,7,1,12,3,1076,x,199,jetsweeper,4,3,1,4,10,1869,x,193,52gal_becchu,14,12,2,9,6,1355,x,81,barrelspinner_remix,12,8,4,5,6,1499,x,184,hissen,11,7,4,5,8,1537,x,279,nzap89,5,3,2,5,8,1568,x,305
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,19,alpha,TRUE,bold,0,0,0,0,0,51,x,450,clashblaster_neo,3,2,1,0,0,95,x,220,parashelter_sorella,2,1,1,0,0,103,x,361,hydra,0,0,0,1,0,21,x,453,longblaster_necro,1,1,0,1,0,95,x,344,heroslosher_replica,0,0,0,1,0,67,x,263,nzap85,0,0,0,1,0,60,s+,128,quadhopper_black,0,0,0,0,0,79,x,141
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,246,bravo,TRUE,hokusai_becchu,6,6,0,10,2,881,x,455,explosher_custom,11,8,3,4,4,1204,x,396,sshooter_collabo,8,7,1,8,1,861,x,176,dynamo_tesla,7,3,4,4,5,1141,x,308,splatroller,14,10,4,8,3,759,x,221,sputtery,11,11,0,7,2,944,x,291,96gal,9,2,7,5,6,1332,x,614,explosher_custom,7,3,4,4,3,1237,x,198
2020-11-22T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,h3reelgun_d,13,6,7,4,5,1567,x,555,hydra_custom,18,8,10,4,4,915,x,194,octoshooter_replica,15,11,4,6,2,841,x,99,prime_becchu,13,11,2,5,1,1003,x,274,sharp,10,8,2,8,3,915,x,139,nzap85,6,2,4,7,6,1400,s+,96,dualsweeper_custom,6,4,2,10,3,1074,x,165,prime_becchu,6,4,2,12,0,736,a-,89
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,l3reelgun_d,6,2,4,9,3,1197,a+,99,sharp_neo,4,3,1,6,5,1235,a,115,dynamo_becchu,5,5,0,5,6,1342,a,108,liter4k,7,7,0,1,6,1484,a,219,splatroller,10,10,0,6,5,1111,a,54,dualsweeper_custom,6,5,1,2,5,1618,a,85,jetsweeper_custom,5,4,1,3,5,1079,a+,129,bold,4,2,2,6,9,1705,a+,203
2020-11-22T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,302,alpha,FALSE,96gal_deco,11,11,0,6,5,1317,x,306,prime_becchu,14,9,5,6,5,1256,x,194,sshooter,21,14,7,11,3,1158,x,170,wakaba,10,4,6,6,7,1529,x,254,l3reelgun_d,9,7,2,11,4,1245,x,177,52gal_becchu,8,8,0,12,3,1031,x,200,96gal,10,4,6,7,8,1752,x,215,sputtery_clear,10,10,0,8,4,1136,x,338
