# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,191,bravo,TRUE,sshooter,2,2,0,6,2,825,s+,148,sharp_neo,3,3,0,4,3,766,s+,120,hydra_custom,3,1,2,6,1,365,s+,165,sputtery_clear,4,3,1,4,3,867,s+,280,dynamo_tesla,5,2,3,2,3,805,s+,60,nzap85,11,8,3,4,3,826,s+,180,dualsweeper,9,7,2,2,3,789,s+,96,clashblaster,5,3,2,1,3,567,s+,182
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,105,alpha,TRUE,l3reelgun_d,4,4,0,2,0,376,a-,99,barrelspinner_remix,5,5,0,1,1,476,a,45,nzap85,5,3,2,3,2,585,a-,28,variableroller_foil,1,0,1,0,2,501,a,132,prime_becchu,3,3,0,4,1,429,a+,104,splatcharger,1,0,1,3,0,272,a+,235,nzap85,2,2,0,3,1,428,a-,119,variableroller_foil,1,1,0,2,2,522,a,110
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,308,alpha,FALSE,nzap85,16,10,6,9,4,1283,x,417,sshooter_collabo,10,8,2,4,3,1150,x,429,nzap85,14,12,2,11,2,973,x,274,quadhopper_black,19,15,4,11,2,973,x,248,nzap85,21,16,5,10,3,1315,x,279,prime_becchu,12,10,2,11,1,844,s+,240,campingshelter,6,2,4,13,1,882,x,274,longblaster_custom,11,7,4,11,2,822,x,284
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,276,bravo,TRUE,hydra_custom,11,9,2,6,3,854,s+,248,dualsweeper_custom,7,5,2,7,5,1462,x,251,nzap85,6,3,3,8,4,996,a-,86,nzap85,4,2,2,3,5,1354,s,105,l3reelgun_d,9,7,2,4,5,1272,s+,113,variableroller_foil,8,7,1,4,6,1542,s+,120,nzap83,7,4,3,4,4,1272,s+,111,splatroller,6,6,0,7,2,810,b,130
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,3,3,0,1,3,833,,438,nzap85,3,2,1,4,3,910,,414,sharp,6,4,2,6,2,735,,380,hydra_custom,4,2,2,2,2,583,,91,promodeler_pg,8,5,3,2,4,1286,,395,screwslosher_neo,5,3,2,4,3,976,,331,rapid_becchu,3,2,1,3,1,622,,152,herocharger_replica,4,3,1,2,1,448,,95
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,l3reelgun_d,8,5,3,6,4,865,a-,99,momiji,7,4,3,4,6,1489,a,70,splatroller_becchu,6,5,1,9,3,726,a,45,prime_becchu,12,9,3,5,3,881,a+,125,prime_becchu,11,10,1,4,4,1112,a+,58,bold,8,7,1,8,5,1153,a-,87,splatcharger,6,5,1,6,3,620,a+,235,promodeler_pg,3,2,1,6,5,1334,a,67
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,318,alpha,FALSE,splatroller,7,7,0,9,1,789,x,218,l3reelgun,13,9,4,3,3,1724,x,362,hotblaster_custom,11,8,3,10,2,867,s+,163,promodeler_rg,9,7,2,8,4,1212,x,174,sputtery_clear,12,10,2,9,2,1164,x,270,sputtery_clear,11,10,1,8,3,1069,x,344,sputtery_clear,8,7,1,9,3,1136,s+,228,sputtery_clear,5,3,2,6,2,894,s,134
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,232,alpha,TRUE,sshooter,7,7,0,6,2,992,s+,148,nzap89,7,4,3,2,5,1029,s+,64,dualsweeper_custom,3,2,1,4,3,871,s+,100,clashblaster_neo,9,8,1,5,2,570,s+,297,maneuver,7,7,0,6,3,745,s+,60,nzap89,5,5,0,5,4,953,s+,258,promodeler_mg,4,4,0,4,5,1209,s+,111,bucketslosher_soda,3,1,2,7,1,612,s+,114
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,290,alpha,TRUE,jetsweeper,10,8,2,2,6,1233,s+,235,clashblaster_neo,14,10,4,5,3,874,s+,92,heroshooter_replica,10,6,4,5,5,1247,s+,75,sshooter_becchu,3,2,1,3,6,1180,s+,115,bold,2,0,2,5,6,1100,s+,69,jetsweeper,4,2,2,7,6,1281,s+,60,clashblaster_neo,8,7,1,6,4,776,s+,95,heroshooter_replica,7,6,1,8,5,1037,s+,81
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,78,bravo,TRUE,nzap85,3,1,2,2,2,370,x,331,splatroller,0,0,0,4,0,207,x,126,bamboo14mk1,3,2,1,1,2,473,x,567,explosher,1,1,0,2,0,500,x,297,dynamo_becchu,1,1,0,2,1,347,x,113,sshooter_becchu,0,0,0,1,2,446,x,99,splatscope_collabo,5,4,1,0,1,479,x,127,screwslosher_becchu,5,4,1,1,1,364,x,224
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,160,bravo,TRUE,dynamo_tesla,3,2,1,5,1,531,x,125,52gal,6,4,2,7,0,461,s+,87,bold_7,4,2,2,2,1,980,x,208,splatcharger_becchu,6,6,0,3,1,467,s+,85,52gal_becchu,1,1,0,4,1,629,x,52,octoshooter_replica,4,3,1,4,1,504,x,205,bold_7,8,7,1,4,3,1004,x,132,hydra_custom,8,6,2,2,2,644,x,276
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,300,bravo,FALSE,variableroller_foil,4,4,0,7,5,1291,a,297,nzap89,12,9,3,9,5,1421,s,380,prime_becchu,11,9,2,10,2,935,s,252,hotblaster_custom,9,6,3,8,4,1060,s+,87,sshooter,17,15,2,6,3,1287,a+,132,dualsweeper_custom,11,7,4,8,2,1104,a,230,nzap85,8,6,2,8,2,1243,a-,41,campingshelter,7,6,1,6,5,1361,x,209
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,229,alpha,TRUE,sshooter_collabo,5,5,0,4,2,761,a,106,furo_deco,4,4,0,4,3,974,a+,66,sharp_neo,2,1,1,8,1,600,a,259,variableroller_foil,4,4,0,5,4,942,a+,80,explosher_custom,3,2,1,4,0,651,a,81,spygadget_becchu,5,4,1,4,3,724,a,209,nzap85,9,4,5,4,4,1018,a-,143,sshooter_collabo,11,10,1,2,3,855,a+,307
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,221,alpha,TRUE,nzap85,10,4,6,4,5,1247,x,417,nzap85,7,6,1,5,3,904,x,274,quadhopper_black,9,7,2,8,1,745,x,248,sshooter_collabo,9,6,3,2,4,1030,x,429,pablo,6,4,2,7,2,1033,x,187,dynamo_tesla,7,4,3,3,3,964,s+,172,ochiba,4,1,3,3,2,909,s+,311,sshooter_collabo,11,10,1,10,1,697,x,314
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,201,alpha,TRUE,nzap85,6,2,4,0,3,792,x,331,sshooter_becchu,6,5,1,3,6,1088,x,257,rapid_elite,5,2,3,2,3,696,x,241,bottlegeyser_foil,11,10,1,4,4,806,x,338,hydra_custom,3,3,0,5,3,610,x,295,prime_becchu,2,1,1,5,3,855,x,78,sshooter_collabo,5,4,1,8,1,545,x,91,nzap89,1,1,0,3,4,867,x,311
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,6,6,0,3,1,504,,438,promodeler_pg,6,4,2,2,3,983,,395,bucketslosher_deco,6,5,1,2,2,948,,184,sharp,4,4,0,4,3,745,,380,wakaba,6,2,4,6,3,959,,121,hydra_custom,1,0,1,3,2,713,,91,longblaster_necro,4,4,0,6,0,596,,152,sharp_neo,6,5,1,5,0,549,,95
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,301,bravo,FALSE,hydra_custom,10,7,3,8,3,779,s+,248,dualsweeper_custom,14,11,3,5,4,1281,x,251,nzap85,10,7,3,9,3,865,a-,86,nzap85,8,4,4,5,3,889,s,105,parashelter_sorella,9,7,2,7,3,989,s+,185,sshooter_collabo,9,7,2,6,3,1142,x,219,quadhopper_black,8,7,1,10,1,747,b-,33,variableroller_foil,7,6,1,7,3,1103,x,166
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,sshooter,7,6,1,8,3,1179,s+,148,barrelspinner_remix,6,4,2,7,4,933,s+,82,dualsweeper_custom,10,7,3,9,4,1293,s+,100,splatscope,6,5,1,2,5,1023,s+,176,bucketslosher_soda,5,4,1,4,4,1294,s+,114,hydra_custom,6,4,2,9,3,849,s+,292,clashblaster_neo,11,8,3,5,4,912,s+,297,prime_becchu,10,10,0,6,5,1239,s+,102
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,260,alpha,TRUE,l3reelgun_d,5,5,0,6,2,929,a-,99,momiji,7,7,0,5,5,1172,a-,56,liter4k_scope,1,0,1,5,4,1019,a+,97,hissen_hue,13,13,0,3,4,1070,a,89,furo,3,2,1,5,3,1033,a,61,nzap85,10,6,4,8,5,1129,a+,92,squiclean_a,6,2,4,6,5,956,a,49,bold,9,9,0,6,6,1281,a-,87
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,273,alpha,TRUE,dynamo_tesla,6,4,2,4,3,932,x,125,sharp,14,13,1,6,4,1173,s+,87,bold_7,13,12,1,3,5,1841,x,208,splatcharger,8,5,3,4,1,755,s+,85,furo,7,5,2,9,3,1144,s,56,prime_becchu,1,1,0,11,0,714,a-,115,promodeler_pg,9,9,0,6,6,1643,a,34,dualsweeper_custom,2,2,0,8,3,1271,s+,82
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,jetsweeper,5,4,1,8,4,1094,s+,235,wakaba,7,2,5,3,9,1826,s+,211,furo,4,4,0,5,6,1635,s+,80,variableroller_foil,9,9,0,7,5,1144,s+,444,dualsweeper_custom,4,4,0,5,4,1340,s+,89,hissen_hue,5,3,2,6,4,1170,s+,89,prime,13,10,3,2,6,1403,s+,226,furo_deco,6,6,0,6,6,1816,s+,113
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,78,bravo,TRUE,sshooter_collabo,1,1,0,2,0,279,a,106,furo,3,3,0,3,1,355,a-,305,prime_becchu,1,1,0,1,1,385,a+,36,bold,0,0,0,3,1,334,a,35,nzap89,2,1,1,1,2,459,a+,71,nova,5,5,0,2,1,264,a,121,sshooter,4,3,1,1,1,292,a,73,prime_becchu,0,0,0,1,1,381,a+,116
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,splatroller,5,4,1,13,1,669,x,218,l3reelgun,7,5,2,11,1,1401,x,362,quadhopper_black,6,6,0,19,0,721,x,174,quadhopper_white,3,1,2,13,2,1215,s+,163,dynamo_becchu,24,21,3,4,5,1327,x,723,dynamo,23,21,2,5,3,1160,x,549,dynamo_tesla,12,8,4,5,3,770,x,366,dynamo_becchu,11,6,5,2,3,1167,x,290
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,150,alpha,TRUE,nzap85,4,1,3,2,2,601,x,331,splatspinner,5,5,0,1,4,999,x,288,liter4k_scope,4,2,2,1,2,596,x,112,sputtery_clear,5,5,0,3,2,563,x,152,barrelspinner_remix,3,3,0,3,3,602,x,81,pablo,2,2,0,3,3,773,x,410,nzap85,2,1,1,3,3,723,x,215,liter4k_custom,0,0,0,4,2,377,x,480
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,9,8,1,8,4,1072,a,297,prime_becchu,16,15,1,6,2,950,s,252,nzap89,8,6,2,7,5,1193,s,380,sshooter_collabo,5,4,1,8,3,941,s+,87,nzap85,11,7,4,9,3,1169,s,246,splatroller_collabo,10,9,1,9,2,791,a,135,hissen_hue,8,7,1,8,4,1097,s,139,bold,6,6,0,7,3,1366,a,80
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525,3,3,0,3,2,583,,235,bold_7,0,0,0,5,3,1095,,49,nzap85,2,2,0,2,3,780,,76,nautilus47,5,4,1,2,2,585,,161,jetsweeper,4,3,1,0,3,799,,91,maneuver_collabo,7,7,0,3,1,737,,312,carbon_deco,2,1,1,1,2,637,,48,nautilus79,1,1,0,5,2,573,,51
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,1,1,0,4,2,632,,438,wakaba,5,4,1,4,2,906,,91,sharp,3,0,3,5,3,868,,152,52gal,5,3,2,2,1,663,,254,nzap89,6,6,0,0,6,1264,,165,liter4k_scope,4,3,1,0,3,778,,95,squiclean_b,5,5,0,3,3,740,,288,sharp,1,1,0,5,1,556,,380
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,nzap85,11,9,2,8,4,1422,x,417,sshooter_collabo,9,5,4,8,4,1108,x,429,sshooter_collabo,6,5,1,8,2,998,x,99,splatroller,11,7,4,12,1,744,x,296,splatroller,12,12,0,9,2,913,x,347,prime_becchu,13,10,3,6,4,1054,x,207,octoshooter_replica,8,6,2,3,3,1185,x,145,maneuver_collabo,9,8,1,8,2,1064,x,121
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,166,bravo,TRUE,sshooter_collabo,8,8,0,1,4,742,a,106,furo,1,0,1,6,2,535,a-,305,dualsweeper_custom,2,1,1,3,3,865,a-,169,nzap85,2,1,1,6,2,520,a-,182,barrelspinner_deco,7,4,3,3,1,563,a,33,dualsweeper,6,6,0,5,3,674,a-,190,nzap85,4,2,2,2,3,846,a-,66,hokusai_becchu,4,4,0,1,2,571,a-,218
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,208,alpha,TRUE,l3reelgun_d,13,10,3,5,2,681,a-,99,splatroller_collabo,4,4,0,4,1,328,a,105,furo,8,7,1,4,4,1002,a,65,liter4k,3,2,1,1,3,560,a-,230,prime_becchu,2,2,0,6,3,588,a-,81,nzap89,6,6,0,5,4,743,a+,103,hissen_hue,5,3,2,6,4,827,a,89,splatspinner,2,2,0,6,2,638,a+,86
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,hydra_custom,11,8,3,6,3,997,s+,248,splatroller,9,7,2,6,2,821,a-,86,momiji,7,4,3,7,5,1473,x,251,nzap85,4,2,2,8,3,1062,s,105,splatroller,19,17,2,6,3,1195,x,512,screwslosher_becchu,6,4,2,4,2,944,x,218,hissen_hue,4,3,1,5,4,1097,b-,47,momiji,4,2,2,6,2,1191,s,114
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,4,3,1,5,1,584,,64,sputtery_hue,2,2,0,5,1,806,,34,spygadget_becchu,7,4,3,4,2,755,,46,herocharger_replica,3,3,0,3,1,640,,44,bucketslosher_deco,10,8,2,1,3,980,,71,bold_neo,0,0,0,5,3,817,,25,hissen,3,3,0,6,2,616,,55,hotblaster,7,5,2,0,2,600,,207
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,100,alpha,TRUE,nzap85,2,1,1,1,1,361,x,331,herospinner_replica,4,1,3,0,2,600,x,416,rapid_becchu,7,4,3,1,1,326,x,282,screwslosher_becchu,4,3,1,1,1,421,x,234,sharp_neo,0,0,0,4,1,330,x,204,maneuver_collabo,1,1,0,1,2,540,x,128,liter4k,2,2,0,2,2,435,x,310,h3reelgun_d,0,0,0,3,1,405,x,273
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,321,bravo,FALSE,sshooter,9,8,1,9,3,1431,s+,148,hydra_custom,14,9,5,4,5,1028,s+,44,hissen_hue,10,10,0,9,6,1731,s+,132,prime_becchu,9,5,4,8,2,1076,s+,104,screwslosher_becchu,8,7,1,5,3,1354,s+,162,dualsweeper_custom,12,9,3,8,4,1300,s+,54,nzap85,13,7,6,7,6,1328,s+,205,bold,7,6,1,12,4,1309,s+,165
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525,4,3,1,5,1,663,,235,maneuver,6,4,2,4,3,895,,161,nova_becchu,6,5,1,0,3,835,,48,rapid_elite,2,0,2,5,1,557,,91,bold_7,4,4,0,4,3,1062,,49,bold,3,3,0,5,3,936,,39,nzap85,3,1,2,1,3,716,,76,maneuver_collabo,6,5,1,2,1,691,,312
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,4,2,2,4,1,503,,438,wakaba,2,2,0,7,2,976,,286,wakaba,2,2,0,6,3,972,,91,nzap89,3,3,0,5,3,814,,165,dynamo_becchu,6,6,0,3,3,1073,,152,spygadget_sorella,8,3,5,3,2,881,,287,longblaster_necro,9,7,2,1,2,734,,165,sharp,6,4,2,3,2,704,,380
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,129,bravo,TRUE,sshooter_collabo,3,2,1,3,2,505,a-,106,carbon_deco,5,5,0,5,2,561,a,71,maneuver,3,1,2,4,2,581,a,62,prime_becchu,4,3,1,3,2,587,a-,64,sputtery_hue,2,1,1,3,2,679,a,52,nzap85,5,4,1,1,2,565,a-,56,quadhopper_black,4,2,2,4,1,396,a,230,carbon_deco,8,8,0,3,1,478,a-,148
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,220,alpha,TRUE,jetsweeper,5,3,2,5,3,768,s+,235,heroblaster_replica,8,5,3,4,1,586,s+,245,furo,7,7,0,7,2,707,s+,103,nzap89,11,6,5,0,5,1058,s+,82,wakaba,9,6,3,7,4,855,s+,59,bamboo14mk1,4,2,2,4,3,701,s+,90,dualsweeper_custom,5,3,2,6,3,891,s+,183,nzap85,6,4,2,4,4,790,s+,62
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,267,bravo,TRUE,dynamo_tesla,4,2,2,6,3,962,x,125,pablo_hue,5,5,0,9,3,1080,x,208,sharp,7,5,2,8,2,664,s+,87,splatcharger_collabo,10,10,0,4,0,585,s+,85,jetsweeper_custom,11,9,2,2,3,1013,x,257,hydra,5,5,0,5,1,522,x,284,hokusai_hue,12,7,5,9,3,838,s+,108,nzap85,9,6,3,6,3,991,s+,252
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,301,bravo,FALSE,variableroller_foil,8,7,1,6,6,1180,a,297,nzap89,9,6,3,6,6,1362,s,380,furo,8,6,2,6,5,1665,s+,87,prime_becchu,8,7,1,7,2,888,s,252,dynamo_becchu,13,13,0,7,6,1841,c-,82,pablo_hue,5,5,0,8,4,1071,b-,71,bold_7,5,4,1,4,2,1163,b-,78,dynamo_becchu,3,3,0,7,3,1070,b,55
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,193,alpha,TRUE,nzap85,9,6,3,3,3,880,x,332,screwslosher_becchu,13,10,3,3,3,834,x,59,barrelspinner_remix,7,6,1,3,3,722,x,104,h3reelgun_d,8,3,5,4,3,969,x,273,nzap85,7,6,1,4,5,1078,x,448,liter4k,6,3,3,5,3,817,x,310,splatspinner,4,3,1,7,2,672,x,143,bold,1,1,0,9,2,742,x,240
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,183,alpha,TRUE,splatroller,3,3,0,4,0,484,x,218,rapid,9,6,3,2,2,704,x,174,l3reelgun,6,4,2,2,2,954,x,362,sputtery_hue,5,4,1,5,2,682,s+,163,squiclean_a,7,3,4,5,1,414,x,237,kelvin525_deco,6,5,1,4,0,511,x,259,sshooter_collabo,3,3,0,5,1,800,b-,158,ochiba,2,2,0,4,0,703,b-,91
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,237,bravo,TRUE,l3reelgun_d,1,1,0,4,3,890,a-,99,dualsweeper_custom,5,3,2,5,3,759,a-,150,dynamo_becchu,7,7,0,7,3,788,a+,87,hissen_hue,1,1,0,5,3,896,a,89,dynamo_becchu,12,11,1,2,5,1091,a,294,splatspinner,2,0,2,2,4,868,a+,35,nzap85,7,4,3,5,2,744,a-,42,furo,8,6,2,3,4,1021,a,65
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,screwslosher_becchu,1,1,0,3,2,707,,64,maneuver,2,2,0,2,5,1319,,205,nzap83,1,1,0,4,3,969,,58,sharp_neo,5,5,0,4,2,929,,100,sputtery_hue,7,7,0,2,4,1293,,44,dualsweeper_custom,2,1,1,2,3,956,,32,kugelschreiber_hue,3,3,0,1,2,815,,61,nzap89,2,2,0,4,3,800,,28
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,8,6,2,2,2,883,,235,wakaba,5,4,1,2,3,873,,91,maneuver_collabo,4,3,1,6,0,618,,312,nova_becchu,5,2,3,2,2,615,,48,bold_7,1,1,0,4,3,896,,49,96gal_deco,2,2,0,6,1,830,,39,kelvin525_becchu,7,5,2,4,2,728,,161,nzap85,4,2,2,3,2,655,,76
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,291,bravo,TRUE,sshooter_collabo,4,4,0,5,5,924,a-,106,barrelspinner_remix,11,9,2,6,4,1027,a,76,dynamo_becchu,7,7,0,7,5,940,a-,53,momiji,5,3,2,8,3,1054,a,150,jetsweeper,6,4,2,4,4,855,a-,60,heroroller_replica,11,10,1,7,3,808,a-,190,variableroller_foil,7,7,0,5,5,1190,a,206,nzap85,7,5,2,7,4,1125,a-,69
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,bravo,FALSE,96gal_deco,15,12,3,8,2,1171,s+,254,nzap85,11,8,3,4,3,1756,s+,197,kugelschreiber_hue,11,7,4,4,2,1109,b,64,sputtery_clear,3,1,2,11,2,812,a-,198,carbon_deco,18,13,5,7,4,1230,x,242,quadhopper_black,10,8,2,10,2,1132,s+,122,maneuver_collabo,6,5,1,7,4,1041,c,27,dualsweeper,5,1,4,4,6,1497,b-,76
2020-11-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,3,3,0,6,0,384,,438,wakaba,7,6,1,4,3,978,,286,sharp_neo,3,2,1,4,2,887,,258,sharp,3,1,2,5,3,700,,380,sshooter_collabo,5,3,2,3,3,882,,119,octoshooter_replica,4,3,1,5,2,741,,165,hotblaster,11,9,2,1,2,655,,205,longblaster_necro,6,4,2,3,1,627,,165
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,hydra_custom,12,10,2,7,3,947,s+,248,splatroller,7,7,0,11,0,522,a-,86,nzap85,6,3,3,8,4,1056,s,105,dualsweeper_custom,4,3,1,9,3,1226,x,251,nova,22,18,4,4,3,1050,,99,sshooter_becchu,11,7,4,8,3,1117,s+,221,hokusai_becchu,10,7,3,5,3,881,s+,297,bottlegeyser_foil,8,3,5,6,2,960,a+,82
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,76,bravo,TRUE,sshooter,1,1,0,3,1,348,s+,148,splatscope_collabo,1,1,0,2,1,377,s+,127,hissen_hue,0,0,0,2,1,376,s+,132,nzap89,0,0,0,3,1,352,s+,214,hissen_hue,3,3,0,1,1,417,s+,162,nzap89,6,5,1,0,2,485,s+,123,wakaba,6,1,5,1,2,505,s+,309,liter4k_scope_custom,1,1,0,0,1,274,s+,46
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,235,alpha,TRUE,hydra_custom,10,4,6,6,2,587,x,329,longblaster_necro,17,13,4,3,2,733,x,99,furo,13,9,4,5,5,1440,x,128,sshooter,5,4,1,6,0,755,x,391,variableroller_foil,8,7,1,8,2,856,s+,324,nzap85,8,5,3,7,1,688,s,163,splatspinner,7,4,3,6,2,979,s+,178,l3reelgun,4,4,0,9,1,883,x,270
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,131,alpha,TRUE,nzap85,4,1,3,1,2,584,x,332,sshooter_collabo,9,9,0,2,1,361,x,387,nzap85,9,5,4,1,3,693,x,222,liter4k_scope,9,4,5,0,3,684,x,170,nzap85,1,1,0,5,1,501,x,207,sshooter_collabo,1,1,0,4,2,556,x,309,prime_becchu,0,0,0,6,0,248,x,235,variableroller_foil,2,2,0,4,3,712,x,115
2020-11-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatroller,8,8,0,8,1,866,x,218,l3reelgun,12,9,3,6,3,1637,x,362,bucketslosher_deco,8,7,1,6,2,1329,x,174,sputtery_hue,7,6,1,10,1,876,s+,163,nzap85,13,12,1,7,6,1272,x,349,sshooter_collabo,13,11,2,10,2,1064,x,124,nzap89,5,4,1,8,7,1417,x,173,soytuber_custom,4,3,1,5,3,879,s+,198
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,160,alpha,TRUE,prime_becchu,3,3,0,3,2,536,s+,235,sharp_neo,11,10,1,3,1,731,s+,171,splatroller,6,6,0,2,1,370,s+,50,liter4k,5,1,4,1,2,641,s+,90,sputtery_clear,3,3,0,7,1,430,s+,72,nzap85,5,2,3,4,4,833,s+,209,barrelspinner,2,1,1,4,2,520,s+,162,longblaster,3,3,0,6,1,418,s+,210
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,306,bravo,FALSE,dynamo_becchu,10,8,2,9,5,1204,x,273,sharp,5,4,1,5,5,835,x,116,prime_becchu,7,7,0,4,6,1365,x,315,nautilus79,6,5,1,7,2,806,x,156,liter4k_scope,11,10,1,2,6,1252,x,270,promodeler_mg,2,2,0,6,7,1726,x,52,longblaster_necro,10,7,3,7,4,756,x,89,splatroller,6,6,0,10,0,606,x,102
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,106,alpha,TRUE,sshooter,9,8,1,2,1,473,s+,148,dynamo_tesla,3,1,2,3,1,305,s+,185,furo_deco,2,1,1,2,0,425,s+,101,nzap89,6,5,1,2,1,452,s+,123,pablo_hue,1,0,1,5,2,404,s+,83,nzap85,6,4,2,3,2,469,s+,127,sshooter_becchu,3,3,0,3,2,525,s+,223,squiclean_a,3,2,1,4,1,287,s+,84
2020-11-07T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,94,alpha,TRUE,wakaba,8,5,3,1,2,670,s,85,nzap85,4,2,2,1,1,391,s,80,maneuver,2,2,0,3,0,248,s,56,barrelspinner_remix,3,2,1,1,1,259,s,41,wakaba,2,2,0,2,2,517,s,59,hissen,4,3,1,3,1,325,s,57,jetsweeper,1,0,1,3,2,388,s,60,nzap89,1,1,0,3,1,338,s,82
