# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,wakaba,1,1,0,5,1,941,,11,furo,4,4,0,4,2,864,,62,sputtery_clear,7,6,1,5,2,688,,50,sshooter,0,0,0,5,1,655,,28,bold,5,5,0,4,3,872,,54,dualsweeper_custom,9,7,2,0,3,824,,43,bold_neo,0,0,0,4,2,771,,34,nzap89,6,5,1,3,2,697,,71
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,nzap89,4,4,0,4,3,919,,83,nzap83,6,5,1,2,3,1040,,26,nzap89,0,0,0,6,2,823,,30,nzap85,1,0,1,7,0,339,,9,nzap83,5,4,1,1,4,1198,,24,maneuver_becchu,12,12,0,2,3,961,,49,nzap89,3,2,1,2,3,880,,101,carbon_deco,2,1,1,4,1,359,,12
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,furo,4,4,0,4,2,864,,62,wakaba,1,1,0,5,1,941,,11,sputtery_clear,7,6,1,5,2,688,,50,sshooter,0,0,0,5,1,655,,28,bold,5,5,0,4,3,872,,54,dualsweeper_custom,9,7,2,0,3,824,,43,bold_neo,0,0,0,4,2,771,,34,nzap89,6,5,1,3,2,697,,71
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,dynamo_becchu,7,5,2,2,5,1411,,411,dualsweeper_custom,1,1,0,3,2,823,,21,heroroller_replica,8,7,1,6,1,642,,238,splatcharger,1,1,0,3,1,460,,84,hissen_hue,7,7,0,4,3,1031,,150,spygadget_becchu,7,1,6,2,4,928,,127,pablo,0,0,0,4,2,814,,40,96gal_deco,6,6,0,4,2,775,,58
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,nzap85,7,6,1,1,3,956,,107,wakaba,6,3,3,3,3,840,,109,nzap85,4,1,3,2,3,830,,56,liter4k,5,4,1,3,3,754,,211,jetsweeper,1,0,1,2,4,1004,,54,bold_7,2,2,0,5,3,986,,89,nzap89,2,1,1,3,4,806,,135,variableroller_foil,6,6,0,4,1,558,,88
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,hissen_hue,3,2,1,3,2,728,,136,52gal_becchu,5,5,0,3,3,772,,73,hissen_hue,1,0,1,4,2,640,,128,hissen_hue,0,0,0,4,2,630,,72,promodeler_mg,4,2,2,1,3,901,,103,pablo,1,1,0,2,0,891,,67,hissen_hue,7,5,2,3,2,680,,127,hydra_custom,11,6,5,1,2,588,,58
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,bravo,,nzap89,3,2,1,4,2,845,,102,52gal,4,4,0,2,3,962,,185,furo,4,4,0,3,3,921,,42,liter4k,1,1,0,3,2,634,,137,bold,2,2,0,3,2,1249,,32,momiji,6,5,1,3,3,939,,139,momiji,2,2,0,0,3,928,,214,sshooter_collabo,3,3,0,5,2,619,,239
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,promodeler_pg,2,0,2,4,2,823,,105,pablo,7,7,0,4,3,827,,31,sputtery_clear,1,1,0,4,1,671,,40,variableroller_foil,4,4,0,6,2,562,,84,spygadget,5,5,0,2,3,884,,16,bold,2,2,0,4,1,868,,34,dynamo_tesla,11,10,1,3,2,709,,83,pablo,1,1,0,3,1,467,,11
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,wakaba,4,2,2,2,4,1058,,170,kugelschreiber_hue,7,7,0,2,2,980,,366,splatroller_becchu,5,5,0,1,2,829,,188,liter4k,3,1,2,3,2,587,,179,dynamo_becchu,2,1,1,3,2,927,,405,explosher,2,2,0,3,2,865,,235,96gal,2,1,1,4,2,808,,352,sputtery,4,4,0,5,2,632,,27
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,96gal,3,2,1,5,3,860,,289,sputtery_clear,4,4,0,6,1,763,,97,liter4k_scope,3,3,0,3,2,664,,67,jetsweeper,3,1,2,3,1,652,,103,sshooter_becchu,7,7,0,2,4,1125,,277,wakaba,6,1,5,3,4,1081,,177,sputtery_hue,7,4,3,1,4,914,,71,heroshooter_replica,6,5,1,4,1,497,,73
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,screwslosher_becchu,2,1,1,3,1,765,,606,splatspinner,2,2,0,3,3,930,,310,pablo_hue,4,4,0,4,2,779,,560,rapid_becchu,8,5,3,3,2,720,,296,l3reelgun,4,2,2,3,2,1075,,288,l3reelgun,6,5,1,3,2,903,,205,bucketslosher_deco,7,5,2,3,2,771,,103,splatcharger_becchu,1,1,0,3,1,653,,54
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,h3reelgun_d,2,2,0,4,2,739,,637,nzap85,6,1,5,3,4,1039,,248,dualsweeper_custom,6,4,2,2,2,798,,366,bucketslosher_soda,2,2,0,7,1,511,,115,sshooter_becchu,4,3,1,2,3,876,,346,heroroller_replica,4,4,0,3,2,729,,169,wakaba,6,1,5,4,3,727,,159,longblaster,10,7,3,1,2,665,,42
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap89,7,7,0,0,4,935,,232,nzap89,4,3,1,4,3,831,,76,nzap89,6,3,3,3,3,816,,50,nzap89,4,3,1,5,2,749,,32,nzap89,1,1,0,4,4,1093,,58,nzap89,0,0,0,4,2,805,,27,nzap89,8,8,0,3,2,734,,114,nzap89,3,3,0,5,1,629,,76
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,liter4k,8,7,1,1,3,913,,111,momiji,1,1,0,4,3,1183,,30,promodeler_pg,1,1,0,7,2,684,,33,splatroller_collabo,3,2,1,4,2,663,,44,promodeler_pg,0,0,0,2,4,1175,,54,promodeler_pg,6,4,2,2,3,970,,75,hissen_hue,5,5,0,2,2,904,,148,96gal,7,6,1,5,2,722,,141
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,hissen,4,3,1,5,1,638,,62,sputtery_clear,6,6,0,2,3,1036,,49,heroshooter_replica,4,4,0,2,2,892,,50,heroshooter_replica,4,2,2,6,1,669,,62,sputtery_clear,3,1,2,2,4,1076,,66,promodeler_pg,6,5,1,4,3,973,,63,promodeler_pg,3,3,0,6,3,878,,46,heroroller_replica,7,6,1,3,2,643,,83
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,4,2,2,4,2,936,,213,bold,4,4,0,4,4,1040,,237,nzap85,3,2,1,6,2,708,,258,heroroller_replica,4,4,0,5,1,618,,129,explosher_custom,8,5,3,1,2,996,,164,dualsweeper_custom,8,2,6,2,3,971,,293,sharp_neo,7,7,0,4,2,969,,223,splatroller,6,5,1,5,1,666,,33
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,8,5,3,3,2,891,,38,nzap89,4,4,0,0,4,998,,26,hydra_custom,8,4,4,1,2,873,,281,sshooter_becchu,4,4,0,3,2,770,,72,hissen_hue,0,0,0,3,3,1003,,410,wakaba,3,1,2,3,4,976,,156,sputtery_clear,5,4,1,4,2,931,,121,sshooter_collabo,2,1,1,7,1,559,,79
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,promodeler_mg,6,4,2,3,2,1070,,20,promodeler_pg,0,0,0,4,2,544,,39,splatroller,7,5,2,5,0,472,,34,sharp,6,4,2,7,0,405,,63,96gal_deco,3,1,2,2,2,974,,58,prime_becchu,7,7,0,3,2,636,,29,nzap89,11,7,4,6,0,413,,29,hissen_hue,4,2,2,2,0,364,,20
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,h3reelgun,7,4,3,1,5,1185,,225,sputtery_clear,8,7,1,2,3,1110,,152,nzap89,5,4,1,1,3,861,,40,heroroller_replica,8,7,1,3,3,757,,106,furo,3,3,0,3,3,1144,,89,furo,3,3,0,7,1,802,,131,furo,1,1,0,6,1,785,,27,furo,1,0,1,6,1,604,,129
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,96gal,8,4,4,5,1,660,,169,furo,9,5,4,4,4,1151,,92,furo_deco,7,5,2,4,3,978,,299,variableroller_foil,6,5,1,4,3,952,,169,dualsweeper_custom,10,8,2,2,3,1168,,22,bold,2,2,0,5,3,983,,26,nzap85,6,5,1,7,2,846,,282,l3reelgun,2,2,0,5,1,742,,56
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,l3reelgun_d,8,6,2,2,2,832,,299,promodeler_pg,2,2,0,3,2,865,,57,sshooter_becchu,1,0,1,4,3,748,,67,hydra_custom,7,7,0,2,2,601,,332,quadhopper_black,2,2,0,4,3,922,,167,squiclean_b,2,2,0,4,2,786,,275,prime_becchu,2,2,0,1,2,729,,228,nautilus79,4,4,0,6,1,616,,150
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter,6,5,1,2,4,982,,80,sharp_neo,5,3,2,4,2,1118,,48,splatroller,1,1,0,2,3,649,,37,pablo,3,3,0,4,1,409,,8,prime_becchu,7,6,1,2,3,921,,61,quadhopper_black,0,0,0,2,2,793,,19,wakaba,3,2,1,4,2,780,,1,hotblaster,5,4,1,5,0,298,,9
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,parashelter_sorella,3,2,1,4,1,621,,114,nzap89,3,3,0,2,3,781,,50,barrelspinner_remix,6,4,2,3,2,711,,108,sputtery_clear,2,1,1,2,1,637,,43,bold,1,1,0,1,2,1054,,37,hokusai_hue,3,2,1,3,2,778,,108,splatroller,3,3,0,4,2,755,,55,hydra_custom,5,5,0,2,1,438,,57
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,4,3,1,4,4,1082,,122,barrelspinner_remix,4,0,4,2,3,904,,147,sputtery_clear,7,5,2,4,1,692,,121,hydra_custom,9,8,1,5,1,669,,292,explosher,6,5,1,2,3,1033,,99,l3reelgun_d,7,5,2,3,1,966,,297,furo,9,4,5,5,2,732,,325,bold_7,1,1,0,6,1,706,,87
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,liter4k_custom,2,1,1,1,3,677,,436,promodeler_mg,1,1,0,2,5,1361,,57,quadhopper_white,6,6,0,2,4,1153,,426,splatcharger,5,4,1,1,2,535,,10,nzap85,3,3,0,1,4,1126,,436,barrelspinner_remix,0,0,0,4,3,844,,84,bold_neo,3,3,0,3,3,840,,313,liter4k,0,0,0,4,2,696,,120
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,4,2,2,1,1,625,,410,sharp_neo,15,13,2,2,3,1210,,193,furo_deco,5,4,1,0,3,985,,116,rapid_becchu,4,3,1,5,1,618,,105,heromaneuver_replica,2,1,1,5,3,869,,65,bold_7,3,3,0,6,0,811,,67,splatcharger,3,2,1,4,2,710,,112,heromaneuver_replica,2,2,0,7,1,634,,123
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,6,5,1,1,5,1240,,630,heromaneuver_replica,10,8,2,1,3,864,,407,splatroller,6,5,1,5,0,676,,72,52gal_becchu,3,3,0,5,1,626,,111,pablo_hue,8,7,1,4,4,997,,292,jetsweeper,4,2,2,4,3,975,,47,bold,2,1,1,5,2,969,,144,wakaba,3,2,1,8,1,669,,200
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,bold,4,4,0,3,1,764,,50,sshooter,10,8,2,3,3,1062,,28,furo,3,3,0,3,3,1045,,62,wakaba,2,1,1,3,0,834,,11,nzap89,1,1,0,3,2,881,,17,maneuver_collabo,3,2,1,4,3,828,,42,dualsweeper_custom,6,4,2,5,2,825,,64,prime_becchu,6,5,1,4,2,785,,101
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,sshooter,10,8,2,3,3,1062,,28,furo,3,3,0,3,3,1045,,62,wakaba,2,1,1,3,0,834,,11,bold,4,4,0,3,1,764,,50,nzap89,1,1,0,3,2,881,,17,maneuver_collabo,3,2,1,4,3,828,,42,dualsweeper_custom,6,4,2,5,2,825,,64,prime_becchu,6,5,1,4,2,785,,101
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,wakaba,2,1,1,3,0,834,,11,sshooter,10,8,2,3,3,1062,,28,furo,3,3,0,3,3,1045,,62,bold,4,4,0,3,1,764,,50,nzap89,1,1,0,3,2,881,,17,maneuver_collabo,3,2,1,4,3,828,,42,dualsweeper_custom,6,4,2,5,2,825,,64,prime_becchu,6,5,1,4,2,785,,101
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,furo,3,3,0,3,3,1045,,62,sshooter,10,8,2,3,3,1062,,28,wakaba,2,1,1,3,0,834,,11,bold,4,4,0,3,1,764,,50,nzap89,1,1,0,3,2,881,,17,maneuver_collabo,3,2,1,4,3,828,,42,dualsweeper_custom,6,4,2,5,2,825,,64,prime_becchu,6,5,1,4,2,785,,101
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,dynamo_becchu,10,9,1,1,4,1112,,411,wakaba,9,7,2,2,5,1194,,238,dualsweeper_custom,3,2,1,4,2,727,,21,splatcharger,1,0,1,1,1,486,,84,promodeler_pg,2,2,0,3,4,1174,,67,bold_neo,2,2,0,4,3,994,,44,heromaneuver_replica,4,4,0,6,2,710,,152,spygadget,1,0,1,5,1,511,,58
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nzap85,9,9,0,2,3,816,,107,dualsweeper_custom,5,3,2,1,3,936,,80,nzap89,5,2,3,4,3,696,,96,wakaba,5,0,5,2,1,605,,19,barrelspinner_remix,3,3,0,3,3,882,,124,bold_7,2,2,0,3,3,684,,311,hissen,4,3,1,4,1,680,,50,nova_becchu,1,0,1,5,1,591,,42
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,barrelspinner_remix,4,4,0,4,0,568,,104,bold,1,1,0,5,3,980,,56,dynamo_becchu,5,5,0,4,2,759,,48,barrelspinner_remix,3,3,0,3,1,594,,67,nzap83,2,2,0,3,2,907,,58,splatspinner_becchu,8,5,3,5,1,681,,64,pablo,6,5,1,4,2,656,,91,nzap89,4,4,0,1,2,601,,211
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap85,6,4,2,0,5,1174,,133,furo_deco,4,4,0,3,4,1127,,20,nzap83,8,6,2,3,3,950,,84,wakaba,0,0,0,3,3,789,,46,promodeler_mg,0,0,0,3,4,1105,,13,furo_deco,1,1,0,3,3,1033,,61,sputtery_clear,6,6,0,4,2,833,,40,momiji,4,2,2,4,2,829,,23
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,52gal_becchu,1,1,0,4,2,883,,147,barrelspinner_remix,4,2,2,1,3,1111,,248,barrelspinner_remix,3,2,1,3,3,822,,164,hydra_custom,5,5,0,4,2,556,,383,bold,1,1,0,4,4,1212,,80,dynamo_tesla,6,4,2,2,3,844,,470,nzap85,6,5,1,2,3,793,,186,liter4k_scope,3,2,1,2,2,660,,447
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,nzap89,8,6,2,3,4,1096,,102,momiji,5,4,1,3,3,962,,87,52gal,6,4,2,3,2,771,,185,heroroller_replica,3,3,0,6,2,725,,149,sshooter_collabo,8,8,0,2,1,1101,,158,bold,2,2,0,6,2,824,,22,52gal_becchu,2,2,0,5,3,820,,35,l3reelgun,3,3,0,4,1,813,,253
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,bravo,,promodeler_pg,2,2,0,3,4,1134,,105,variableroller_foil,6,5,1,4,2,723,,80,pablo,5,5,0,6,1,662,,31,splatroller,0,0,0,5,0,417,,41,ochiba,5,4,1,2,2,898,,487,96gal_deco,8,8,0,4,3,855,,150,splatspinner,6,3,3,3,2,660,,53,splatroller,3,3,0,3,2,604,,41
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,bold,3,3,0,4,3,1038,,289,sputtery_clear,4,3,1,4,1,822,,97,heromaneuver_replica,1,1,0,4,2,783,,103,liter4k_scope,4,4,0,1,2,593,,67,dualsweeper_custom,7,6,1,1,3,949,,119,sputtery_clear,3,1,2,3,3,932,,204,nzap89,2,1,1,3,3,812,,77,nzap89,4,4,0,4,2,803,,69
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,screwslosher_becchu,12,10,2,0,1,955,,606,pablo_permanent,9,4,5,2,4,1055,,560,splatspinner,4,4,0,0,3,1023,,310,rapid_becchu,9,5,4,2,2,741,,296,momiji,2,2,0,5,3,1055,,196,52gal_becchu,4,2,2,5,2,782,,511,sharp_neo,1,0,1,6,1,679,,110,campingshelter,2,0,2,7,1,602,,359
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,6,5,1,2,2,736,,269,nzap89,1,1,0,4,4,990,,54,dynamo_becchu,5,4,1,6,2,845,,199,96gal,2,1,1,5,2,752,,229,sharp_neo,5,5,0,2,3,1148,,108,jetsweeper_custom,8,5,3,2,3,922,,108,nzap85,5,4,1,2,3,885,,124,prime_becchu,3,3,0,5,2,733,,54
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,nzap89,7,6,1,3,3,841,,136,nzap89,2,2,0,6,2,759,,128,nzap89,1,1,0,8,1,710,,72,hissen,5,3,2,9,1,591,,73,sshooter_becchu,8,6,2,0,4,1059,,246,wakaba,9,4,5,3,4,1043,,176,splatspinner,14,12,2,3,2,842,,291,campingshelter,6,3,3,6,1,449,,222
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,bravo,,sharp_neo,1,1,0,4,2,827,,38,momiji,4,2,2,3,3,865,,42,pablo,1,1,0,4,2,775,,61,nzap89,0,0,0,3,2,657,,257,sshooter_becchu,4,4,0,0,4,1077,,69,hokusai,9,9,0,1,1,873,,150,dualsweeper,3,0,3,3,2,735,,47,splatcharger_becchu,1,1,0,0,2,586,,129
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,h3reelgun_d,6,3,3,3,3,905,,637,l3reelgun_d,6,5,1,1,2,1070,,160,sshooter,4,3,1,1,2,746,,133,hokusai_hue,6,5,1,4,1,592,,161,sharp_neo,5,5,0,2,2,973,,62,dynamo_becchu,2,1,1,3,3,907,,77,bold_7,1,1,0,4,0,819,,112,sputtery_clear,2,2,0,7,0,452,,103
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,screwslosher_becchu,11,10,1,3,2,888,,213,barrelspinner_remix,2,2,0,2,3,968,,189,bold_neo,1,1,0,2,2,651,,93,hokusai_hue,5,2,3,3,2,643,,133,nzap85,3,3,0,2,3,921,,315,promodeler_rg,2,0,2,5,3,826,,259,nzap83,3,3,0,6,2,814,,112,liter4k,4,4,0,3,1,550,,379
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,hissen,13,9,4,2,1,479,,62,heroshooter_replica,8,6,2,3,3,786,,62,splatscope,4,2,2,2,1,646,,65,heroshooter_replica,3,3,0,3,2,527,,50,bold_7,6,4,2,2,3,902,,60,sshooter,1,0,1,4,1,731,,49,octoshooter_replica,5,5,0,8,0,404,,32,sshooter,1,1,0,6,0,400,,15
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,h3reelgun,1,1,0,1,5,1099,,225,nzap89,1,1,0,1,3,779,,40,sputtery_clear,4,4,0,5,2,693,,152,heroroller_replica,5,4,1,3,2,552,,106,bucketslosher_deco,4,4,0,3,1,794,,85,maneuver_collabo,7,6,1,1,2,776,,141,liter4k_scope,1,0,1,2,2,682,,68,pablo,0,0,0,4,2,679,,34
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,96gal,4,3,1,5,1,684,,169,variableroller_foil,6,5,1,3,3,907,,169,furo_deco,8,4,4,3,3,851,,299,furo,5,4,1,6,2,774,,92,promodeler_pg,0,0,0,2,2,982,,214,maneuver_collabo,7,7,0,5,3,928,,228,dualsweeper_custom,10,8,2,4,2,925,,482,heroroller_replica,2,2,0,5,1,585,,75
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,promodeler_mg,1,1,0,4,3,976,,20,maneuver_becchu,3,2,1,4,1,666,,39,sharp,4,2,2,5,2,635,,63,splatroller,7,7,0,4,0,428,,34,nzap85,6,5,1,3,2,899,,46,dualsweeper_custom,3,3,0,2,1,826,,71,barrelspinner_remix,7,7,0,5,1,522,,21,splatroller,2,2,0,3,1,364,,18
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap89,2,2,0,2,4,1104,,232,nzap89,4,3,1,2,4,1078,,32,nzap89,5,5,0,2,4,1003,,50,bold,0,0,0,2,2,849,,211,nzap89,5,2,3,3,4,1133,,43,ochiba,4,3,1,2,2,1063,,63,dualsweeper_custom,3,2,1,2,3,912,,40,bold_7,1,1,0,3,2,838,,76
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,l3reelgun_d,10,8,2,1,2,837,,299,momiji,6,3,3,1,4,1171,,147,promodeler_pg,6,6,0,2,3,1012,,70,dualsweeper_custom,4,1,3,4,1,799,,72,nzap89,0,0,0,4,3,1022,,88,sshooter,4,4,0,6,1,858,,220,sshooter_becchu,6,4,2,4,3,792,,38,bucketslosher_deco,0,0,0,4,2,666,,64
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,sshooter,12,11,1,3,3,1161,,80,sharp_neo,5,4,1,3,4,1377,,48,carbon,2,2,0,0,2,610,,9,dynamo_becchu,3,3,0,2,2,606,,37,wakaba,2,2,0,4,0,920,,8,maneuver,5,5,0,6,2,824,,8,sharp_neo,1,1,0,6,1,586,,31,maneuver_becchu,0,0,0,4,0,565,,28
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,4,1,3,6,2,743,,122,explosher_custom,4,2,2,5,2,797,,322,96gal,4,4,0,6,2,656,,57,nzap83,2,2,0,5,3,0,,300,screwslosher_becchu,4,3,1,2,2,953,,191,splatroller,10,9,1,2,4,949,,309,campingshelter_camo,5,4,1,2,3,940,,249,longblaster_necro,6,6,0,3,1,593,,834
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,parashelter_sorella,8,5,3,2,2,756,,114,barrelspinner_remix,7,5,2,2,3,847,,108,nzap89,5,4,1,2,3,822,,50,sputtery_clear,1,1,0,1,1,582,,43,promodeler_pg,2,2,0,3,3,1030,,102,momiji,3,3,0,2,2,714,,23,splatspinner_becchu,2,1,1,5,2,613,,48,bold,1,1,0,5,1,574,,40
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,pablo_permanent,5,4,1,4,2,778,,303,dynamo_becchu,5,4,1,0,5,1218,,444,jetsweeper,1,1,0,1,4,935,,98,hissen_hue,2,2,0,4,2,759,,52,variableroller_foil,5,5,0,1,5,1124,,146,squiclean_g,1,1,0,2,3,864,,113,dynamo_becchu,1,0,1,3,3,850,,123,96gal,3,3,0,5,2,812,,191
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,bbass,180,alpha,,nzap85,4,3,1,1,3,926,,108,nzap89,3,3,0,3,3,830,,96,dualsweeper_custom,4,2,2,0,3,806,,205,kelvin525_becchu,0,0,0,0,3,770,,45,dualsweeper_custom,1,0,1,2,3,1055,,107,momiji,1,1,0,4,3,943,,297,dynamo_becchu,2,2,0,2,2,908,,83,splatroller,1,1,0,0,0,0,,375
2020-11-01T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,2,3,4,2,875,,630,sharp_neo,9,6,3,5,1,901,,111,heromaneuver_replica,15,13,2,2,2,766,,407,barrelspinner_remix,8,5,3,3,1,718,,72,bold_neo,3,3,0,7,3,934,,70,nzap89,2,2,0,5,2,761,,26,96gal,4,4,0,7,1,728,,113,prime_becchu,6,5,1,7,0,627,,525
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo_becchu,7,7,0,4,3,1006,,411,nzap85,6,3,3,3,3,852,,238,nzap85,4,1,3,4,3,814,,21,prime_becchu,5,4,1,5,2,624,,84,bold,0,0,0,3,1,989,,85,sputtery_hue,5,5,0,6,1,870,,70,jetsweeper_custom,12,8,4,3,1,769,,98,dualsweeper,5,3,2,3,2,625,,122
2020-11-01T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,12,10,2,1,2,586,,410,promodeler_pg,3,2,1,1,4,1037,,87,wakaba,5,1,4,1,4,955,,211,heroroller_replica,5,5,0,3,2,708,,172,jetsweeper,4,4,0,2,5,1157,,298,sputtery_clear,2,1,1,6,1,758,,41,bold_7,1,1,0,5,1,609,,296,splatroller,0,0,0,5,1,532,,54
2020-11-01T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,bold,4,4,0,4,0,723,,50,furo,2,1,1,5,2,832,,62,sshooter,5,5,0,7,1,768,,28,wakaba,2,2,0,6,0,763,,11,bold,3,3,0,3,2,897,,26,nzap89,9,7,2,3,3,839,,144,hydra_custom,8,4,4,2,1,684,,168,hydra_custom,10,8,2,4,1,648,,84
