# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,246,alpha,TRUE,dualsweeper_custom,11,9,2,2,5,1657,s+,175,nzap85,13,8,5,5,4,1003,s+,176,jetsweeper,7,3,4,3,4,924,s+,208,pablo_hue,4,3,1,7,2,706,s+,390,sshooter_becchu,4,2,2,5,3,1307,s+,238,barrelspinner_remix,7,5,2,4,4,983,s+,69,52gal,7,5,2,8,1,904,s+,265,sputtery_hue,7,3,4,6,3,878,s+,193
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,324,alpha,FALSE,jetsweeper,10,5,5,3,7,1369,a+,103,ochiba,13,12,1,2,6,1647,x,227,sputtery,11,11,0,10,4,1162,s,93,bold_7,5,3,2,10,1,936,a+,92,bold,7,6,1,10,5,1505,s+,302,hissen,3,0,3,6,5,1230,a+,243,carbon_deco,11,10,1,3,4,1167,s+,265,splatroller,9,9,0,12,2,1037,s+,294
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,8,5,3,3,5,1087,s+,173,nzap85,3,1,2,4,3,1788,s+,438,sshooter_becchu,6,3,3,4,7,1668,s+,311,sharp_neo,6,6,0,9,3,1285,s+,458,promodeler_pg,9,5,4,5,7,2043,s+,206,sshooter_becchu,7,4,3,3,7,1390,s+,113,kugelschreiber_hue,3,3,0,3,3,1378,s+,195,dynamo_becchu,9,8,1,4,3,1104,s+,77
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,nzap85,12,6,6,7,4,1295,a-,116,nzap83,8,6,2,3,5,1366,a+,105,jetsweeper_custom,8,5,3,5,5,1323,a,146,hissen,9,7,2,8,2,911,a+,90,kugelschreiber_hue,10,9,1,5,4,1456,a,152,nzap89,5,3,2,6,5,1302,a+,162,sshooter_collabo,8,6,2,9,3,1186,a,152,hokusai_becchu,6,5,1,4,3,680,a,92
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,191,alpha,TRUE,hydra_custom,12,9,3,3,2,669,x,392,furo_deco,9,2,7,2,2,999,x,263,hissen_hue,5,4,1,5,2,615,a+,146,carbon_deco,15,14,1,5,1,585,x,222,hotblaster,10,10,0,6,2,798,x,210,nzap85,3,1,2,7,3,755,s+,94,dualsweeper_custom,2,2,0,7,2,671,x,414,pablo_permanent,3,2,1,9,0,536,a-,66
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,302,alpha,FALSE,dualsweeper_custom,17,9,8,2,6,2006,s+,175,nzap85,14,9,5,5,5,1548,s+,49,hissen_hue,10,7,3,7,5,1388,s+,45,bold_7,7,6,1,7,3,1177,s+,130,variableroller_foil,7,5,2,5,6,1655,s+,161,wakaba,8,6,2,10,4,1604,s+,186,nzap85,10,7,3,7,4,1352,s+,41,sputtery_hue,5,3,2,9,4,1196,s+,193
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,264,alpha,TRUE,sshooter,8,5,3,9,3,1096,s+,152,96gal,9,4,5,7,4,1087,x,217,nzap89,3,2,1,5,5,1027,b+,85,nzap85,8,8,0,12,0,998,s,105,sshooter_collabo,15,12,3,4,4,1177,s,107,hissen,9,7,2,7,2,934,a,117,hydra_custom,16,8,8,3,4,903,s,91,splatroller_collabo,8,6,2,5,3,820,s,53
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,140,bravo,TRUE,splatroller,3,3,0,4,0,563,s+,161,nzap85,4,2,2,6,2,822,s+,45,maneuver_collabo,1,1,0,5,1,599,s+,116,barrelspinner_remix,0,0,0,0,0,0,s+,60,pablo_permanent,6,3,3,2,4,836,s+,26,spygadget_sorella,5,3,2,1,1,694,s+,38,explosher_custom,4,3,1,1,1,597,s+,89,prime_becchu,6,5,1,2,1,516,s+,294
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,hydra_custom,8,7,1,9,2,708,s+,173,momiji,7,3,4,10,5,1607,s+,34,sputtery_clear,9,6,3,10,3,1216,s+,142,variableroller_foil,12,11,1,6,4,1202,s+,94,dualsweeper_custom,17,15,2,5,6,2042,s+,29,furo,4,3,1,7,4,1073,s+,82,splatroller,12,10,2,6,2,883,s+,70,hokusai_becchu,7,6,1,10,2,820,s+,64
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,12,10,2,5,6,1649,a-,116,wakaba,4,3,1,6,9,2278,a,50,dualsweeper,7,3,4,8,2,1069,a+,276,pablo,2,2,0,4,2,727,a+,102,nzap85,14,8,6,5,6,1709,a+,203,sshooter_becchu,7,6,1,4,9,1527,a-,132,sputtery,9,8,1,6,6,1461,a,174,jetsweeper_custom,6,1,5,3,7,1297,a,146
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,103,bravo,TRUE,hydra_custom,8,6,2,4,1,259,x,392,furo_deco,1,1,0,3,2,671,x,263,hissen_hue,5,4,1,3,2,438,a+,146,carbon_deco,1,1,0,4,1,369,x,222,splatspinner,4,1,3,2,2,757,x,348,dynamo_becchu,1,1,0,2,2,477,x,112,hissen,10,8,2,3,1,362,x,255,nova,4,4,0,5,0,324,x,490
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,13,11,2,7,4,1293,s+,161,kelvin525,13,9,4,7,3,1217,s+,24,maneuver_collabo,11,9,2,7,3,1207,s+,116,sharp,12,6,6,6,4,1103,s+,185,spygadget_sorella,10,8,2,9,7,1484,s+,38,hokusai_hue,5,2,3,7,6,1119,s+,215,kelvin525_deco,10,8,2,10,3,1075,s+,88,prime_becchu,11,9,2,9,2,1065,s+,294
2020-11-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,hissen,7,7,0,6,0,506,,66,parashelter,2,0,2,4,2,841,,42,clashblaster,4,3,1,2,2,475,,66,herocharger_replica,1,1,0,0,1,367,,192,bold,1,0,1,2,3,872,,115,liter4k_custom,6,6,0,2,1,613,,121,prime_collabo,3,2,1,4,1,613,,45,squiclean_b,3,3,0,4,0,394,,70
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,71,alpha,TRUE,sshooter,5,5,0,2,0,290,s+,152,nzap85,4,2,2,2,1,385,s,105,furo,3,1,2,0,1,309,a-,74,hokusai_hue,6,5,1,1,1,294,a,46,dualsweeper_custom,3,2,1,4,1,465,a-,63,splatspinner,1,1,0,3,1,334,a-,68,nzap89,3,2,1,3,0,315,s,99,jetsweeper,0,0,0,3,0,0,s,196
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,298,bravo,TRUE,dualsweeper_custom,7,5,2,5,3,2001,s+,175,sshooter_collabo,4,3,1,7,3,1107,s+,144,prime_becchu,6,6,0,7,3,1023,s+,49,splatcharger,3,2,1,6,2,919,s+,88,wakaba,7,3,4,3,6,1632,s+,199,nzap85,17,13,4,6,4,1309,s+,92,dualsweeper_custom,5,5,0,5,3,1256,s+,44,liter4k,5,4,1,2,4,1154,s+,134
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,109,bravo,TRUE,hydra_custom,5,2,3,4,1,194,x,392,furo_deco,1,0,1,3,2,748,x,263,hissen_hue,4,3,1,3,2,547,a+,146,carbon_deco,3,3,0,4,1,403,x,222,variableroller_foil,6,6,0,0,4,784,x,198,maneuver_collabo,7,6,1,2,1,510,x,251,dualsweeper_custom,4,2,2,1,1,510,x,260,nautilus47,2,0,2,5,0,276,x,233
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,316,bravo,FALSE,hydra_custom,7,4,3,7,3,866,s+,173,sshooter_becchu,10,5,5,4,8,1516,s+,311,furo,10,7,3,6,4,1409,s+,82,clashblaster_neo,12,11,1,6,6,1120,s+,198,nzap85,11,10,1,5,6,1643,s+,100,splatspinner,7,5,2,5,4,1249,s+,71,sputtery_clear,5,4,1,10,2,1210,s+,142,jetsweeper,7,4,3,8,3,829,s+,533
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,72,alpha,TRUE,sshooter,8,8,0,0,1,485,s+,152,nzap85,3,1,2,1,1,289,s,105,dynamo_becchu,6,4,2,0,1,272,x,190,nzap89,0,0,0,1,0,209,a-,83,furo,0,0,0,3,1,424,a-,74,variableroller_foil,2,2,0,3,1,345,b+,61,nautilus47,0,0,0,3,1,256,a-,51,hokusai_hue,0,0,0,4,0,162,a,46
2020-11-15T12:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,93,bravo,TRUE,jetsweeper,1,1,0,1,3,602,a+,103,ochiba,4,4,0,4,1,401,x,227,bold_7,1,1,0,3,0,309,a+,92,sputtery,0,0,0,4,0,272,s,93,nzap89,1,0,1,2,2,541,s+,89,sshooter_collabo,5,4,1,1,2,487,x,259,splatscope_collabo,5,5,0,1,1,440,x,478,sshooter_collabo,3,3,0,2,1,339,x,154
2020-11-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,6,5,1,2,4,964,,439,96gal,7,5,2,4,2,995,,72,maneuver,2,2,0,4,3,806,,5,pablo,4,3,1,4,2,731,,58,spygadget,2,1,1,6,1,909,,144,liter4k_scope,3,2,1,1,3,765,,183,carbon,5,5,0,3,2,764,,309,hotblaster,6,6,0,5,1,633,,108
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,wakaba,5,2,3,4,5,1586,a+,109,l3reelgun_d,12,10,2,6,3,1607,a+,104,nzap85,11,9,2,4,4,1496,a,227,sputtery_clear,13,12,1,10,3,1250,a+,76,promodeler_mg,7,5,2,6,8,1997,a-,58,ochiba,6,3,3,5,6,1399,a+,240,sshooter_becchu,9,7,2,11,5,1378,a+,178,nzap83,8,7,1,12,2,1299,a+,179
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,305,alpha,FALSE,nzap85,10,6,4,6,5,1245,a-,116,heroroller_replica,15,14,1,6,5,1174,a,100,clashblaster_neo,14,9,5,4,6,1155,a,59,kelvin525_deco,9,7,2,7,2,1020,a,73,variableroller_foil,9,8,1,6,5,1294,a-,198,hissen_hue,7,7,0,9,3,1185,a,61,bold_7,10,8,2,12,1,1049,a-,84,sshooter_collabo,2,0,2,9,3,966,a-,213
2020-11-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,282,bravo,TRUE,hissen,8,7,1,10,1,1049,s+,66,nzap89,10,6,4,9,3,1039,s+,85,pablo,4,4,0,8,2,864,s+,279,sshooter_collabo,12,12,0,8,1,854,s+,111,bold,11,8,3,4,5,1178,s+,50,sharp_neo,11,7,4,10,3,1090,s+,43,screwslosher_becchu,12,9,3,9,3,960,s+,83,sshooter_becchu,12,11,1,7,3,954,s+,104
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,249,alpha,TRUE,kelvin525_deco,9,7,2,4,3,1005,s+,175,nzap85,14,9,5,6,3,1152,s+,146,bold_7,12,7,5,4,2,1110,s+,219,dynamo_tesla,7,6,1,7,2,772,s+,72,jetsweeper_custom,7,4,3,6,6,1105,s+,248,dualsweeper_custom,12,10,2,7,3,1017,s+,107,sputtery_clear,8,6,2,8,1,858,s+,108,nzap85,7,1,6,8,2,856,s+,134
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,291,bravo,TRUE,sshooter_collabo,9,8,1,8,0,1070,a,46,splatroller,8,8,0,12,0,960,a,585,splatroller,5,4,1,12,0,915,a-,79,liter4k,6,4,2,7,3,699,a,75,nzap89,17,12,5,7,4,1550,a+,88,rapid_becchu,6,3,3,6,3,1142,a-,133,bucketslosher,14,11,3,6,2,904,a,86,heroroller_replica,16,13,3,5,1,832,a,198
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,9,5,4,8,3,868,s,173,dualsweeper_custom,8,5,3,9,5,1483,s,75,bold,10,7,3,7,5,1231,s,110,sputtery_clear,7,7,0,11,2,1096,s,197,dualsweeper_custom,17,12,5,4,4,1576,s,151,bold,7,4,3,7,4,1469,s,206,nzap85,12,9,3,7,4,1346,s,344,kelvin525_becchu,18,10,8,7,3,866,s,128
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,8,8,0,2,3,1003,,190,bold_7,1,1,0,4,2,907,,28,dualsweeper_custom,5,1,4,3,2,842,,126,splatroller,5,5,0,2,1,776,,81,bold_neo,0,0,0,4,4,1041,,19,ochiba,4,3,1,4,3,954,,56,prime_becchu,3,3,0,5,1,702,,29,hydra_custom,7,5,2,2,2,492,,170
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,12,5,7,6,4,1578,a+,109,sputtery_clear,9,5,4,7,2,1191,a,142,heroroller_replica,12,11,1,5,3,1118,a+,163,splatcharger,5,5,0,2,2,779,a+,75,nzap89,10,8,2,4,7,1467,a,52,wakaba,5,3,2,7,5,1330,a+,340,spygadget_sorella,5,4,1,8,5,1106,a+,81,squiclean_g,6,5,1,8,2,1012,a-,42
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,283,bravo,TRUE,nzap85,4,1,3,8,2,820,s,99,nzap89,7,6,1,9,4,1438,s,40,longblaster,5,3,2,6,4,1087,s,88,herocharger_replica,5,5,0,4,2,847,s,64,jetsweeper,8,8,0,4,8,1551,s,186,nzap89,5,5,0,2,8,1538,s,110,squiclean_a,9,6,3,4,3,771,s,49,kelvin525_deco,8,8,0,5,2,605,s,203
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,197,alpha,TRUE,hydra_custom,8,5,3,6,2,560,s+,158,nzap85,19,16,3,2,5,1207,x,235,furo,5,4,1,3,5,1099,a-,233,nzap85,1,0,1,4,1,632,a-,251,nzap85,7,5,2,5,3,971,a,142,bamboo14mk1,5,4,1,6,2,863,s+,171,wakaba,2,1,1,6,2,859,c-,77,prime_becchu,6,5,1,8,0,446,a,132
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,165,alpha,TRUE,hissen,16,10,6,2,1,606,s,66,nzap83,8,4,4,2,3,782,s,100,prime_becchu,6,5,1,3,2,490,s,60,hydra_custom,9,6,3,3,1,445,s,55,splatroller,3,2,1,6,0,694,s,64,herocharger_replica,3,3,0,5,1,497,s,42,clashblaster,5,4,1,9,0,394,s,62,nzap89,2,1,1,5,0,0,s,35
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,kelvin525_deco,14,12,2,5,3,1257,s+,175,jetsweeper_custom,9,3,6,2,8,1538,s+,248,octoshooter_replica,15,14,1,5,4,1222,s+,225,hissen_hue,10,5,5,8,4,1008,s+,171,sharp_neo,5,3,2,8,3,1522,s+,366,wakaba,5,4,1,11,3,1274,s+,307,barrelspinner_remix,8,6,2,7,5,1211,s+,52,jetsweeper_custom,9,6,3,8,2,988,s+,91
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,liter4k,1,1,0,2,2,769,,338,jetsweeper,5,3,2,0,6,1259,,135,splatspinner,5,4,1,3,3,1003,,182,splatcharger_becchu,6,5,1,4,2,680,,172,promodeler_rg,2,2,0,4,0,1275,,75,dynamo_tesla,3,2,1,3,3,978,,263,sshooter_becchu,2,2,0,4,3,895,,422,bucketslosher_soda,3,3,0,2,2,819,,310
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,181,bravo,TRUE,splatcharger_collabo,6,5,1,5,1,474,s+,152,dualsweeper_custom,7,5,2,7,1,749,a+,105,carbon_deco,3,3,0,8,0,514,s+,154,nzap85,5,1,4,8,1,508,a,71,parashelter_sorella,9,4,5,1,4,801,x,125,jetsweeper_custom,11,8,3,5,3,749,a-,77,sputtery_clear,10,6,4,3,3,625,s,141,hissen,13,10,3,6,3,553,s+,260
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,16,9,7,7,4,1106,s,116,bold_7,14,8,6,10,2,1365,s,220,sputtery_clear,18,14,4,10,5,1283,s,154,jetsweeper_custom,17,10,7,7,4,1097,s,59,nzap85,18,14,4,10,3,1575,s,99,bold,8,8,0,12,0,1218,s,70,bold_7,11,7,4,9,2,1145,s,47,dualsweeper_custom,8,5,3,10,2,1083,s,133
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,16,16,0,1,4,1387,,190,dualsweeper_custom,8,4,4,0,3,1079,,126,splatscope_becchu,3,2,1,3,1,462,,29,hydra_custom,11,7,4,1,1,414,,170,promodeler_mg,1,1,0,7,1,873,,64,bold_7,0,0,0,6,1,814,,28,bold_neo,2,2,0,8,2,776,,19,splatroller,2,2,0,8,0,459,,81
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,96gal,8,6,2,5,6,1512,a,103,wakaba,11,6,5,8,6,1466,a-,229,sputtery_clear,11,8,3,8,3,1020,s+,93,liter4k_scope,6,4,2,7,4,932,s+,172,furo,6,4,2,7,5,1619,s,143,promodeler_pg,9,7,2,8,8,1536,s+,95,splatroller,14,11,3,8,3,979,s+,144,hydra_custom,12,5,7,1,4,955,s+,79
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,329,bravo,FALSE,sshooter_collabo,12,11,1,8,0,1149,a,46,promodeler_mg,12,8,4,9,5,1840,a-,313,nzap89,15,12,3,11,2,1085,a,195,variableroller_foil,4,2,2,5,3,0,a+,113,nzap85,21,19,2,9,5,1583,a-,41,nzap89,13,7,6,11,6,1449,a+,88,52gal_deco,6,3,3,5,4,1179,a,309,prime_becchu,9,4,5,8,3,1069,a+,124
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,114,alpha,TRUE,furo,2,1,1,2,1,479,x,173,sharp,12,12,0,0,3,763,x,89,bold_neo,4,3,1,2,4,732,x,82,dynamo_becchu,1,1,0,3,2,483,x,450,bold,2,1,1,4,2,759,x,156,96gal,3,3,0,3,2,616,x,233,furo_deco,3,2,1,4,1,601,x,130,dualsweeper_custom,1,1,0,6,0,236,x,285
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra_custom,9,6,3,4,3,901,s,173,dualsweeper_custom,13,6,7,7,4,1413,s,76,sharp,14,11,3,9,4,982,s,172,hotblaster_custom,9,7,2,9,2,793,s,95,liter4k_scope,8,4,4,3,6,1417,s,353,dualsweeper_custom,12,10,2,8,1,1129,s,151,maneuver,10,8,2,9,4,1038,s,158,clashblaster_neo,12,7,5,10,0,765,s,214
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen,15,12,3,11,3,963,s,66,nzap85,11,6,5,9,3,1237,s,366,kelvin525_becchu,6,4,2,9,2,958,s,86,splatroller,17,15,2,10,3,901,s,62,nzap89,11,8,3,6,5,1493,s,324,heroroller_replica,19,15,4,8,3,1145,s,102,nzap85,9,4,5,12,1,864,s,125,hotblaster,17,12,5,11,0,648,s,43
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,136,alpha,TRUE,rapid_elite,3,1,2,5,2,454,x,445,sshooter_becchu,4,4,0,3,3,788,x,245,parashelter,5,2,3,3,2,606,x,359,splatroller_collabo,11,11,0,2,1,286,x,448,octoshooter_replica,6,3,3,4,1,652,x,252,dualsweeper_custom,5,3,2,4,1,532,s+,171,splatroller,4,4,0,6,0,363,x,189,hydra_custom,4,3,1,4,0,312,s+,177
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,303,alpha,FALSE,hydra_custom,12,6,6,9,2,844,s+,158,furo,11,7,4,9,4,1354,a-,233,nzap85,12,10,2,9,3,1240,x,235,nzap85,10,7,3,8,3,1079,a-,251,nzap85,15,9,6,4,8,1808,x,407,nzap89,6,5,1,8,5,1274,b,57,nova,17,11,6,9,4,937,a-,53,prime_becchu,11,10,1,9,4,865,a-,77
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,12,7,5,6,4,1312,s,99,bold_7,15,14,1,7,3,1284,s,89,clashblaster_neo,12,9,3,4,3,1078,s,60,bold,10,7,3,12,0,755,s,64,furo,11,9,2,8,5,1372,s,135,nova,11,9,2,8,4,1350,s,103,bold,8,8,0,11,3,1209,s,95,nzap85,5,3,2,10,3,951,s,571
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,248,bravo,TRUE,wakaba,3,3,0,8,1,1284,a+,109,prime_becchu,10,9,1,6,3,1057,a+,99,rapid_becchu,4,2,2,7,0,735,a,92,hydra_custom,7,3,4,5,4,657,a+,204,nzap85,8,5,3,6,3,1139,a-,28,sputtery_clear,5,4,1,6,1,1009,a+,169,nautilus47,14,13,1,1,3,1007,a+,162,splatscope,6,4,2,4,2,704,a+,141
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,liter4k,3,3,0,1,2,629,,338,promodeler_rg,4,2,2,3,3,1009,,75,dynamo_tesla,5,3,2,3,2,722,,275,dynamo_tesla,4,3,1,3,3,691,,263,h3reelgun_d,4,3,1,1,3,1043,,422,bucketslosher_soda,5,4,1,5,1,707,,310,nzap89,2,2,0,4,2,707,,172,splatroller,2,1,1,1,1,469,,90
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,6,5,1,1,5,1103,,190,bold_neo,6,2,4,1,5,1216,,19,dualsweeper_custom,9,8,1,2,1,1138,,126,hydra_custom,9,5,4,1,2,584,,170,bold_7,2,2,0,5,2,1100,,28,promodeler_rg,1,1,0,6,1,864,,29,splatroller,1,1,0,4,2,841,,81,splatroller,1,1,0,5,1,692,,64
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,14,13,1,8,3,1313,s+,83,prime_becchu,18,14,4,5,4,1358,s+,29,furo,9,1,8,7,4,1222,s+,209,pablo,13,11,2,7,4,1109,s+,103,hissen,14,12,2,9,3,1726,s+,122,heroroller_replica,4,3,1,11,2,1051,s+,103,prime_becchu,9,7,2,9,2,1046,s+,61,sshooter_collabo,10,5,5,10,2,852,s+,32
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,6,2,4,8,2,918,x,173,hotblaster_custom,17,14,3,5,3,1221,x,168,kelvin525,12,8,4,6,4,1170,x,125,splatroller,7,7,0,9,2,860,x,331,furo_deco,7,4,3,10,3,1413,x,96,jetsweeper,10,6,4,6,6,1247,x,123,sputtery,13,13,0,6,4,1056,x,289,hotblaster_custom,8,5,3,9,3,814,x,144
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,328,bravo,FALSE,kelvin525_deco,17,15,2,9,4,1144,s+,175,splatroller,10,9,1,7,5,1496,s+,38,nzap89,7,5,2,9,3,1330,s+,47,rapid_becchu,5,2,3,10,3,1061,s+,226,jetsweeper_custom,14,7,7,6,5,1351,s+,39,nzap85,18,14,4,9,3,1248,s+,361,spygadget,13,7,6,9,3,1181,s+,176,variableroller_foil,8,7,1,7,4,923,s+,105
2020-11-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,2,1,1,0,2,656,,46,furo,2,2,0,4,2,840,,11,splatroller_collabo,4,4,0,4,2,604,,14,dualsweeper_custom,4,4,0,2,1,600,,24,promodeler_pg,4,3,1,2,3,1203,,33,wakaba,6,3,3,3,3,895,,27,spygadget_sorella,3,3,0,2,3,688,,51,prime,5,1,4,4,1,466,,18
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,78,alpha,TRUE,nzap89,6,3,3,3,1,283,s+,152,dualsweeper_custom,4,3,1,3,1,393,a+,105,variableroller_foil,4,1,3,2,1,248,a,71,splatroller,9,6,3,1,1,226,s+,154,promodeler_pg,1,1,0,3,1,514,b-,55,52gal_becchu,2,1,1,4,0,205,b-,58,sshooter_becchu,4,3,1,3,0,201,b+,23,clashblaster_neo,6,4,2,3,0,168,b-,57
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,9,3,6,6,5,1244,s,116,96gal_deco,11,9,2,6,6,1657,s,210,wakaba,12,4,8,8,5,1527,s,101,sputtery,10,9,1,12,0,1033,s,422,wakaba,15,10,5,9,3,1650,s,207,nzap85,13,10,3,6,4,1609,s,139,heromaneuver_replica,9,6,3,2,7,1320,s,205,prime_becchu,9,6,3,8,2,924,s,285
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,rapid_elite,12,10,2,4,5,1301,x,445,sshooter_becchu,10,6,4,8,5,1248,x,245,parashelter,8,1,7,9,2,898,x,359,splatroller_collabo,9,8,1,10,2,643,x,448,nzap85,13,10,3,7,4,1442,x,320,liter4k,7,5,2,5,3,1163,x,598,sshooter_collabo,12,7,5,8,1,835,x,262,barrelspinner_remix,12,8,4,7,2,673,x,270
2020-11-15T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,166,alpha,TRUE,96gal,5,4,1,1,5,904,a,103,sputtery_clear,9,7,2,4,3,728,s+,93,prime_becchu,7,4,3,2,3,725,s+,236,heroroller_replica,7,5,2,5,1,320,s+,140,sharp_neo,5,3,2,4,1,779,s+,112,splatroller,7,7,0,4,2,650,a+,208,nzap85,6,2,4,8,1,647,s+,110,liter4k_custom,0,0,0,4,1,371,s+,193
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,battera,306,bravo,FALSE,hydra_custom,10,7,3,8,2,805,s,173,sharp_neo,14,12,2,8,3,1413,s,64,dualsweeper_custom,8,6,2,7,3,1311,s,89,bold_7,19,14,5,9,1,1049,s,59,bold,6,4,2,11,1,1196,s,297,sputtery_clear,8,7,1,10,2,1140,s,154,prime_becchu,12,12,0,9,2,1092,s,52,sharp,11,9,2,9,1,963,s,172
2020-11-15T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,324,bravo,FALSE,sshooter_collabo,14,10,4,7,1,1426,a,46,sharp_neo,9,6,3,6,3,1106,a+,138,hydra_custom,15,10,5,4,4,1047,a,222,splatroller,7,5,2,11,2,810,a+,73,pablo,12,10,2,4,6,1341,a,205,sshooter_becchu,7,6,1,10,2,1184,a+,51,nzap89,10,10,0,11,2,936,a,195,jetsweeper_custom,8,2,6,6,3,914,a+,594
