# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,bravo,FALSE,nzap85,7,6,1,7,6,1452,s,444,bottlegeyser_foil,6,5,1,9,2,705,s,137,screwslosher_becchu,6,3,3,6,1,895,s,156,liter4k,6,4,2,7,4,1045,s,177,dynamo_becchu,14,11,3,5,5,987,s,194,barrelspinner_remix,6,3,3,4,3,705,s,108,jetsweeper,5,4,1,4,5,1114,s,216,bold_neo,12,10,2,5,8,1425,s,396
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,bravo,FALSE,dualsweeper_custom,5,3,2,8,3,887,s,212,sshooter_becchu,9,7,2,8,4,868,s,136,carbon,8,6,2,10,3,693,s,336,furo,5,3,2,8,3,1130,s,106,kelvin525_deco,14,12,2,6,1,940,s,179,splatroller,10,10,0,6,3,643,s,128,sshooter_becchu,8,6,2,3,6,961,s,198,liter4k,7,6,1,4,5,1106,s,67
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,6,4,2,2,3,1169,,308,sputtery_clear,6,5,1,0,3,792,,210,clashblaster_neo,5,3,2,0,3,775,,68,nzap89,7,5,2,2,5,1141,,163,quadhopper_black,2,2,0,6,0,561,,304,l3reelgun_becchu,1,1,0,2,2,835,,140,squiclean_b,1,1,0,3,1,946,,199,promodeler_mg,0,0,0,6,2,1090,,50
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nova,7,7,0,4,2,629,,189,promodeler_mg,2,2,0,1,4,1262,,408,screwslosher,3,0,3,1,3,651,,38,splatroller,6,6,0,3,1,465,,88,momiji,3,2,1,3,2,859,,41,bold_neo,2,2,0,3,3,806,,41,carbon,2,2,0,4,1,627,,195,nova,3,3,0,5,1,489,,63
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,hissen,14,8,6,6,3,868,a,25,dualsweeper_custom,8,4,4,5,5,1158,a+,208,nautilus47,15,9,6,5,1,822,a+,68,sshooter_collabo,17,16,1,8,4,938,a,23,splatroller_becchu,8,7,1,11,3,836,a+,132,splatcharger,7,6,1,6,1,893,a-,18,sshooter_collabo,7,7,0,10,3,862,a+,33,nzap89,5,4,1,10,4,1097,a,26
2020-11-11T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,171,alpha,TRUE,splatroller,15,12,3,4,3,920,s+,159,nautilus79,4,4,0,3,1,571,a-,67,liter4k,4,4,0,1,2,652,s,107,variableroller_foil,3,3,0,4,2,648,a-,74,sputtery_clear,4,3,1,5,1,746,b,72,pablo_permanent,2,0,2,5,1,573,a-,74,prime_becchu,8,6,2,7,0,500,s,78,52gal_becchu,3,3,0,6,1,665,b,79
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai_hue,9,8,1,6,4,769,x,207,96gal,16,12,4,12,2,960,x,251,kelvin525,8,6,2,10,2,754,x,100,maneuver,8,8,0,10,3,921,x,219,hydra_custom,16,10,6,9,2,673,x,175,splatroller,13,11,2,5,2,781,x,126,prime_becchu,7,5,2,8,2,941,x,156,maneuver_collabo,16,12,4,12,3,862,x,369
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kelvin525,9,7,2,7,1,830,s+,412,jetsweeper,8,6,2,4,9,1523,s+,195,clashblaster_neo,8,5,3,7,5,894,s+,220,longblaster,15,9,6,5,4,1087,s+,236,momiji,8,4,4,3,7,1631,s+,199,kugelschreiber,7,5,2,6,3,772,s+,118,rapid_becchu,8,6,2,9,3,986,s+,74,sputtery_clear,9,8,1,9,2,962,s+,150
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,9,8,1,9,2,749,s+,545,heroroller_replica,6,6,0,7,4,984,s+,75,hydra_custom,5,4,1,9,3,485,s+,61,heromaneuver_replica,5,4,1,6,7,1328,s+,153,nzap85,7,5,2,7,4,960,s+,91,liter4k,13,10,3,2,4,1053,s+,68,sputtery_clear,7,6,1,7,4,1063,s+,36,sshooter_becchu,9,9,0,6,4,880,s+,270
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,h3reelgun_d,10,9,1,7,3,1207,x,545,kelvin525_deco,12,10,2,10,1,718,x,594,screwslosher_becchu,6,4,2,6,3,1144,x,74,herospinner_replica,2,0,2,8,3,1038,x,408,rapid_elite_deco,12,5,7,7,4,648,x,268,prime_becchu,25,19,6,5,4,1077,x,628,barrelspinner,4,3,1,6,4,961,x,346,furo_deco,9,4,5,5,6,1631,x,445
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,5,4,1,10,2,920,s+,393,prime_becchu,10,8,2,10,2,889,s+,83,carbon,8,4,4,8,4,1002,s+,262,jetsweeper_custom,11,10,1,4,4,1054,s+,363,prime_becchu,10,7,3,8,2,1005,s+,402,clashblaster_neo,14,10,4,7,4,895,s+,63,jetsweeper,11,8,3,7,5,979,s+,320,barrelspinner,8,7,1,4,1,980,s+,253
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,2,2,0,6,2,970,,308,quadhopper_black,6,5,1,7,1,645,,304,l3reelgun_becchu,1,1,0,2,2,873,,140,clashblaster_neo,2,2,0,2,2,694,,68,sputtery_clear,6,6,0,1,1,540,,210,squiclean_b,2,2,0,3,2,828,,199,bold,4,1,3,5,1,779,,50,nzap89,8,8,0,1,5,1124,,163
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,327,alpha,FALSE,dualsweeper_custom,14,12,2,6,3,935,s,212,sharp,8,8,0,5,7,1357,s,100,wakaba,7,3,4,11,4,980,s,301,bottlegeyser_foil,11,10,1,8,2,732,s,449,clashblaster_neo,16,11,5,10,5,1075,s,165,splatscope_collabo,3,3,0,4,4,814,s,191,nzap89,7,6,1,10,6,1121,s,177,prime_becchu,11,10,1,9,4,947,s,118
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,8,4,4,7,4,1127,s,444,longblaster,12,9,3,4,3,960,s,158,prime_becchu,9,9,0,1,4,901,s,102,screwslosher_becchu,7,4,3,7,1,863,s,36,hydra_custom,6,4,2,4,4,796,s,69,splatroller,2,2,0,7,4,865,s,273,prime_collabo,7,6,1,9,2,964,s,156,sshooter_becchu,7,7,0,6,5,1089,s,153
2020-11-11T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,305,alpha,FALSE,splatroller,10,8,2,6,4,1235,s+,159,nautilus79,7,6,1,4,3,1135,a-,67,liter4k,11,10,1,2,6,1396,s,107,variableroller_foil,4,4,0,8,3,926,a-,74,splatcharger,0,0,0,4,2,759,s+,99,octoshooter_replica,12,7,5,9,4,1237,s+,159,furo_deco,6,5,1,10,2,1191,a-,45,prime_becchu,10,8,2,5,4,1325,s,38
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nova,10,9,1,3,3,762,,190,bold_neo,2,1,1,4,4,966,,41,pablo,7,6,1,1,4,829,,49,carbon,5,5,0,3,2,816,,195,wakaba,5,5,0,6,1,911,,23,dualsweeper_custom,4,2,2,5,2,805,,31,wakaba,4,2,2,4,2,713,,54,nova,3,2,1,6,0,524,,63
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,233,alpha,TRUE,hokusai_hue,4,4,0,2,5,640,x,207,52gal_becchu,6,5,1,3,4,681,x,150,prime_becchu,14,12,2,5,4,923,x,401,splatcharger_collabo,8,7,1,3,3,711,x,176,96gal,6,4,2,8,4,907,x,77,dualsweeper_custom,6,5,1,7,2,775,x,185,ochiba,1,0,1,4,3,722,x,431,dynamo_becchu,6,4,2,9,1,553,x,250
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,305,bravo,FALSE,hissen,12,8,4,8,3,860,a,25,sshooter_collabo,20,17,3,7,4,1248,a,23,splatcharger,8,6,2,7,1,852,a-,18,clashblaster_neo,10,8,2,8,3,770,a+,69,l3reelgun_d,15,11,4,10,3,1028,a+,24,splatroller_becchu,11,11,0,11,2,753,a+,132,barrelspinner_remix,15,8,7,8,3,1085,a+,171,wakaba,4,0,4,10,4,930,a+,200
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,3,2,1,0,2,772,,43,promodeler_mg,4,4,0,3,3,981,,8,variableroller,6,5,1,3,2,766,,48,maneuver_becchu,3,3,0,5,0,621,,28,promodeler_pg,6,6,0,3,4,1143,,42,nzap83,1,1,0,3,2,984,,21,promodeler_mg,4,4,0,5,1,887,,13,sputtery_clear,0,0,0,4,0,214,,48
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kelvin525,18,13,5,7,3,944,s+,412,prime_becchu,12,9,3,7,3,880,s+,184,liter4k,8,4,4,5,4,817,s+,167,hissen,11,7,4,6,3,884,s+,360,splatroller,13,13,0,10,2,749,s+,75,sputtery_clear,7,7,0,9,3,999,s+,150,rapid_becchu,6,1,5,8,2,938,s+,74,herocharger_replica,5,4,1,6,2,741,s+,149
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,6,5,1,3,4,1369,,308,sputtery_clear,2,2,0,1,4,1092,,210,quadhopper_black,3,3,0,6,1,569,,304,splatspinner,7,3,4,2,3,980,,68,dynamo_becchu,7,6,1,0,4,1137,,141,squiclean_b,4,4,0,3,3,1024,,199,bold,0,0,0,6,1,934,,50,nzap89,2,2,0,4,3,832,,163
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,8,6,2,9,0,573,s+,545,hydra_custom,8,4,4,7,3,683,s+,61,heromaneuver_replica,11,10,1,9,5,1221,s+,153,hotblaster,10,5,5,7,3,719,s+,77,barrelspinner_remix,8,3,5,5,4,931,s+,226,nzap85,11,9,2,7,4,1195,s+,91,kelvin525_deco,15,14,1,6,2,820,s+,86,splatscope,6,6,0,8,2,665,s+,374
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,h3reelgun_d,11,9,2,7,3,979,x,545,momiji,11,6,5,4,5,1286,x,133,dualsweeper_custom,11,7,4,5,4,1146,x,62,dynamo_tesla,15,10,5,10,3,999,x,174,nzap85,9,6,3,9,4,1111,x,373,squiclean_a,10,5,5,6,6,1302,x,236,longblaster,5,3,2,8,4,961,x,104,pablo_hue,17,12,5,9,3,977,x,290
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,319,bravo,FALSE,sshooter,5,5,0,7,3,1157,s+,393,dualsweeper_custom,6,3,3,7,3,936,s+,303,splatroller_becchu,3,2,1,11,4,926,s+,78,nzap85,9,7,2,5,6,1343,s+,91,clashblaster_neo,20,12,8,5,5,972,s+,147,prime_becchu,8,5,3,5,5,1293,s+,83,barrelspinner,10,7,3,3,3,1101,s+,253,nzap85,10,6,4,4,2,0,s+,86
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,alpha,FALSE,dualsweeper_custom,13,11,2,5,3,913,s,212,wakaba,13,6,7,5,7,1387,s,120,dynamo,8,3,5,6,5,970,s,232,sshooter_collabo,14,7,7,7,4,787,s,105,kelvin525,7,5,2,11,0,778,s,114,nzap89,8,6,2,8,4,1175,s,255,nautilus47,13,8,5,5,4,770,s,318,jetsweeper_custom,6,4,2,3,6,1094,s,175
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,305,bravo,FALSE,nzap85,10,6,4,5,6,1341,s,444,screwslosher_becchu,6,5,1,8,2,938,s,36,squiclean_b,4,3,1,7,5,864,s,172,sputtery_clear,10,9,1,9,3,999,s,174,longblaster,11,6,5,4,3,962,s,158,barrelspinner_remix,12,7,5,8,2,938,s,144,variableroller_foil,7,4,3,6,4,1015,s,89,sshooter_becchu,14,12,2,5,4,1073,s,153
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,nova,5,5,0,2,3,723,,190,carbon,3,3,0,1,3,997,,195,wakaba,4,2,2,3,2,996,,23,nzap89,4,2,2,4,1,808,,73,pablo,2,1,1,2,2,944,,49,dualsweeper_custom,6,4,2,4,2,943,,31,wakaba,2,2,0,3,2,879,,54,nova,4,3,1,3,2,766,,63
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,6,6,0,0,3,779,,43,promodeler_mg,3,0,3,4,1,976,,13,maneuver_becchu,8,8,0,2,2,894,,28,hokusai_becchu,8,8,0,5,1,570,,48,promodeler_pg,9,8,1,3,5,1362,,42,nzap83,1,0,1,6,2,900,,21,promodeler_mg,3,2,1,6,1,630,,8,splatscope_collabo,0,0,0,7,0,154,,48
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,6,3,3,3,2,991,,308,squiclean_b,4,3,1,0,2,1036,,199,sshooter,3,3,0,4,2,721,,50,campingshelter,4,4,0,3,2,764,,475,quadhopper_black,3,2,1,5,1,684,,304,dynamo_becchu,2,2,0,2,3,998,,141,splatspinner,4,2,2,2,4,1045,,68,dualsweeper,7,4,3,4,1,603,,270
2020-11-11T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,300,bravo,FALSE,splatroller,14,13,1,9,3,947,s+,159,splatcharger_becchu,0,0,0,4,1,0,a-,67,nzap85,13,12,1,9,3,990,s,107,variableroller_foil,12,8,4,9,4,986,a-,74,carbon,16,11,5,7,3,1112,x,129,prime_becchu,6,6,0,9,1,727,s,162,hissen,11,8,3,10,1,717,a,131,hydra_custom,10,6,4,7,1,689,s,108
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,104,bravo,TRUE,kelvin525,2,2,0,4,0,291,s+,412,bold_neo,2,2,0,3,0,216,s+,826,hissen,2,1,1,3,1,390,s+,360,sshooter_becchu,2,2,0,3,2,488,s+,110,sshooter_becchu,3,2,1,3,2,449,s+,133,hydra_custom,7,4,3,0,2,308,s+,76,wakaba,5,2,3,2,2,446,s+,193,sputtery_clear,5,3,2,2,2,361,s+,100
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,246,bravo,TRUE,hissen,3,3,0,8,1,574,a,25,variableroller_foil,2,2,0,8,2,718,a,41,52gal_becchu,2,2,0,10,1,355,a-,113,dualsweeper_custom,5,3,2,8,3,1026,a+,25,sshooter_collabo,13,10,3,5,4,772,a,23,hokusai,13,8,5,1,4,832,a,15,hotblaster,18,15,3,5,3,771,a+,24,dynamo_becchu,0,0,0,0,1,0,a+,83
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,107,bravo,TRUE,prime_becchu,4,3,1,4,0,295,s+,545,clashblaster_neo,2,2,0,5,0,246,s+,144,kelvin525_deco,1,1,0,6,0,230,s+,86,hydra_custom,2,0,2,4,0,275,s+,61,nautilus79,7,4,3,2,2,325,s+,30,hotblaster,7,7,0,2,2,332,s+,77,splatscope,5,4,1,1,2,315,s+,374,sshooter_collabo,4,4,0,1,2,312,s+,198
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nova,5,5,0,3,3,727,,190,wakaba,4,3,1,3,3,1149,,32,carbon,2,2,0,2,3,891,,195,nova,6,5,1,1,3,839,,63,wakaba,3,2,1,3,2,1079,,23,nzap89,4,4,0,5,2,906,,73,pablo,2,2,0,3,3,833,,49,wakaba,2,1,1,4,3,799,,54
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,61,alpha,TRUE,h3reelgun_d,8,4,4,0,2,390,x,545,hotblaster,6,5,1,1,1,259,x,233,nzap85,6,2,4,0,2,400,x,104,barrelspinner_remix,3,1,2,0,1,292,x,325,prime_becchu,0,0,0,3,0,196,x,233,dualsweeper_custom,0,0,0,3,0,199,x,345,furo,1,1,0,3,0,288,x,191,nzap85,0,0,0,3,1,324,x,193
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,3,2,1,0,3,712,,43,promodeler_pg,10,9,1,3,3,1038,,42,promodeler_mg,5,4,1,5,1,825,,13,promodeler_mg,0,0,0,5,2,581,,8,maneuver_becchu,4,3,1,5,2,821,,28,sputtery_hue,3,3,0,1,3,770,,100,liter4k_custom,0,0,0,2,2,697,,48,hokusai_becchu,8,7,1,7,0,608,,48
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter,16,10,6,8,3,1092,s+,393,jetsweeper_custom,16,11,5,4,4,1294,s+,55,herospinner_replica,8,6,2,9,1,773,s+,145,splatroller,7,5,2,13,0,494,s+,233,hissen_hue,12,9,3,11,3,1001,s+,252,prime_becchu,11,6,5,8,5,1002,s+,182,hydra_custom,14,8,6,5,4,907,s+,275,kelvin525_becchu,14,11,3,8,2,797,s+,85
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,6,6,0,3,3,1234,,308,dynamo_becchu,5,3,2,3,3,922,,141,squiclean_b,3,2,1,2,3,942,,199,splatroller,3,3,0,6,0,722,,50,quadhopper_black,5,3,2,6,1,645,,304,dualsweeper,6,5,1,3,1,438,,270,wakaba,8,3,5,4,4,1291,,97,dualsweeper_custom,4,3,1,1,4,1323,,185
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,326,bravo,FALSE,kelvin525,8,6,2,9,4,1035,s+,412,nzap85,13,8,5,9,4,1008,s+,137,nzap85,12,8,4,5,6,1412,s+,239,jetsweeper,12,7,5,5,10,1365,s+,198,bottlegeyser_foil,4,3,1,7,4,1004,s+,49,wakaba,3,1,2,7,4,1179,s+,193,campingshelter_camo,14,9,5,6,2,1083,s+,155,nzap85,17,15,2,9,5,1407,s+,96
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,4,1211,s,212,wakaba,8,5,3,7,5,1241,s,120,hydra_custom,13,9,4,7,2,764,s,174,prime_becchu,3,3,0,6,3,758,s,116,dualsweeper_custom,9,5,4,7,4,1158,s,434,rapid_becchu,10,6,4,7,1,679,s,449,96gal_deco,8,7,1,7,0,883,s,30,dynamo,11,9,2,4,6,1311,s,232
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,11,8,3,8,5,1280,s,444,sputtery_clear,4,2,2,6,3,1114,s,79,sshooter_collabo,9,7,2,7,4,754,s,105,squiclean_b,8,7,1,4,5,868,s,172,screwslosher_becchu,4,2,2,7,2,619,s,36,barrelspinner_remix,14,11,3,6,4,1058,s,144,momiji,5,3,2,6,6,1492,s,145,sshooter_becchu,8,8,0,6,3,863,s,153
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,201,bravo,TRUE,prime_becchu,5,5,0,8,0,452,s+,545,hydra_custom,6,3,3,8,1,459,s+,61,hotblaster,8,8,0,7,0,433,s+,77,nzap85,4,3,1,7,2,748,s+,574,nautilus79,9,7,2,6,2,532,s+,30,kelvin525_deco,14,12,2,4,4,657,s+,86,furo,12,6,6,5,3,782,s+,107,sshooter_collabo,6,5,1,4,3,541,s+,198
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,nova,5,4,1,4,2,817,,190,carbon,1,0,1,4,3,1007,,195,nzap89,4,4,0,7,1,870,,73,pablo,1,1,0,6,1,660,,49,sshooter_becchu,13,12,1,0,5,1149,,32,wakaba,9,6,3,4,2,1026,,23,wakaba,5,1,4,4,3,851,,54,nova,5,2,3,1,3,611,,64
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,8,6,2,8,3,1192,x,545,hydra_custom,9,5,4,5,3,635,x,159,hotblaster,18,15,3,5,4,1104,x,233,liter4k_custom,5,5,0,6,2,807,x,106,l3reelgun_d,6,5,1,10,3,1147,x,340,hydra_custom,12,10,2,10,1,692,x,343,liter4k_scope,6,3,3,5,5,1045,x,502,nzap85,9,6,3,8,3,1191,x,193
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime,10,9,1,5,2,822,a,25,hokusai_becchu,4,4,0,10,1,725,a+,99,clashblaster_neo,9,8,1,9,2,795,a+,69,nzap89,3,2,1,9,2,983,a+,238,clashblaster_neo,14,11,3,6,5,780,a,30,52gal,12,9,3,6,4,775,a+,177,sharp_neo,12,8,4,8,2,980,a+,105,splatcharger,7,5,2,3,4,869,a-,18
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,2,2,0,1,4,1140,,308,quadhopper_black,4,2,2,5,2,755,,270,nova_becchu,5,4,1,3,3,843,,80,splatspinner,3,2,1,2,3,933,,133,squiclean_b,2,2,0,2,2,823,,199,octoshooter_replica,6,6,0,3,2,648,,403,splatroller,3,3,0,3,1,742,,111,momiji,0,0,0,2,4,1140,,288
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,14,11,3,7,3,912,s+,545,screwslosher_becchu,9,3,6,8,1,951,s+,198,nova,11,8,3,9,3,882,s+,180,jetsweeper,8,5,3,4,8,1222,s+,190,prime_becchu,7,6,1,8,2,848,s+,91,barrelspinner_remix,11,10,1,6,5,1153,s+,268,ochiba,10,8,2,7,2,1137,s+,100,heroshooter_replica,8,4,4,10,3,880,s+,346
2020-11-11T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,189,bravo,TRUE,nzap85,8,6,2,5,2,847,s+,159,dynamo_becchu,2,1,1,4,2,764,s,107,carbon_deco,4,3,1,7,0,433,a-,74,splatcharger_becchu,3,3,0,3,0,596,a-,67,nzap85,9,5,4,3,3,805,s,342,prime_becchu,5,4,1,4,1,566,s,264,heroroller_replica,6,5,1,3,1,686,s+,297,furo,7,5,2,3,3,926,s,172
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,309,alpha,FALSE,heroroller_replica,7,6,1,10,1,756,x,257,barrelspinner,9,4,5,2,6,1082,x,198,52gal_deco,13,10,3,6,5,1170,x,158,prime_becchu,9,8,1,6,3,1240,x,181,splatroller,13,12,1,4,2,1027,x,259,dynamo_becchu,5,3,2,9,5,1094,x,312,barrelspinner_remix,7,2,5,9,2,723,x,120,sshooter_becchu,6,6,0,6,7,1273,x,357
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,307,bravo,FALSE,dualsweeper_custom,11,8,3,7,3,1034,s,212,jetsweeper_custom,7,5,2,4,6,1316,s,318,barrelspinner_remix,7,5,2,7,3,750,s,103,prime_becchu,6,5,1,12,1,762,s,87,jetsweeper,12,7,5,3,7,1208,s,103,prime_becchu,9,8,1,7,2,733,s,190,hydra_custom,6,4,2,7,3,666,s,90,prime_becchu,14,10,4,7,4,1030,s,117
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,75,bravo,TRUE,kelvin525,0,0,0,3,0,245,s+,412,jetsweeper,1,1,0,2,0,241,s+,229,nzap85,1,1,0,3,0,266,s+,137,rapid,3,2,1,3,0,240,s+,25,hydra_custom,5,3,2,0,2,318,s+,384,hotblaster_custom,6,5,1,1,1,277,s+,150,nova,3,2,1,0,2,283,s+,427,96gal_deco,4,1,3,3,1,260,s+,346
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,85,alpha,TRUE,sshooter,4,4,0,1,2,458,s+,393,dynamo_becchu,2,1,1,1,2,457,s+,163,clashblaster_neo,4,3,1,1,2,353,s+,40,herospinner_replica,3,2,1,0,1,324,s+,111,spygadget_becchu,1,1,0,3,1,396,s+,188,dualsweeper_custom,1,1,0,1,0,323,s+,246,sharp_neo,0,0,0,3,0,0,s+,34,herocharger_replica,1,1,0,3,0,254,s+,245
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,265,bravo,TRUE,octoshooter_replica,7,7,0,12,1,513,s+,264,bamboo14mk3,3,2,1,9,2,603,s+,81,nzap83,7,6,1,7,6,1300,s+,72,dynamo_becchu,5,5,0,6,3,764,s+,81,momiji,15,8,7,4,6,1376,s+,40,splatcharger,11,10,1,5,0,533,s+,77,dynamo_becchu,9,7,2,6,5,934,s+,45,nautilus79,10,8,2,5,2,584,s+,160
2020-11-11T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,4,0,4,3,988,,190,wakaba,4,4,0,7,1,785,,23,nzap89,5,3,2,4,2,767,,73,wakaba,5,4,1,2,2,705,,54,sshooter_becchu,8,8,0,4,3,1135,,32,kelvin525,8,6,2,6,0,878,,17,longblaster,3,3,0,5,1,593,,26,nova,0,0,0,0,0,0,,64
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,266,bravo,TRUE,nzap85,8,8,0,6,4,1234,s,444,jetsweeper_custom,8,7,1,9,3,839,s,30,hydra_custom,5,3,2,6,2,609,s,104,hissen,9,6,3,7,3,873,s,124,nzap89,9,6,3,9,4,906,s,183,liter4k_scope,7,5,2,5,4,859,s,357,bold,6,6,0,7,4,1189,s,67,heroroller_replica,12,11,1,3,4,859,s,152
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,hydra_custom,3,1,2,3,3,584,a+,156,52gal_becchu,6,5,1,6,5,1017,a,230,sshooter_collabo,8,6,2,11,2,928,a,71,barrelspinner_remix,10,9,1,8,5,1013,a,74,bold_7,9,7,2,9,3,723,a+,82,hydra_custom,8,4,4,2,5,892,a-,39,jetsweeper,10,8,2,3,6,1104,a,186,dualsweeper_custom,9,9,0,7,2,813,a+,164
2020-11-11T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,prime,10,7,3,8,1,703,a,25,hokusai,12,10,2,3,6,1049,a,15,96gal_deco,3,3,0,8,1,442,a-,28,jetsweeper,7,6,1,9,6,1163,a+,162,dualsweeper_custom,16,15,1,5,4,1310,a+,37,prime_becchu,7,5,2,10,1,778,a+,33,sharp,7,3,4,9,2,784,a+,25,splatcharger,6,5,1,3,3,759,a-,18
