# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,134,bravo,TRUE,bold,5,4,1,5,0,484,x,378,sshooter_becchu,3,1,2,4,1,448,a,189,prime_becchu,3,1,2,6,0,257,s,94,hydra_custom,11,10,1,3,1,445,x,563,nzap85,8,5,3,4,2,700,x,210,quadhopper_black,7,6,1,4,1,458,x,416,heroblaster_replica,6,3,3,4,1,361,x,258,sharp_neo,4,3,1,4,0,380,s,99
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,190,bravo,TRUE,jetsweeper,7,3,4,5,3,820,x,270,explosher,6,6,0,5,3,788,x,293,sshooter_becchu,3,3,0,7,2,562,a+,205,sshooter_becchu,2,1,1,5,2,739,b+,142,screwslosher_becchu,10,6,4,4,3,829,x,170,hissen_hue,9,8,1,2,3,886,x,408,clashblaster_neo,8,6,2,3,3,728,x,125,52gal_becchu,2,2,0,4,1,661,a-,49
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hokusai_hue,6,6,0,3,2,855,,374,52gal_becchu,4,3,1,2,3,1104,,124,splatscope_becchu,0,0,0,3,2,563,,53,hotblaster_custom,4,4,0,4,1,558,,192,bold_neo,7,7,0,3,7,1353,,94,ochiba,3,3,0,3,3,863,,183,nzap89,0,0,0,2,3,831,,148,splatroller,2,2,0,6,0,407,,89
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,12,10,2,1,4,1118,,35,carbon,2,2,0,2,3,898,,38,maneuver,5,3,2,3,2,844,,5,splatcharger,2,2,0,2,0,177,,4,sshooter,2,2,0,4,2,933,,3,campingshelter_camo,2,2,0,5,1,784,,51,hissen,1,1,0,5,0,758,,25,maneuver,3,3,0,3,1,470,,27
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,nzap85,16,13,3,5,5,1518,x,304,hissen,12,5,7,8,4,992,x,203,sshooter_collabo,5,3,2,7,5,1237,x,214,hydra_custom,17,10,7,8,2,857,x,312,sshooter_collabo,9,8,1,11,2,855,x,173,jetsweeper,8,2,6,9,7,1147,x,169,sharp_neo,11,8,3,5,5,1457,x,195,barrelspinner_remix,15,10,5,6,5,1195,x,251
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,9,4,5,4,6,1446,x,854,sshooter_becchu,7,7,0,9,5,1222,x,990,octoshooter_replica,10,8,2,7,4,1334,x,119,longblaster_necro,4,4,0,7,4,810,x,170,sshooter_becchu,6,5,1,6,8,1466,x,79,dualsweeper,11,7,4,6,4,1173,x,287,nova,10,9,1,7,4,911,x,122,52gal_becchu,8,6,2,4,5,1215,x,129
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,29,alpha,TRUE,bold,2,2,0,0,0,199,x,378,sshooter_becchu,1,1,0,0,0,155,a,189,prime_becchu,1,1,0,0,0,127,s,94,hydra_custom,1,0,1,0,0,116,x,563,liter4k,0,0,0,1,0,83,s,168,sharp_neo,0,0,0,1,1,392,x,412,rapid_becchu,0,0,0,1,0,78,x,367,nzap85,0,0,0,1,1,220,a,41
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper,6,5,1,1,4,1118,,52,promodeler_mg,2,1,1,3,2,680,,20,hokusai,6,5,1,3,2,674,,11,bold_7,6,5,1,4,1,664,,23,liter4k,3,3,0,1,3,810,,40,bold,1,1,0,4,2,786,,26,nzap89,1,1,0,5,1,751,,21,splatroller,6,6,0,6,0,670,,118
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,4,2,2,4,2,876,x,55,wakaba,6,5,1,4,8,1887,x,75,spygadget_sorella,6,3,3,6,5,1675,x,499,hydra_custom,7,6,1,5,4,777,x,69,bold_neo,6,3,3,7,4,947,x,191,jetsweeper_custom,8,6,2,1,7,1409,x,149,sshooter_becchu,8,7,1,1,8,1464,x,300,furo,6,3,3,7,5,1457,x,366
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,prime_becchu,9,8,1,9,3,1017,a-,73,nova,11,10,1,10,2,827,b,71,sshooter_collabo,9,8,1,13,1,963,x,107,longblaster_necro,6,6,0,11,1,730,a-,65,pablo,19,17,2,9,2,832,,72,prime_becchu,11,10,1,6,1,1002,a+,148,52gal_becchu,10,8,2,8,2,1041,a,64,dynamo_tesla,10,8,2,9,0,727,s+,142
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,2,1,1,3,2,659,,374,52gal_becchu,5,5,0,3,3,919,,125,bucketslosher_deco,3,2,1,2,2,911,,265,nzap89,3,2,1,3,3,877,,148,ochiba,3,3,0,2,4,1122,,183,wakaba,2,1,1,3,3,816,,26,splatroller,5,5,0,3,2,776,,89,jetsweeper,3,2,1,2,3,752,,53
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,305,alpha,FALSE,sshooter_becchu,16,11,5,6,5,1531,x,270,nzap85,11,8,3,6,3,1430,a+,205,hotblaster_custom,10,8,2,10,1,789,x,111,52gal_becchu,8,5,3,9,2,1052,s,43,sharp,15,13,2,6,4,1100,x,313,bold,10,9,1,13,5,1387,s+,377,sputtery_clear,8,6,2,9,4,977,s+,502,liter4k,5,3,2,4,6,1254,x,324
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,variableroller_foil,13,9,4,6,3,1281,s+,160,52gal_becchu,18,15,3,8,2,1141,b-,47,carbon_deco,9,7,2,9,0,793,x,183,jetsweeper_custom,8,4,4,3,3,1009,b+,82,wakaba,10,4,6,7,6,1278,a+,229,hissen_hue,10,9,1,8,5,1205,s+,163,sharp,8,5,3,8,4,853,x,304,sputtery_clear,8,8,0,12,3,905,s+,124
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,305,bravo,FALSE,bold,7,7,0,11,2,1216,x,378,prime_becchu,12,10,2,5,3,1241,s,94,sshooter_becchu,2,2,0,8,2,1033,a,189,hydra_custom,18,16,2,6,2,970,x,563,screwslosher_becchu,8,7,1,10,2,1036,x,188,screwslosher_becchu,16,13,3,10,2,1075,x,312,screwslosher_becchu,8,1,7,6,1,1211,x,254,screwslosher_becchu,14,9,5,9,3,1138,x,146
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,6,5,1,3,8,1633,x,236,sshooter_becchu,8,5,3,9,6,1168,x,77,rapid_becchu,8,8,0,10,2,947,x,670,hydra_custom,7,5,2,7,3,706,x,265,quadhopper_black,9,6,3,6,1,966,x,256,barrelspinner_remix,11,9,2,5,4,1137,x,186,liter4k,7,6,1,8,3,959,x,69,sshooter_becchu,11,8,3,4,6,1461,x,467
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen,7,6,1,0,3,736,,35,momiji,5,3,2,2,2,934,,15,hissen,4,4,0,2,0,766,,25,dualsweeper_custom,9,5,4,0,2,762,,51,maneuver,3,3,0,4,3,967,,27,carbon,0,0,0,5,2,760,,38,maneuver,1,1,0,6,1,499,,5,splatcharger,0,0,0,3,0,320,,4
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper,4,4,0,2,3,1010,,52,nzap89,2,2,0,4,3,897,,21,campingshelter_camo,4,4,0,3,2,824,,118,bold_7,2,0,2,5,0,432,,23,bold,3,2,1,3,3,890,,26,liter4k,4,4,0,1,2,798,,40,promodeler_mg,3,3,0,3,2,635,,20,hokusai,6,5,1,4,1,542,,12
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,104,alpha,TRUE,nzap85,7,3,4,2,1,464,x,854,clashblaster,7,4,3,3,2,306,x,353,liter4k,4,3,1,1,2,454,x,238,barrelspinner_remix,5,5,0,3,2,410,x,234,hydra_custom,2,1,1,3,1,275,x,205,bottlegeyser_foil,2,1,1,4,1,367,x,176,longblaster_necro,5,5,0,4,1,322,x,170,heromaneuver_replica,2,2,0,4,1,460,x,212
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,3,3,0,2,2,561,,374,wakaba,1,1,0,4,3,1004,,89,sshooter_collabo,5,5,0,4,3,879,,72,nzap89,2,2,0,3,2,766,,148,variableroller_foil,6,5,1,2,4,991,,354,52gal_becchu,7,6,1,2,3,990,,37,bold,1,1,0,5,1,899,,53,liter4k,1,1,0,2,2,475,,99
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,201,alpha,TRUE,nova_becchu,11,10,1,3,4,759,a-,63,prime_collabo,4,2,2,1,4,636,a,41,variableroller_foil,9,7,2,1,4,737,a-,50,hissen,9,3,6,5,4,537,a-,49,promodeler_pg,5,4,1,6,3,1049,a+,37,herocharger_replica,0,0,0,1,0,0,a+,57,sshooter_becchu,3,2,1,9,1,589,a-,54,variableroller_foil,5,4,1,6,3,812,a+,142
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,bottlegeyser_foil,14,10,4,5,3,874,x,55,sputtery_hue,11,8,3,6,4,1009,x,107,longblaster,11,7,4,8,3,928,x,249,liter4k,8,4,4,5,3,813,x,232,splatroller,7,6,1,9,0,739,x,229,longblaster_necro,8,5,3,9,4,1038,x,178,dualsweeper,5,5,0,6,6,1346,x,326,hydra_custom,10,8,2,6,3,746,x,218
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen,7,6,1,3,2,616,,35,momiji,5,3,2,4,3,1097,,15,pablo,2,0,2,3,2,782,,9,campingshelter_sorella,3,1,2,3,1,512,,41,dualsweeper_custom,3,3,0,1,2,979,,51,hissen,4,3,1,4,0,734,,25,maneuver,7,7,0,4,2,703,,4,splatroller,1,0,1,1,2,636,,27
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,sshooter_becchu,8,7,1,6,8,1599,b+,88,kelvin525_deco,14,12,2,12,1,800,b,163,clashblaster_neo,10,8,2,9,3,800,b+,117,h3reelgun_d,6,4,2,9,3,1107,b+,102,prime_becchu,9,7,2,7,3,1087,b+,42,variableroller_foil,7,6,1,11,3,980,b+,88,octoshooter_replica,14,12,2,9,3,1009,b+,38,sshooter_becchu,9,9,0,6,4,975,b+,18
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,sshooter_becchu,10,9,1,7,4,1144,x,270,nzap85,12,9,3,10,4,1241,x,204,nzap85,8,3,5,8,3,965,a+,205,hissen_hue,7,4,3,6,3,874,s+,188,hissen,16,9,7,6,3,1039,x,326,hydra_custom,15,5,10,5,3,861,s+,161,hokusai_hue,12,9,3,6,4,806,s+,115,squiclean_b,8,8,0,8,2,1179,x,274
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,33,alpha,TRUE,prime_becchu,4,4,0,0,0,145,a-,73,sshooter_collabo,5,2,3,0,0,241,x,107,nova,2,1,1,1,0,73,b,71,hissen,1,1,0,2,0,64,a-,65,sharp_neo,2,2,0,2,0,124,a+,44,52gal_becchu,1,1,0,2,0,109,a+,34,maneuver_collabo,0,0,0,2,0,81,b-,28,nova_becchu,0,0,0,2,0,93,c+,54
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,8,4,6,4,1442,x,854,hydra_custom,9,5,4,6,3,795,x,205,wakaba,10,5,5,10,2,1256,x,141,longblaster_necro,11,6,5,10,1,743,x,170,liter4k,4,1,3,6,4,864,x,91,h3reelgun_d,16,9,7,7,5,1138,x,444,52gal_becchu,17,14,3,6,5,1018,x,232,heromaneuver_replica,13,8,5,5,7,1414,x,212
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,variableroller_foil,4,3,1,4,6,1383,x,236,nzap85,7,4,3,5,6,1360,x,237,sshooter_collabo,12,8,4,7,3,1056,x,43,hydra_custom,15,12,3,4,4,1097,x,361,hydra_custom,8,6,2,4,5,1193,x,268,jetsweeper,2,1,1,9,4,736,x,105,sshooter_collabo,6,5,1,10,0,958,x,60,pablo,9,8,1,4,7,1938,x,396
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,240,alpha,TRUE,bold,12,11,1,7,3,1051,x,378,prime_becchu,5,5,0,4,2,681,s,94,sshooter_becchu,6,3,3,6,1,658,a,189,hydra_custom,10,7,3,3,2,799,x,563,sputtery_hue,12,9,3,10,0,573,x,461,jetsweeper_custom,8,3,5,5,1,709,s+,139,bottlegeyser_foil,6,5,1,5,1,754,x,141,sshooter_becchu,4,3,1,6,5,1111,a-,167
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,263,alpha,TRUE,variableroller_foil,4,2,2,2,3,956,s+,160,52gal_becchu,19,16,3,5,5,1372,x,183,52gal_becchu,12,9,3,6,1,673,b-,47,jetsweeper_custom,9,7,2,5,4,971,b+,82,longblaster_necro,9,9,0,8,2,914,x,220,sharp_neo,6,4,2,9,2,906,x,254,bold_7,3,3,0,9,2,749,c,89,bold,0,0,0,8,2,800,a+,219
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,2,1,1,6,2,785,,52,bold,4,4,0,4,2,967,,26,nzap89,4,4,0,4,3,827,,21,liter4k,0,0,0,2,2,603,,40,furo,4,4,0,2,3,1086,,118,carbon,6,5,1,3,3,914,,19,hokusai,7,7,0,3,1,845,,12,bold_7,0,0,0,1,0,36,,23
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,310,alpha,FALSE,prime_becchu,14,7,7,9,1,804,a-,73,sshooter_collabo,27,23,4,7,4,1048,x,107,hissen,15,9,6,9,3,838,a-,65,nova,8,6,2,11,0,650,b,71,hotblaster_custom,15,15,0,13,0,792,x,256,variableroller_foil,10,8,2,12,2,721,a+,75,prime_becchu,9,7,2,11,2,945,s+,104,bamboo14mk1,7,5,2,11,0,630,b,110
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,2,2,0,2,1,712,,374,furo,4,1,3,3,3,872,,37,variableroller_foil,6,5,1,2,3,843,,102,nzap89,5,4,1,3,3,820,,148,variableroller_foil,2,2,0,2,5,1225,,354,bold,4,3,1,4,2,814,,53,sshooter_becchu,3,3,0,4,2,652,,95,splatroller,4,2,2,2,2,641,,89
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,10,9,1,0,3,660,,35,hissen,5,3,2,1,0,825,,26,dualsweeper_custom,0,0,0,0,2,741,,51,maneuver,7,5,2,3,2,713,,5,momiji,3,3,0,6,1,970,,15,pablo,1,1,0,6,0,745,,9,splatroller,0,0,0,5,2,653,,27,bucketslosher_soda,0,0,0,0,0,0,,41
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova_becchu,16,9,7,7,5,1186,a-,63,quadhopper_black,11,5,6,8,3,802,a+,110,sshooter_becchu,10,9,1,9,6,1303,a+,51,furo,9,7,2,9,5,1080,a-,82,nzap85,13,5,8,5,6,1490,a+,78,variableroller_foil,15,14,1,8,5,1231,a-,47,quadhopper_white,8,4,4,9,4,985,a-,49,prime_becchu,13,9,4,8,3,996,a-,61
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,8,6,2,6,3,836,x,55,sputtery_hue,10,6,4,5,5,1137,x,107,sshooter_becchu,10,10,0,7,4,1211,x,99,spygadget_sorella,11,8,3,5,7,1556,x,499,sputtery_clear,5,4,1,10,4,1181,x,588,sharp_neo,6,4,2,7,2,1195,x,286,liter4k,8,8,0,6,3,882,x,233,dualsweeper,9,6,3,7,6,1614,x,326
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,316,bravo,FALSE,bold,5,5,0,13,0,1002,x,378,sshooter_becchu,3,2,1,8,3,1061,a,189,prime_becchu,13,13,0,5,2,1240,s,94,hydra_custom,19,14,5,5,3,1152,x,563,sshooter_becchu,12,10,2,7,5,1333,x,335,kugelschreiber_hue,6,3,3,7,3,1038,x,293,dualsweeper_custom,16,10,6,10,3,1159,x,143,dualsweeper_custom,10,8,2,10,2,1018,x,546
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,223,alpha,TRUE,sshooter_becchu,7,5,2,6,5,1053,b+,88,clashblaster_neo,7,6,1,6,3,608,b+,62,52gal,11,8,3,4,4,823,b,28,nzap85,10,5,5,5,4,870,b+,47,sharp_neo,3,1,2,8,2,798,b,40,hissen_hue,9,8,1,6,2,803,b+,48,sshooter_becchu,6,5,1,7,1,644,b+,18,prime_becchu,8,7,1,3,4,967,b+,84
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,321,bravo,FALSE,sshooter_becchu,10,7,3,7,6,1533,x,270,hissen_hue,12,9,3,8,4,1284,x,468,hissen_hue,9,6,3,10,3,917,s+,302,nzap85,6,2,4,10,4,1091,a+,205,sshooter_collabo,16,13,3,7,2,1278,x,368,nautilus47,12,6,6,3,2,988,x,333,splatroller_collabo,10,10,0,6,5,1058,s+,99,furo_deco,6,5,1,9,1,1155,s+,228
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper,5,4,1,1,4,1181,,52,bold,4,4,0,3,4,985,,26,prime,5,3,2,3,1,552,,13,hokusai,4,2,2,3,1,521,,12,nzap89,7,4,3,4,3,995,,21,furo,4,4,0,3,2,832,,11,carbon,2,2,0,4,3,823,,19,liter4k,0,0,0,2,1,594,,40
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,7,6,2,6,1534,x,854,parashelter,7,5,2,6,5,1346,x,125,wakaba,11,8,3,9,3,1217,x,141,dualsweeper_custom,14,10,4,5,4,1508,x,848,52gal_becchu,4,3,1,7,6,1368,x,232,splatroller,7,7,0,8,2,777,x,247,hissen_hue,9,7,2,12,2,1210,x,293,heromaneuver_replica,5,3,2,5,8,1764,x,212
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,variableroller_foil,12,9,3,6,5,1267,s+,160,52gal_becchu,16,13,3,9,1,1029,b-,47,jetsweeper_custom,7,2,5,9,4,1087,b+,82,52gal_becchu,6,6,0,12,3,971,x,183,52gal_becchu,25,23,2,8,2,1189,x,207,liter4k_scope,8,6,2,6,3,1028,s+,137,52gal_deco,5,3,2,8,2,1092,x,146,bold,4,4,0,9,3,1144,a+,69
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,282,alpha,TRUE,variableroller_foil,9,6,3,5,6,1278,x,236,maneuver,9,7,2,8,6,1124,x,833,splatscope,15,11,4,3,3,1032,x,272,hissen,13,8,5,9,5,991,x,169,hydra_custom,9,2,7,8,3,769,x,494,hotblaster_custom,16,14,2,11,2,1028,x,241,pablo_permanent,8,2,6,7,5,1213,x,152,variableroller_foil,8,7,1,6,5,1170,x,323
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,1,0,1,0,2,648,,374,bold,3,1,2,0,4,1062,,53,momiji,4,4,0,4,2,1007,,93,heroroller_replica,4,4,0,3,3,893,,55,sshooter_becchu,2,2,0,3,3,955,,37,nzap89,2,0,2,3,2,801,,148,variableroller_foil,1,1,0,1,2,732,,102,splatroller,4,4,0,3,2,713,,89
2022-09-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,10,6,4,2,3,968,,50,dynamo_tesla,19,15,4,0,3,915,,211,sputtery_clear,4,2,2,0,3,752,,128,squiclean_g,3,2,1,2,2,484,,43,sharp_neo,2,2,0,6,2,958,,39,52gal_becchu,0,0,0,5,2,747,,34,sputtery_clear,0,0,0,7,0,614,,55,pablo,2,2,0,7,1,539,,33
2022-09-02T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,229,alpha,TRUE,prime_becchu,8,5,3,4,2,720,a-,73,sshooter_collabo,11,10,1,4,3,868,x,107,nova,10,9,1,6,0,713,b,71,hissen,9,5,4,5,2,691,a-,65,96gal,7,7,0,8,3,765,s+,238,bold_7,5,3,2,8,3,595,s+,468,hydra_custom,5,4,1,5,2,665,s+,521,spygadget,4,3,1,8,2,749,a,204
2022-09-02T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid,4,3,1,7,4,904,s+,425,bold_7,6,4,2,10,1,1005,s+,188,carbon_deco,13,10,3,9,4,1225,s+,134,bottlegeyser_foil,9,7,2,6,4,1061,s+,90,52gal_becchu,10,9,1,6,5,1063,s+,84,h3reelgun_d,12,9,3,5,4,1177,s+,279,sputtery_clear,11,8,3,9,3,909,s+,98,nzap89,9,6,3,4,7,1220,s+,297
2022-09-02T18:00:00+00:00,5.5.0,gachi,standard,area,ama,230,bravo,TRUE,sshooter_becchu,10,10,0,4,6,1157,a,88,nzap85,10,5,5,6,4,1024,a-,94,nzap89,5,3,2,5,5,1089,a-,96,momiji,5,3,2,7,4,943,a-,84,barrelspinner_remix,5,3,2,3,4,857,a-,54,sshooter_becchu,10,9,1,8,3,1082,a,45,bold_7,8,7,1,3,4,1227,a,162,nzap85,8,3,5,7,2,936,a-,155
2022-09-02T18:00:00+00:00,5.5.0,gachi,standard,area,ama,310,bravo,FALSE,bottlegeyser_foil,6,5,1,5,5,1067,x,55,h3reelgun_cherry,3,0,3,11,4,1379,x,199,variableroller_foil,8,7,1,5,9,1933,x,354,hissen,10,6,4,8,5,1173,x,40,dynamo_tesla,15,11,4,4,5,1319,x,158,bamboo14mk2,10,6,4,6,5,1150,x,174,52gal_becchu,10,6,4,4,6,1531,x,135,sshooter_becchu,7,6,1,4,8,1640,x,257
2022-09-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,6,6,0,3,2,975,,174,sshooter_becchu,5,4,1,3,4,1117,,54,herocharger_replica,1,1,0,1,1,678,,78,maneuver,2,2,0,4,1,646,,63,barrelspinner,4,3,1,2,4,1019,,8,sshooter_becchu,5,4,1,4,4,964,,18,nzap83,4,3,1,3,2,829,,67,sharp_neo,1,1,0,5,2,791,,33
2022-09-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,3,2,1,5,3,934,,50,sshooter,5,5,0,5,2,925,,53,squiclean_g,0,0,0,4,2,669,,57,sharp_neo,0,0,0,0,0,0,,94,bottlegeyser_foil,8,7,1,2,2,1158,,154,hokusai_hue,5,5,0,2,4,931,,198,jetsweeper,2,1,1,1,4,842,,84,rapid_elite_deco,3,1,2,2,1,503,,92
2022-09-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,1,1,0,3,3,1073,,374,96gal,3,2,1,2,4,1207,,70,herocharger_replica,4,4,0,4,0,590,,187,hissen,3,1,2,6,1,533,,92,promodeler_pg,7,5,2,1,8,1629,,139,52gal_becchu,5,3,2,4,4,1099,,59,dualsweeper,6,4,2,0,4,831,,167,dynamo_becchu,5,3,2,3,2,737,,132
2022-09-02T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,317,bravo,TRUE,nzap85,8,7,1,8,5,1262,a+,158,variableroller_foil,3,2,1,6,12,2367,a+,278,nova,7,5,2,9,3,949,a-,48,liter4k,4,4,0,5,5,1206,a-,43,dualsweeper_custom,13,10,3,5,4,1546,a+,126,hissen_hue,12,12,0,3,6,1679,a+,198,longblaster,6,2,4,6,4,1070,a+,54,wakaba,12,4,8,4,7,1620,a,297
2022-09-02T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,nova_becchu,13,12,1,6,5,1210,a-,63,hissen,9,9,0,10,2,589,b-,19,promodeler_pg,8,6,2,8,6,1648,c,44,liter4k,1,1,0,9,1,482,s,70,longblaster_necro,14,11,3,6,5,957,a+,66,nzap89,13,11,2,7,5,1205,a-,43,clashblaster,9,5,4,7,3,741,a-,57,liter4k_custom,7,6,1,8,1,555,a-,81
2022-09-02T18:00:00+00:00,5.5.0,gachi,standard,area,ama,278,bravo,TRUE,rapid,7,7,0,5,5,1159,s+,425,bamboo14mk2,5,3,2,6,5,1251,s+,345,dynamo_becchu,4,3,1,9,4,955,s+,161,nzap89,7,5,2,8,5,1177,s+,208,52gal_becchu,14,10,4,6,5,1183,s+,230,dualsweeper_custom,9,8,1,5,4,1289,s+,99,variableroller_foil,9,4,5,6,5,1173,s+,161,splatcharger,6,5,1,2,2,900,s+,78
2022-09-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,rapid_becchu,5,5,0,5,1,627,,174,sharp_neo,1,1,0,6,3,975,,33,sshooter_becchu,1,1,0,4,3,833,,18,maneuver,1,1,0,6,1,502,,63,promodeler_mg,11,9,2,2,5,1434,,8,nzap83,3,2,1,3,2,760,,67,sshooter_becchu,3,3,0,2,2,746,,54,herocharger_replica,7,7,0,1,1,398,,78
2022-09-02T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,301,alpha,FALSE,sshooter_becchu,13,10,3,4,6,1367,x,270,bottlegeyser_foil,18,14,4,3,3,898,s+,314,96gal,17,11,6,5,6,1315,x,263,nzap85,11,3,8,5,4,851,s,205,carbon,6,4,2,9,4,1073,s+,129,splatroller_collabo,6,6,0,10,3,799,c-,12,rapid_elite,5,4,1,8,4,1311,s,77,sshooter_collabo,5,3,2,11,0,867,s+,76
2022-09-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,0,0,0,2,1,626,,374,splatspinner,2,2,0,2,4,1165,,152,52gal_becchu,6,6,0,6,2,1015,,59,liter4k_custom,4,3,1,3,1,422,,70,promodeler_pg,5,5,0,2,6,1406,,139,dynamo_becchu,2,2,0,3,3,727,,132,carbon_deco,1,0,1,1,2,539,,230,herocharger_replica,5,5,0,5,0,535,,187
