# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,80,bravo,TRUE,furo,0,0,0,4,1,326,s+,145,sharp,1,0,1,2,1,294,s+,46,prime_becchu,1,1,0,3,1,325,s+,204,heroroller_replica,2,2,0,2,2,365,s+,152,prime_becchu,3,3,0,1,0,299,s+,242,maneuver,3,2,1,1,1,328,s+,177,sharp_neo,1,1,0,0,0,325,s+,84,nautilus47,5,5,0,1,1,378,s+,173
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,3,3,0,1,1,626,,187,nzap85,4,3,1,1,4,1116,,9,promodeler_mg,1,0,1,4,1,945,,22,kelvin525_deco,3,3,0,2,3,802,,24,bold,2,2,0,2,4,1266,,62,h3reelgun,1,1,0,2,3,931,,50,kelvin525_becchu,3,2,1,3,3,915,,52,splatcharger,3,3,0,2,0,344,,43
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,209,alpha,TRUE,screwslosher_neo,14,12,2,3,4,931,x,80,wakaba,13,6,7,5,6,1124,x,95,96gal_deco,12,10,2,4,3,921,x,234,sshooter_becchu,0,0,0,5,2,610,c,16,prime_becchu,9,8,1,8,2,825,s+,199,sshooter_becchu,6,6,0,4,5,1126,s+,608,longblaster,5,3,2,8,1,564,b-,21,octoshooter_replica,1,0,1,8,1,543,b-,44
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,6,5,1,5,4,1352,s+,145,sharp_neo,14,10,4,5,4,1434,s+,247,furo_deco,16,11,5,4,4,1421,s+,155,hissen,11,10,1,6,3,1141,s+,224,jetsweeper,8,7,1,7,8,1660,s+,327,furo,5,5,0,10,5,1482,s+,138,maneuver,5,3,2,10,2,1020,s+,119,hissen,9,5,4,9,5,1040,s+,186
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,116,bravo,TRUE,barrelspinner_remix,1,0,1,3,2,450,s+,126,wakaba,1,1,0,3,3,567,s+,36,jetsweeper,0,0,0,2,4,690,s+,200,prime_becchu,1,1,0,2,2,506,s+,80,sputtery_clear,6,6,0,2,2,562,s+,158,liter4k_scope,2,0,2,0,1,359,s+,97,jetsweeper,3,1,2,0,3,662,s+,528,nzap85,6,3,3,0,2,578,s+,56
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,bravo,TRUE,screwslosher_neo,8,6,2,7,3,987,x,314,dualsweeper_custom,9,8,1,2,4,1550,x,229,splatroller,3,3,0,4,4,846,x,203,momiji,9,3,6,3,6,1594,x,442,sputtery_clear,7,6,1,9,3,1088,x,303,variableroller_foil,2,0,2,2,9,1661,x,337,sharp,9,7,2,3,3,946,x,251,campingshelter_camo,5,3,2,6,4,1145,x,192
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,179,bravo,TRUE,jetsweeper,1,1,0,0,9,1422,x,468,nzap85,3,1,2,4,2,718,x,640,dynamo_tesla,1,1,0,6,2,595,x,239,sharp_neo,5,5,0,6,2,605,x,312,jetsweeper_custom,9,5,4,1,4,870,x,439,sshooter_becchu,6,4,2,2,4,1030,x,594,l3reelgun_d,9,6,3,4,3,858,x,164,spygadget_sorella,3,1,2,1,2,704,x,366
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,1,1,0,3,1,400,,187,kelvin525_becchu,6,5,1,2,3,878,,52,nzap85,7,5,2,2,3,815,,9,52gal_becchu,2,2,0,1,2,753,,37,nzap85,2,1,1,4,2,975,,43,bold,0,0,0,7,1,803,,62,splatcharger,7,7,0,2,0,465,,43,campingshelter_camo,0,0,0,0,0,0,,90
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,220,alpha,TRUE,promodeler_pg,5,4,1,3,5,1121,a+,157,furo,6,2,4,3,3,834,a-,75,sharp_neo,17,16,1,2,3,987,a+,53,variableroller_foil,5,5,0,1,4,781,a,106,dynamo_becchu,2,2,0,5,4,875,a+,141,hokusai_becchu,3,3,0,10,2,595,a,221,nzap85,6,4,2,6,7,1141,a+,58,52gal,1,0,1,6,4,681,a-,21
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,273,bravo,TRUE,barrelspinner_remix,5,2,3,5,8,1401,s+,126,sshooter_becchu,1,1,0,8,5,1314,s+,291,pablo,6,6,0,4,6,1462,s+,198,96gal,5,5,0,7,6,1359,s+,187,variableroller_foil,5,3,2,4,5,1273,s+,376,barrelspinner_remix,5,2,3,4,5,1102,s+,140,sshooter_becchu,7,5,2,3,5,1468,s+,151,sshooter_becchu,15,14,1,3,8,1753,s+,182
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,240,alpha,TRUE,jetsweeper,3,2,1,0,6,1237,s+,198,nova,5,4,1,7,2,663,s+,43,explosher,5,4,1,3,4,1219,s+,221,nzap85,9,5,4,5,3,917,s+,44,prime_becchu,7,5,2,3,6,1256,s+,98,variableroller_foil,6,4,2,5,4,875,s+,201,wakaba,5,4,1,5,6,1516,s+,116,splatscope,4,2,2,2,4,553,s+,83
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,5,3,2,2,13,2097,x,468,sharp_neo,4,4,0,6,3,1308,x,312,sshooter_becchu,3,2,1,5,8,1763,x,671,dynamo_tesla,0,0,0,8,6,1152,x,239,jetsweeper,6,2,4,0,12,1999,x,373,sshooter_becchu,11,8,3,3,8,1715,x,339,jetsweeper_custom,6,4,2,1,7,1542,x,439,carbon_deco,11,7,4,5,4,1034,x,522
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,0,0,0,2,0,350,,187,52gal_becchu,3,2,1,2,2,964,,37,nzap85,5,3,2,1,3,788,,9,splatcharger,5,5,0,1,0,572,,43,bold,1,1,0,2,2,1027,,62,kelvin525_becchu,3,3,0,2,1,707,,53,nzap85,2,1,1,2,2,699,,43,squiclean_b,1,1,0,4,1,554,,102
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,290,bravo,TRUE,splatscope_collabo,5,4,1,4,4,1167,x,314,furo,12,6,6,4,5,1180,x,187,momiji,7,6,1,8,5,1259,x,138,dualsweeper,8,6,2,8,3,846,x,280,hissen,9,5,4,5,3,1046,x,276,liter4k,8,8,0,4,3,1089,x,374,sshooter_collabo,8,6,2,10,1,992,x,371,dynamo_becchu,5,5,0,3,6,1440,x,266
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,screwslosher_neo,13,10,3,10,2,864,x,80,wakaba,15,9,6,6,7,1590,x,95,96gal_deco,8,7,1,10,1,942,x,234,sshooter_becchu,1,0,1,10,2,817,c,16,heroblaster_replica,20,14,6,7,4,969,x,314,l3reelgun_d,16,14,2,7,7,1382,x,422,hissen_hue,7,6,1,8,4,966,a-,104,h3reelgun_d,4,2,2,4,5,1135,b,80
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,3,2,1,7,5,1425,s+,145,hokusai_hue,11,10,1,5,5,966,s+,376,liter4k_scope,4,2,2,3,5,913,s+,157,nzap89,9,7,2,5,11,1955,s+,156,wakaba,7,5,2,4,7,1509,s+,27,carbon_deco,10,9,1,5,3,1142,s+,394,liter4k,3,2,1,5,5,1275,s+,146,sshooter_becchu,5,4,1,7,5,1313,s+,238
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,167,alpha,TRUE,promodeler_pg,2,2,0,2,4,946,a+,158,sshooter_becchu,7,4,3,3,2,678,a+,100,dynamo_becchu,6,5,1,0,3,646,a,296,longblaster_necro,6,5,1,3,1,559,a+,247,squiclean_b,2,1,1,5,0,538,a,88,variableroller_foil,5,4,1,5,3,807,a,73,wakaba,1,0,1,3,4,896,a,58,maneuver_collabo,3,3,0,3,3,629,a-,63
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,263,alpha,TRUE,jetsweeper,3,1,2,1,7,1299,s+,198,prime_becchu,5,4,1,0,4,1009,s+,98,barrelspinner_deco,4,3,1,3,4,1043,s+,123,hissen_hue,11,11,0,4,5,1301,s+,385,prime_becchu,3,2,1,4,6,1265,s+,146,sharp_neo,4,3,1,9,2,796,s+,198,nzap85,4,1,3,6,6,1414,s+,54,splatscope,2,2,0,0,6,953,s+,83
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,98,bravo,TRUE,jetsweeper,1,1,0,0,4,681,x,468,splatroller,1,1,0,5,0,208,x,331,liter4k_scope,1,1,0,1,0,394,x,271,maneuver_collabo,1,1,0,3,1,345,x,320,jetsweeper_custom,3,1,2,0,3,551,x,439,maneuver_collabo,4,2,2,3,0,408,x,120,splatspinner_becchu,2,2,0,1,1,299,x,254,sshooter_becchu,5,4,1,0,2,591,x,180
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,313,bravo,FALSE,promodeler_pg,4,3,1,5,10,2171,a+,158,variableroller_foil,3,2,1,5,8,1525,a,83,bold_neo,6,5,1,11,3,1098,a+,268,furo,6,5,1,4,6,1487,a+,184,jetsweeper_custom,8,3,5,2,6,1523,a-,37,hokusai_hue,14,13,1,3,8,1551,a,123,nzap89,2,2,0,5,8,1559,a-,48,sshooter_collabo,7,7,0,5,4,1409,a+,70
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,95,alpha,TRUE,splatcharger_collabo,4,4,0,2,0,258,x,314,rapid_becchu,4,2,2,0,1,428,x,171,parashelter_sorella,4,2,2,0,2,618,x,254,dynamo_becchu,6,6,0,1,2,564,x,266,52gal_becchu,1,1,0,3,2,516,x,92,splatroller,0,0,0,3,1,298,x,396,barrelspinner_remix,0,0,0,4,1,351,x,325,dynamo_becchu,2,2,0,4,2,449,x,512
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,230,alpha,TRUE,furo,8,5,3,3,4,1141,s+,145,wakaba,6,4,2,2,4,1017,s+,27,sshooter_becchu,3,1,2,4,4,993,s+,504,nzap85,8,8,0,5,3,988,s+,39,sharp_neo,8,7,1,5,3,966,s+,57,hissen,4,3,1,5,3,828,s+,60,liter4k_scope,0,0,0,1,4,1033,s+,157,sshooter_becchu,4,4,0,7,4,998,s+,75
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,176,alpha,TRUE,96gal_deco,6,6,0,3,5,895,x,80,wakaba,10,8,2,2,5,930,x,95,sputtery_clear,8,6,2,4,2,612,x,234,sshooter_becchu,1,1,0,4,2,317,c,16,screwslosher,9,7,2,5,0,644,s+,57,jetsweeper,4,2,2,4,3,758,s+,67,maneuver,3,3,0,6,1,545,b,62,bold_neo,1,1,0,6,0,477,a+,48
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,4,3,1,1,10,1503,x,468,52gal_becchu,8,6,2,8,6,1162,x,807,explosher_custom,5,4,1,6,3,1313,x,227,sshooter_becchu,5,3,2,6,5,1144,x,180,96gal,6,3,3,3,6,1434,x,662,heroblaster_replica,13,11,2,3,3,957,x,461,sshooter_becchu,6,5,1,8,3,1279,x,290,jetsweeper_custom,3,2,1,2,5,1325,x,439
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_remix,5,4,1,5,6,1353,s+,126,prime_becchu,3,2,1,9,4,969,s+,125,wakaba,4,2,2,5,7,1700,s+,265,bold_7,4,4,0,10,4,1305,s+,437,prime_becchu,11,9,2,3,5,1284,s+,46,h3reelgun_d,14,9,5,1,5,1339,s+,35,wakaba,11,4,7,5,5,1358,s+,199,momiji,11,7,4,3,5,1324,s+,447
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,213,alpha,TRUE,splatcharger_collabo,1,1,0,2,1,642,x,314,quadhopper_black,11,11,0,6,2,986,x,181,prime_becchu,6,4,2,3,3,942,x,126,dynamo_becchu,4,3,1,2,3,1016,x,512,longblaster_necro,3,3,0,5,4,865,x,169,dynamo_becchu,7,5,2,6,2,949,x,274,jetsweeper_custom,4,3,1,2,5,955,x,396,furo,2,2,0,6,4,1038,x,250
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,alpha,TRUE,jetsweeper,3,2,1,0,6,1207,s+,198,promodeler_pg,4,2,2,1,6,1510,s+,72,nova_neo,4,4,0,5,1,490,s+,86,furo,4,1,3,0,3,787,s+,240,kugelschreiber_hue,1,0,1,2,3,699,s+,47,promodeler_mg,2,1,1,5,4,902,s+,90,sharp_neo,3,2,1,1,4,1188,s+,55,longblaster_necro,3,3,0,1,5,780,s+,80
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,146,alpha,TRUE,promodeler_pg,3,3,0,2,4,1048,a+,158,bold_neo,5,4,1,4,3,720,a+,268,sharp_neo,8,8,0,2,2,718,a+,113,furo,4,3,1,1,3,681,a+,184,hokusai_hue,3,1,2,4,2,504,a,123,sshooter_becchu,4,2,2,6,2,744,a,51,sharp_neo,4,3,1,5,1,737,a+,73,jetsweeper_custom,4,3,1,3,2,760,a,37
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sshooter_becchu,9,8,1,9,5,1167,x,80,wakaba,11,6,5,9,7,1369,x,95,sputtery_clear,11,11,0,10,3,965,x,234,sshooter_becchu,0,0,0,9,3,590,c,16,jetsweeper_custom,15,9,6,4,3,1123,x,210,bucketslosher,14,10,4,11,2,820,x,121,bucketslosher,13,11,2,6,6,1123,s+,314,jetsweeper,12,5,7,5,6,861,s+,345
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_remix,4,3,1,5,3,702,s+,126,sshooter_becchu,9,9,0,9,3,1240,s+,55,wakaba,13,8,5,5,7,1772,s+,199,furo,7,6,1,8,4,1368,s+,208,hissen_hue,2,2,0,8,6,1467,s+,99,octoshooter_replica,17,14,3,8,3,1213,s+,246,liter4k,6,6,0,6,4,836,s+,44,52gal_becchu,6,5,1,4,6,1393,s+,474
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,218,alpha,TRUE,jetsweeper,5,2,3,0,7,1394,s+,198,wakaba,4,3,1,1,6,1224,s+,64,hokusai_hue,8,5,3,5,4,824,s+,62,maneuver_becchu,6,4,2,4,2,939,s+,107,dynamo_becchu,4,2,2,3,8,1306,s+,113,sputtery_clear,1,1,0,1,2,0,s+,237,sharp_neo,2,2,0,5,2,946,s+,55,hissen_hue,5,5,0,5,5,1384,s+,327
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,277,bravo,TRUE,promodeler_pg,5,3,2,4,9,1854,a+,158,sputtery_clear,9,7,2,6,3,1006,a-,43,sharp_neo,14,9,5,6,4,1540,a+,73,hissen,12,9,3,9,4,926,a+,154,sputtery_clear,13,7,6,5,4,1195,a+,50,52gal_becchu,11,10,1,6,3,1415,a+,276,wakaba,7,4,3,7,5,1083,a+,33,hissen_hue,8,4,4,10,4,1152,a,31
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,301,bravo,FALSE,sshooter_becchu,11,9,2,10,4,1151,x,80,wakaba,11,7,4,9,7,1399,x,95,sputtery_clear,10,8,2,8,3,886,x,234,sshooter_becchu,1,1,0,10,2,741,c,16,jetsweeper_custom,17,14,3,4,6,1456,x,223,hokusai_becchu,16,13,3,6,4,1224,a-,29,kugelschreiber_hue,10,7,3,6,3,842,s,104,nzap85,7,2,5,9,3,727,a-,31
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,5,5,0,0,1,457,,187,sharp,8,6,2,2,0,1057,,65,quadhopper_black,7,6,1,3,2,628,,68,quadhopper_black,2,2,0,3,2,604,,23,wakaba,2,1,1,2,3,862,,23,furo,3,3,0,6,2,717,,113,promodeler_mg,1,1,0,6,2,622,,12,quadhopper_black,3,2,1,5,1,555,,21
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,bravo,TRUE,jetsweeper,6,6,0,1,6,1019,s+,198,prime_becchu,2,1,1,3,2,551,s+,98,dynamo_tesla,2,2,0,6,2,467,s+,75,hissen_hue,4,1,3,5,3,852,s+,327,hokusai_hue,7,7,0,1,4,889,s+,62,maneuver,5,5,0,3,3,814,s+,36,prime_collabo,4,1,3,5,1,464,s+,25,liter4k,2,2,0,1,2,720,s+,129
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,316,alpha,FALSE,barrelspinner_remix,5,4,1,5,4,1070,s+,126,barrelspinner_remix,4,4,0,4,5,1327,s+,30,52gal_deco,8,8,0,5,5,1228,s+,106,nzap85,8,6,2,8,4,1132,s+,180,barrelspinner_remix,7,5,2,5,5,1023,s+,39,furo,9,8,1,5,6,1614,s+,191,nautilus79,7,3,4,8,3,856,s+,315,wakaba,8,6,2,4,5,1347,s+,54
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,promodeler_pg,8,4,4,6,8,1766,a+,158,sputtery_clear,10,8,2,7,4,1056,a-,43,sharp_neo,8,5,3,7,4,1255,a+,73,furo_deco,11,8,3,3,5,1415,a+,84,nzap85,12,7,5,7,6,1406,a,24,hissen_hue,9,5,4,7,4,1249,a,31,sshooter_becchu,9,9,0,5,5,1419,a+,17,ochiba,4,2,2,6,5,1329,a+,145
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,6,4,2,5,3,847,,56,52gal,8,5,3,4,3,891,,16,sharp_neo,2,2,0,6,0,555,,68,longblaster_custom,3,2,1,5,1,460,,22,l3reelgun_becchu,14,14,0,2,3,1037,,83,sharp_neo,2,0,2,2,3,934,,42,promodeler_pg,3,3,0,4,1,683,,106,sputtery_clear,3,3,0,5,0,575,,65
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,276,alpha,TRUE,jetsweeper,9,8,1,2,7,1201,s+,198,nzap83,8,6,2,5,5,1441,s+,53,carbon_deco,12,8,4,5,3,745,s+,81,52gal_becchu,7,6,1,4,4,1137,s+,136,52gal,10,8,2,7,6,1251,s+,114,heroroller_replica,6,6,0,11,3,814,s+,55,sputtery_clear,0,0,0,4,1,0,s+,77,nzap83,5,2,3,6,7,2004,s+,181
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,7,7,0,1,2,688,,187,hissen_hue,4,4,0,4,3,1021,,23,promodeler_mg,2,1,1,5,3,801,,12,quadhopper_black,4,4,0,4,2,727,,23,sharp,4,3,1,5,1,900,,65,quadhopper_black,7,7,0,3,3,880,,68,variableroller_foil,3,2,1,2,2,730,,39,bold,2,2,0,6,1,608,,21
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,screwslosher_neo,10,2,8,9,3,1110,x,80,sshooter_becchu,7,5,2,8,7,1570,x,95,sputtery_clear,7,7,0,11,2,833,x,234,sshooter_becchu,1,0,1,9,4,1068,c,16,nzap85,21,14,7,4,7,1517,b+,191,spygadget_becchu,17,6,11,2,9,1572,s+,283,bottlegeyser_foil,17,10,7,7,2,889,x,265,nzap89,9,6,3,5,5,882,c-,67
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,7,5,2,3,4,1043,,56,promodeler_pg,1,1,0,3,3,1113,,106,jetsweeper,2,2,0,2,3,716,,68,kugelschreiber_hue,5,4,1,4,0,654,,33,l3reelgun_becchu,9,9,0,1,4,1157,,83,52gal,1,0,1,3,3,1122,,16,sputtery_clear,1,1,0,4,1,688,,65,soytuber,3,2,1,4,2,582,,22
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,291,bravo,TRUE,barrelspinner_remix,7,6,1,4,4,944,s+,126,wakaba,8,5,3,6,5,1230,s+,361,nzap85,3,3,0,4,6,1341,s+,90,variableroller_foil,5,5,0,4,7,1338,s+,374,nova,10,10,0,6,3,946,s+,155,hissen,7,3,4,5,4,1159,s+,278,liter4k,3,2,1,1,6,1372,s+,110,nzap85,5,3,2,7,6,1355,s+,155
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,156,alpha,TRUE,promodeler_pg,6,4,2,1,4,1004,a+,158,bold_7,7,6,1,3,3,705,a+,96,sharp_neo,8,5,3,2,2,704,a,51,furo,11,6,5,1,3,914,a+,148,sputtery_clear,0,0,0,7,0,372,a-,43,hissen_hue,4,4,0,5,2,775,a+,53,52gal_becchu,0,0,0,3,3,869,a,136,nzap85,3,3,0,6,2,732,a+,34
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,90,alpha,TRUE,jetsweeper,1,1,0,0,2,446,s+,198,nzap85,6,3,3,0,2,503,s+,94,52gal_becchu,1,1,0,1,0,188,s+,97,hissen_hue,3,3,0,1,1,325,s+,80,heroroller_replica,1,1,0,4,1,207,s+,55,splatscope_collabo,1,1,0,0,2,437,s+,92,ochiba,0,0,0,3,1,448,s+,111,96gal,0,0,0,1,0,0,s+,167
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,6,6,0,0,2,749,,187,barrelspinner_remix,7,6,1,1,4,1010,,68,screwslosher_becchu,3,0,3,2,2,804,,170,maneuver,5,2,3,3,2,683,,27,sshooter_becchu,2,1,1,3,4,1191,,125,sshooter_becchu,0,0,0,3,3,901,,30,maneuver,2,2,0,3,2,723,,21,variableroller,3,3,0,5,1,458,,60
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,2,2,0,1,5,1203,,56,furo,7,6,1,2,4,1272,,83,prime,5,3,2,1,3,791,,22,sputtery_clear,1,1,0,5,0,642,,65,promodeler_pg,3,3,0,2,3,1071,,106,maneuver,3,3,0,3,3,975,,16,nzap85,3,3,0,3,3,938,,16,jetsweeper,0,0,0,4,1,548,,68
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_pg,5,3,2,8,8,1746,a+,158,barrelspinner_remix,7,5,2,5,0,984,a-,34,nova,10,10,0,7,3,835,a,80,sputtery_clear,8,8,0,11,4,1120,a+,78,bottlegeyser_foil,7,6,1,5,1,998,a,87,sputtery_clear,12,7,5,7,4,1284,a-,261,hydra_custom,9,7,2,8,2,777,a,87,hissen_hue,13,11,2,6,3,1253,a+,194
2022-09-01T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,112,alpha,TRUE,nzap85,7,5,2,2,3,619,x,80,sputtery_clear,7,5,2,3,1,510,x,234,spygadget_becchu,3,0,3,4,1,313,x,95,sshooter_becchu,1,1,0,2,2,278,c,16,hydra_custom,6,3,3,2,1,279,x,205,l3reelgun_d,5,2,3,4,1,435,x,188,liter4k_custom,4,4,0,2,0,343,s+,162,pablo_hue,2,2,0,3,1,431,s,153
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,320,alpha,FALSE,jetsweeper,9,4,5,4,8,1580,s+,198,52gal,17,15,2,5,6,1210,s+,114,rapid,9,3,6,8,4,1182,s+,44,splatroller,14,13,1,6,4,871,s+,143,quadhopper_black,12,11,1,11,5,1229,s+,74,prime_becchu,2,2,0,8,4,1044,s+,129,bold,4,4,0,8,6,1397,s+,55,96gal_deco,8,6,2,8,3,1169,s+,32
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope_collabo,1,1,0,1,1,474,,187,sshooter_becchu,1,1,0,3,3,902,,30,maneuver,2,2,0,3,3,760,,27,variableroller,2,2,0,6,1,587,,60,barrelspinner_remix,6,6,0,0,3,813,,68,bold,4,3,1,1,2,794,,49,dualsweeper,6,2,4,2,2,702,,26,screwslosher_becchu,2,2,0,3,1,672,,170
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,4,3,4,2,639,,49,nzap83,4,3,1,3,3,999,,51,jetsweeper_custom,3,3,0,2,1,949,,129,splatscope_becchu,5,5,0,3,1,590,,60,nzap89,2,1,1,4,3,1017,,154,prime_becchu,4,4,0,4,2,797,,93,sputtery,6,6,0,4,1,620,,33,splatcharger_becchu,1,1,0,3,1,550,,38
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,7,6,1,3,4,994,,56,maneuver,6,3,3,3,4,897,,16,spygadget,7,6,1,5,1,694,,83,dualsweeper,5,3,2,2,2,472,,112,promodeler_pg,3,3,0,4,2,827,,106,52gal,7,6,1,4,3,739,,22,prime_becchu,2,2,0,7,0,552,,68,liter4k,4,2,2,3,1,547,,41
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,250,bravo,TRUE,nzap89,4,3,1,7,6,1190,s,49,sshooter,4,4,0,10,1,763,s,81,nzap85,2,1,1,9,3,1202,s,346,barrelspinner_remix,3,3,0,2,5,934,s,123,96gal,8,4,4,0,4,1077,s,35,sputtery_clear,12,9,3,3,4,1127,s,111,sshooter_becchu,10,8,2,2,6,1348,s,108,nzap89,12,7,5,6,2,913,s,202
2022-09-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,promodeler_pg,6,3,3,7,8,1587,a+,158,96gal_deco,8,7,1,6,3,958,a+,37,sshooter_becchu,10,10,0,7,5,1207,a+,132,splatroller,4,3,1,5,2,668,a+,340,nzap83,7,4,3,7,5,1284,a+,135,heroroller_replica,6,6,0,7,3,1046,a+,132,jetsweeper,9,5,4,3,5,1032,a+,70,hissen_hue,11,10,1,6,4,1082,a+,96
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_d,1,0,1,6,1,689,,315,nzap83,2,1,1,5,3,989,,109,pablo,2,2,0,4,2,759,,66,sputtery_clear,6,6,0,4,1,708,,128,heroshooter_replica,10,8,2,1,4,1111,,69,sshooter,5,2,3,2,2,836,,73,octoshooter_replica,2,1,1,5,2,712,,41,herocharger_replica,8,7,1,1,2,648,,174
2022-09-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatscope_collabo,5,3,2,1,1,495,,188,jetsweeper,9,4,5,2,3,776,,170,hydra_custom,6,4,2,2,2,670,,68,variableroller,3,3,0,3,1,664,,60,bold,2,1,1,3,1,792,,49,dualsweeper,3,1,2,3,2,651,,26,sshooter_becchu,2,2,0,3,2,645,,30,maneuver,3,3,0,5,0,409,,27
