# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,312,alpha,FALSE,nzap89,5,2,3,9,2,787,a-,84,hydra,14,12,2,1,3,891,a-,74,nzap85,13,8,5,6,3,1144,a-,71,bold_7,12,12,0,9,2,1256,a,113,hokusai_hue,8,6,2,8,3,620,a-,134,dualsweeper_custom,6,4,2,6,3,1061,a-,63,nzap85,7,6,1,10,3,938,a-,83,momiji,13,9,4,10,2,1231,a-,456
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,277,bravo,TRUE,sshooter_collabo,7,4,3,8,1,877,b+,125,clashblaster_neo,7,4,3,7,4,1041,b-,45,52gal_becchu,5,4,1,4,2,0,b-,74,nzap85,17,16,1,6,4,1115,b+,43,nzap89,6,5,1,7,4,1156,b+,116,h3reelgun_d,14,10,4,9,1,1029,b+,133,splatroller,6,6,0,2,2,1029,b-,62,nzap85,2,1,1,11,2,784,b-,53
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,301,alpha,FALSE,sharp_neo,14,9,5,8,2,1032,s+,138,hydra_custom,17,15,2,6,2,819,s+,261,bold_7,10,3,7,7,2,877,s+,51,furo,12,11,1,6,5,1337,s+,49,hissen_hue,12,10,2,9,3,1096,s+,365,furo,9,6,3,11,3,1059,s+,393,clashblaster_neo,7,6,1,12,2,572,s+,87,h3reelgun_d,7,5,2,6,4,933,s+,286
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,8,6,2,8,1,1141,x,314,dualsweeper_custom,17,15,2,3,4,1566,x,631,splatspinner,10,8,2,5,3,1081,x,316,hokusai_hue,8,6,2,3,2,556,x,396,hydra_custom,8,8,0,7,4,921,x,152,bold_7,2,2,0,9,5,1222,x,250,longblaster,7,6,1,11,3,865,x,179,carbon,4,3,1,9,4,935,x,99
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,320,bravo,FALSE,wakaba,12,6,6,7,7,1613,a,132,splatroller,13,11,2,9,2,749,s+,96,hydra_custom,8,5,3,5,3,1006,a+,80,nzap85,7,5,2,9,2,1200,a-,61,dualsweeper_custom,16,8,8,6,3,1443,x,296,wakaba,14,8,6,9,5,1286,a-,43,heromaneuver_replica,11,10,1,9,0,780,b-,90,liter4k_scope,6,4,2,3,5,1101,c,53
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,6,6,0,2,2,603,,43,prime,1,0,1,3,2,668,,83,nzap85,3,1,2,3,2,667,,216,sshooter_collabo,2,2,0,3,1,619,,68,hissen_hue,5,3,2,5,1,655,,32,variableroller_foil,2,2,0,2,3,640,,50,liter4k,3,2,1,0,2,620,,141,longblaster,5,4,1,2,2,611,,159
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,147,bravo,TRUE,hydra_custom,3,3,0,5,0,429,s+,162,hydra_custom,5,5,0,3,2,554,s+,194,sharp,3,1,2,4,4,729,s+,254,nzap85,2,1,1,4,2,573,s+,52,hydra_custom,6,5,1,2,1,431,s+,323,l3reelgun_d,10,8,2,2,2,670,s+,189,bold,2,1,1,5,0,428,s+,97,dualsweeper_custom,5,2,3,1,3,939,s+,187
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap89,8,6,2,8,4,998,a-,84,hydra_custom,11,8,3,4,5,1158,a+,38,hissen_hue,5,4,1,10,5,1476,a-,91,52gal_becchu,7,6,1,7,4,1245,a,96,wakaba,11,5,6,4,7,1686,a,52,hotblaster,13,11,2,7,4,866,a,103,bold,9,7,2,8,6,1686,a-,60,squiclean_a,7,6,1,5,5,979,a-,107
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,84,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,390,x,324,dynamo_becchu,2,2,0,1,1,384,x,115,nzap85,2,1,1,0,2,418,x,71,nova_becchu,3,1,2,0,1,326,x,464,bold,1,1,0,3,2,528,x,99,bamboo14mk3,0,0,0,0,0,0,x,576,momiji,1,1,0,3,1,427,x,396,dualsweeper_custom,1,0,1,3,1,449,x,301
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,5,4,1,3,2,832,,96,splatspinner,1,1,0,2,3,986,,76,dualsweeper_custom,4,3,1,1,2,870,,112,furo,3,1,2,3,2,859,,62,96gal,3,2,1,3,2,944,,215,explosher_custom,4,2,2,3,2,914,,617,herocharger_replica,5,5,0,2,1,803,,360,splatcharger,0,0,0,1,0,0,,49
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,6,4,2,5,1,805,,43,furo_deco,3,3,0,3,2,1030,,219,nzap89,9,8,1,5,1,725,,70,herocharger_replica,6,6,0,4,1,580,,136,promodeler_mg,5,4,1,4,4,1351,,39,sharp,6,6,0,6,3,989,,114,bold,5,5,0,7,0,500,,60,herocharger_replica,3,2,1,4,0,453,,117
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,205,bravo,TRUE,sharp_neo,10,7,3,7,4,1217,s+,138,maneuver_collabo,6,5,1,8,2,656,s+,112,dualsweeper_custom,6,5,1,6,3,1010,s+,143,barrelspinner_remix,4,2,2,7,1,507,s+,414,dualsweeper_custom,8,5,3,3,3,1005,s+,34,quadhopper_black,10,9,1,7,1,656,s+,41,wakaba,8,3,5,4,5,1128,s+,109,sshooter_collabo,13,11,2,5,3,828,s+,226
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,306,alpha,FALSE,hydra_custom,12,6,6,3,5,1099,s+,162,sshooter_becchu,11,10,1,5,7,1579,s+,109,carbon_deco,7,6,1,8,3,1009,s+,134,explosher,8,3,5,6,0,1480,s+,167,liter4k,3,3,0,1,8,1712,s+,135,maneuver_collabo,7,6,1,8,5,1004,s+,81,screwslosher_neo,12,6,6,8,4,908,s+,77,furo,9,7,2,8,5,1590,s+,56
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,302,bravo,FALSE,hydra_custom,13,9,4,7,3,614,x,240,sshooter_collabo,8,7,1,9,1,771,s,88,dualsweeper_custom,6,6,0,6,4,1248,x,241,kugelschreiber_hue,5,4,1,6,3,949,a,166,variableroller_foil,11,11,0,6,6,1015,x,376,dualsweeper,11,10,1,6,5,1151,x,260,bottlegeyser_foil,7,6,1,7,2,834,x,785,splatscope,1,1,0,7,1,562,s+,201
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,313,alpha,FALSE,dualsweeper_custom,10,9,1,7,4,1441,x,324,dynamo_becchu,7,7,0,4,7,1575,x,174,sshooter_becchu,16,15,1,9,7,1760,x,234,momiji,4,2,2,7,6,1433,x,396,dynamo_becchu,5,4,1,8,9,1820,x,115,prime,15,13,2,10,5,1311,x,146,momiji,8,5,3,8,8,1678,x,364,nova_becchu,7,5,2,8,5,1359,x,464
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,304,bravo,FALSE,hissen,9,8,1,11,3,855,s,132,barrelspinner_remix,11,7,4,6,2,859,a,80,nzap85,10,9,1,7,2,780,a+,61,liter4k,8,5,3,5,5,999,s,96,dynamo_becchu,12,12,0,8,6,1204,x,164,nzap85,11,4,7,7,5,917,b+,92,splatscope,11,9,2,5,2,777,s,75,prime,7,4,3,9,1,521,a-,54
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,313,alpha,FALSE,nzap89,11,7,4,5,6,1268,a-,84,dualsweeper_custom,20,18,2,5,6,1847,a+,214,hissen_hue,10,7,3,8,4,1127,a-,51,heroshooter_replica,7,5,2,11,1,915,a-,89,hissen_hue,10,6,4,11,4,1178,a-,63,prime_becchu,12,11,1,6,3,1295,a,78,sshooter_becchu,4,4,0,11,5,1245,a-,86,maneuver,11,8,3,9,4,1179,a-,50
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,furo,4,4,0,4,2,897,,97,nzap89,2,2,0,5,2,782,,83,sharp_neo,1,1,0,5,1,737,,67,hydra_custom,3,1,2,3,1,438,,336,hissen_hue,3,2,1,1,4,1139,,174,pablo,6,5,1,3,3,889,,67,splatscope,9,8,1,1,2,618,,148,splatcharger,2,2,0,3,2,555,,75
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,splatcharger,2,2,0,5,1,597,x,206,splatroller,10,10,0,9,2,768,x,413,heroblaster_replica,9,6,3,8,2,658,x,257,hydra,2,2,0,7,2,626,s+,171,sshooter_collabo,17,17,0,5,3,828,x,328,nzap89,7,7,0,7,4,958,x,212,liter4k,6,4,2,3,3,720,x,277,l3reelgun_d,3,0,3,5,2,752,x,339
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,186,alpha,TRUE,sharp_neo,6,3,3,4,3,1047,s+,138,hydra_custom,11,7,4,1,4,911,s+,36,rapid,8,7,1,3,3,866,s+,209,52gal,7,4,3,7,1,580,s+,337,sharp_neo,5,3,2,6,1,624,s+,97,nzap85,9,6,3,5,3,893,s+,154,screwslosher_becchu,3,2,1,6,2,769,s+,155,dualsweeper_custom,6,4,2,4,3,1051,s+,77
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hissen,5,5,0,4,2,843,,43,promodeler_mg,0,0,0,3,3,917,,26,jetsweeper,1,1,0,1,3,905,,192,nzap89,0,0,0,3,2,875,,44,nzap89,4,3,1,1,5,1208,,94,nzap89,2,1,1,2,3,882,,11,prime_becchu,5,5,0,2,2,824,,154,squiclean_b,2,2,0,1,2,596,,251
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,108,alpha,TRUE,hydra_custom,6,4,2,2,1,467,s+,162,dynamo_becchu,1,1,0,2,1,477,s+,279,pablo,4,4,0,1,2,504,s+,165,dualsweeper,2,2,0,2,2,495,s+,164,splatscope,1,1,0,1,1,485,s+,116,variableroller_foil,2,2,0,3,2,526,s+,120,bold,1,1,0,4,0,653,s+,226,hydra_custom,4,3,1,3,1,286,s+,208
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,243,bravo,TRUE,hydra_custom,9,6,3,7,2,531,x,240,dualsweeper_custom,10,8,2,6,2,903,x,241,sshooter_collabo,9,6,3,5,1,568,s,88,kugelschreiber_hue,4,2,2,8,1,797,a,166,quadhopper_black,15,9,6,6,4,820,s+,121,jetsweeper,9,8,1,6,5,857,x,225,nzap85,9,4,5,4,3,798,a-,67,52gal_becchu,6,5,1,6,3,734,a-,106
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,224,alpha,TRUE,dualsweeper_custom,11,6,5,1,4,1242,x,325,sshooter_collabo,11,7,4,5,2,688,x,211,dynamo_becchu,1,1,0,3,4,1135,x,133,nzap85,10,10,0,6,3,1039,x,101,nova_becchu,5,4,1,4,4,1083,x,198,nzap85,6,2,4,8,5,998,x,214,kugelschreiber_hue,7,6,1,7,3,868,x,157,prime_becchu,5,3,2,5,4,1117,x,239
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,309,alpha,FALSE,hissen,15,10,5,6,8,1588,s,132,nzap85,16,13,3,6,6,1653,a+,61,liter4k,8,6,2,6,3,852,s,96,barrelspinner_remix,3,1,2,8,2,848,a,80,hokusai_hue,11,8,3,8,3,1042,s+,271,nzap89,10,9,1,11,3,1147,b-,42,wakaba,7,3,4,7,6,1420,a,174,nzap89,6,6,0,4,8,1393,a,136
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,168,bravo,TRUE,prime_becchu,5,3,2,6,1,511,s+,185,nzap85,5,4,1,5,2,671,b+,74,dualsweeper_custom,4,3,1,5,2,889,x,164,nzap85,4,2,2,5,2,625,s,335,nzap85,12,6,6,3,3,923,s+,90,prime_becchu,9,9,0,5,1,564,s,70,dynamo_tesla,7,4,3,3,3,755,s+,199,splatscope,3,2,1,1,0,554,s+,275
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,302,bravo,FALSE,wakaba,5,3,2,5,9,1930,s+,212,longblaster,6,6,0,11,2,996,s+,99,hydra,1,1,0,2,3,1490,s+,51,hydra_custom,4,0,4,4,6,1134,s+,121,barrelspinner_remix,6,2,4,2,7,1634,s+,79,dualsweeper_custom,8,5,3,5,4,1458,s+,323,hydra_custom,12,9,3,1,5,1218,s+,99,jetsweeper_custom,8,6,2,2,8,1382,s+,38
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,furo,4,2,2,7,2,781,,97,nzap89,4,3,1,3,3,1153,,83,sshooter,7,7,0,8,0,666,,75,splatscope,2,2,0,3,0,504,,148,wakaba,6,3,3,2,3,1108,,67,wakaba,9,6,3,2,4,1082,,172,pablo,10,10,0,5,3,755,,67,wakaba,7,2,5,5,1,564,,336
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,206,bravo,TRUE,sharp_neo,6,5,1,8,3,1013,s+,138,rapid,3,2,1,4,3,960,s+,210,sshooter_becchu,8,7,1,5,4,817,s+,146,nzap85,5,2,3,6,4,1050,s+,154,prime_becchu,7,5,2,5,3,999,s+,109,momiji,9,7,2,2,4,999,s+,128,splatroller,8,7,1,4,4,933,s+,82,sshooter_becchu,7,4,3,5,4,999,s+,97
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,220,bravo,TRUE,hydra_custom,7,4,3,4,3,739,s+,162,hydra_custom,5,2,3,3,3,742,s+,217,nzap85,4,4,0,7,2,911,s+,283,bold,2,2,0,5,4,1380,s+,226,hydra_custom,4,3,1,3,2,725,s+,119,bold_neo,7,5,2,4,7,1522,s+,83,octoshooter_replica,10,5,5,2,4,746,s+,289,nzap85,8,6,2,3,5,1292,s+,321
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hissen,5,3,2,2,2,776,,43,maneuver_becchu,4,2,2,1,2,821,,17,rapid_becchu,4,4,0,0,2,740,,94,heroroller_replica,3,3,0,3,1,501,,170,variableroller,2,2,0,4,2,753,,72,splatroller,2,2,0,4,2,686,,120,splatscope,2,2,0,3,1,531,,70,promodeler_rg,0,0,0,1,2,0,,36
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,290,bravo,TRUE,nzap89,7,5,2,6,7,1449,a-,84,jetsweeper,6,3,3,4,9,1609,a,78,variableroller_foil,6,5,1,6,4,1463,a+,67,clashblaster_neo,7,6,1,6,4,978,a+,62,furo_deco,5,3,2,4,5,1835,a+,91,dualsweeper_custom,11,10,1,4,5,1442,a-,58,wakaba,5,5,0,3,5,1366,a,146,nzap85,7,4,3,8,3,1072,a-,67
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,prime,9,7,2,4,2,778,,104,nzap89,1,1,0,3,3,907,,46,momiji,5,4,1,1,3,843,,159,variableroller_foil,4,4,0,5,1,568,,52,hissen,8,5,3,3,2,778,,92,quadhopper_black,3,1,2,4,1,718,,15,nzap89,3,3,0,4,2,699,,45,kelvin525_deco,4,4,0,5,1,648,,69
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,302,bravo,FALSE,longblaster,6,3,3,7,2,854,x,206,barrelspinner_remix,14,12,2,5,3,1371,x,413,nautilus79,10,8,2,7,3,984,s+,171,splatcharger,5,3,2,2,3,1044,x,257,sshooter_becchu,10,7,3,5,7,1487,x,310,nzap85,9,3,6,7,4,1020,x,253,bold_neo,8,8,0,6,10,1757,s+,555,hydra_custom,3,3,0,8,3,681,s+,146
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,279,alpha,TRUE,kugelschreiber_hue,5,3,2,1,4,1048,x,325,momiji,7,5,2,3,8,1752,x,454,hotblaster,8,8,0,7,3,1043,x,98,furo,8,6,2,5,6,1681,x,118,hissen_hue,7,6,1,6,6,1307,x,130,96gal,4,3,1,7,6,1028,x,202,splatspinner,5,4,1,5,6,1609,x,120,ochiba,3,3,0,4,7,1586,x,351
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,115,alpha,TRUE,hydra_custom,6,5,1,1,2,372,x,240,dualsweeper_custom,5,4,1,2,2,559,x,241,sshooter_collabo,3,3,0,4,0,284,s,88,kugelschreiber_hue,2,1,1,2,1,444,a,166,herospinner_replica,7,3,4,2,1,477,x,405,nzap85,4,3,1,4,1,378,s,150,wakaba,2,2,0,3,1,462,a+,121,nautilus47,2,1,1,4,0,217,s,141
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,181,bravo,TRUE,sshooter,8,8,0,6,3,941,s+,138,maneuver,5,3,2,4,3,749,s+,75,barrelspinner_remix,4,4,0,3,3,767,s+,441,clashblaster_neo,4,3,1,4,2,642,s+,56,sputtery_clear,6,6,0,6,2,682,s+,45,nzap85,4,1,3,4,3,888,s+,44,dualsweeper,5,5,0,4,4,948,s+,88,longblaster,8,5,3,4,2,651,s+,147
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,alpha,FALSE,wakaba,12,8,4,7,6,1389,s+,212,nzap85,9,4,5,7,4,1400,s+,43,furo_deco,10,7,3,5,5,2052,s+,186,l3reelgun_d,12,9,3,8,3,1412,s+,199,nzap89,14,11,3,9,6,1529,s+,204,prime_becchu,12,9,3,6,5,1299,s+,73,hissen_hue,6,5,1,5,6,1478,s+,249,promodeler_mg,2,2,0,8,8,1798,s+,124
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,142,alpha,TRUE,hokusai_becchu,4,3,1,1,3,708,s,97,nzap89,10,10,0,3,3,730,s,47,dualsweeper_custom,5,4,1,3,1,573,s,60,heroblaster_replica,2,2,0,3,1,546,s,165,wakaba,5,5,0,6,2,656,s,212,sshooter_becchu,2,2,0,5,2,566,s,55,furo,2,0,2,2,3,868,s,56,quadhopper_black,3,3,0,6,1,558,s,84
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,320,alpha,FALSE,hydra_custom,13,9,4,6,4,1028,s+,162,liter4k,6,5,1,5,4,1030,s+,329,dualsweeper_custom,11,7,4,3,6,1637,s+,211,bold,5,4,1,7,5,1652,s+,226,sputtery_clear,12,10,2,6,5,1275,s+,197,hydra_custom,13,9,4,5,4,942,s+,217,prime_becchu,1,1,0,5,4,1216,s+,123,wakaba,5,1,4,9,9,1730,s+,60
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hissen,10,9,1,10,3,807,s,132,nzap85,7,6,1,7,1,859,a+,61,liter4k,3,2,1,6,4,775,s,96,barrelspinner_remix,3,3,0,9,1,681,a,80,clashblaster_neo,17,14,3,7,6,1153,s+,219,dynamo_tesla,13,6,7,6,3,781,b,48,longblaster_necro,10,7,3,4,4,707,a-,169,splatscope,6,5,1,4,3,688,a-,55
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,113,bravo,TRUE,hydra_custom,2,2,0,3,1,307,x,240,dualsweeper_custom,3,2,1,3,1,512,x,241,sshooter_collabo,3,3,0,3,0,352,s,88,kugelschreiber_hue,1,1,0,4,0,253,a,166,sshooter_collabo,7,4,3,2,1,353,x,253,rapid_elite,6,4,2,2,1,372,x,206,dynamo_becchu,4,2,2,2,2,498,x,198,heroblaster_replica,4,3,1,2,1,463,x,216
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,prime,10,7,3,4,2,753,,104,wakaba,11,4,7,4,3,1005,,1,hissen,9,4,5,5,1,753,,92,nzap89,6,6,0,3,3,0,,46,bold,4,4,0,3,4,1305,,91,rapid,4,4,0,4,2,972,,15,kelvin525_deco,4,4,0,7,1,541,,69,variableroller_foil,5,4,1,7,1,535,,52
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,5,5,0,4,2,772,,43,promodeler_pg,6,6,0,4,5,974,,115,bold_7,1,1,0,7,3,732,,39,nzap85,2,1,1,4,1,653,,75,hissen,8,5,3,1,3,1017,,222,barrelspinner_deco,3,3,0,4,2,764,,62,liter4k,4,3,1,3,2,725,,144,prime_becchu,11,8,3,5,1,601,,87
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,95,alpha,TRUE,nzap89,2,2,0,2,1,372,a-,84,wakaba,8,8,0,2,2,654,a-,105,liter4k_scope,2,1,1,0,1,399,a-,174,nzap89,1,1,0,2,0,269,a-,152,nzap89,2,2,0,3,0,370,a-,88,variableroller_foil,1,1,0,4,1,266,a-,55,prime_becchu,3,3,0,3,2,421,a-,35,nzap83,0,0,0,2,2,530,a-,43
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,303,alpha,FALSE,prime_becchu,22,17,5,4,4,1119,s+,185,dualsweeper_custom,13,13,0,8,5,1377,x,164,nzap85,10,6,4,5,6,1193,s,335,nzap85,7,2,5,9,4,930,b+,74,nzap85,13,8,5,10,4,1297,s,389,splatroller,11,9,2,8,3,1160,x,57,hotblaster,10,8,2,7,3,877,s,111,hissen_hue,2,1,1,13,3,875,c,28
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,pablo,10,6,4,1,4,1032,,222,wakaba,10,6,4,3,3,924,,73,dualsweeper,9,4,5,2,2,693,,35,hokusai_becchu,5,4,1,1,2,625,,63,ochiba,0,0,0,5,2,927,,23,dynamo_becchu,3,2,1,6,1,830,,135,heroroller_replica,5,5,0,6,1,655,,299,nzap89,0,0,0,3,1,603,,45
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,179,alpha,TRUE,kugelschreiber_hue,7,5,2,2,2,736,x,325,parashelter_sorella,3,0,3,4,1,683,x,461,prime_becchu,10,8,2,4,2,703,x,110,furo,5,5,0,2,4,1201,x,118,explosher,1,1,0,1,4,962,x,305,dualsweeper_custom,4,3,1,6,2,649,x,176,variableroller_foil,4,3,1,6,3,845,x,304,ochiba,6,5,1,5,3,886,x,351
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,215,alpha,TRUE,sshooter,4,3,1,5,2,950,s+,138,explosher_custom,6,6,0,1,3,1295,s+,138,hydra_custom,10,6,4,2,3,847,s+,584,wakaba,10,8,2,5,3,1065,s+,97,nova_becchu,7,3,4,6,3,1078,s+,342,barrelspinner_remix,6,5,1,5,4,990,s+,191,nzap89,1,1,0,8,3,867,s+,105,momiji,7,4,3,4,5,1192,s+,350
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,265,alpha,TRUE,hokusai_becchu,7,7,0,7,4,1095,s,97,sshooter_collabo,8,8,0,8,0,842,s,169,prime_becchu,9,8,1,5,4,1063,s,117,dualsweeper_custom,5,3,2,2,5,1645,s,60,variableroller_foil,8,7,1,7,7,1223,s,36,promodeler_mg,5,3,2,4,7,1538,s,407,dualsweeper_custom,7,6,1,7,4,1167,s,279,52gal_becchu,7,6,1,8,4,1033,s,286
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,69,bravo,TRUE,hydra_custom,2,1,1,3,0,174,x,240,sshooter_collabo,3,2,1,2,0,215,s,88,kugelschreiber_hue,3,1,2,2,0,294,a,166,dualsweeper_custom,1,1,0,2,0,278,x,241,carbon_deco,7,7,0,1,1,322,x,297,nzap85,3,1,2,2,2,430,s+,287,sshooter_collabo,1,1,0,1,1,247,s+,119,barrelspinner_remix,0,0,0,1,1,280,x,126
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,mozuku,323,alpha,FALSE,nzap89,11,9,2,7,7,1403,a-,84,dualsweeper,7,2,5,5,5,1411,a-,51,squiclean_b,10,10,0,4,4,1297,a-,67,wakaba,8,5,3,4,7,1357,a-,53,liter4k,5,5,0,4,6,1335,a,37,dualsweeper_custom,8,6,2,10,2,1215,a-,45,furo,5,4,1,4,5,1285,a,78,nzap85,8,5,3,8,4,1469,a-,60
2020-09-23T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,166,alpha,TRUE,rapid_elite_deco,7,3,4,3,3,514,x,206,screwslosher_becchu,9,6,3,3,2,662,x,413,splatscope,6,5,1,3,2,457,x,257,nautilus79,6,4,2,2,2,550,s+,171,sputtery_clear,6,6,0,3,1,723,a-,145,spygadget_becchu,5,2,3,6,0,523,x,178,dualsweeper_custom,3,1,2,5,1,472,s+,198,splatscope,2,2,0,4,1,471,s+,247
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,prime,3,3,0,2,2,755,,104,sharp,4,3,1,1,3,1123,,121,nzap85,7,5,2,3,3,887,,69,squiclean_a,5,3,2,2,2,443,,105,sharp_neo,4,4,0,4,2,1027,,53,barrelspinner_remix,2,1,1,3,2,791,,76,96gal,2,1,1,4,2,652,,67,hotblaster,3,2,1,3,2,630,,157
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,145,bravo,TRUE,wakaba,3,1,2,4,4,899,s+,212,spygadget,4,4,0,4,3,791,s+,306,nzap85,3,1,2,6,2,485,s+,405,barrelspinner_remix,7,4,3,3,3,675,s+,352,nzap89,7,4,3,4,1,623,s+,204,sputtery_clear,7,6,1,3,1,489,s+,238,hydra_custom,2,1,1,1,2,510,s+,156,promodeler_pg,9,6,3,2,3,1048,s+,36
2020-09-23T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,hissen,6,3,3,6,1,725,,43,barrelspinner_deco,6,5,1,4,2,782,,70,hokusai,5,5,0,5,1,692,,12,nzap89,2,2,0,7,1,532,,27,bold_neo,5,5,0,4,4,1089,,46,bold,7,5,2,4,3,1014,,43,dynamo_becchu,9,7,2,2,2,700,,62,nova,7,5,2,5,0,428,,57
2020-09-23T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,130,bravo,TRUE,hydra_custom,6,2,4,2,2,408,s+,162,hissen,2,2,0,2,2,668,s+,227,nzap85,3,3,0,3,2,683,s+,404,dualsweeper_custom,2,1,1,2,2,624,s+,375,liter4k,2,2,0,1,2,505,s+,282,prime_becchu,2,2,0,4,1,515,s+,150,wakaba,5,3,2,1,3,748,s+,297,pablo_hue,2,2,0,2,2,657,s+,189
