# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,alpha,FALSE,kugelschreiber_hue,7,4,3,6,4,1264,x,54,splatspinner,7,6,1,3,6,1293,x,200,nzap85,5,2,3,8,5,1253,x,122,hydra_custom,11,10,1,4,4,1110,x,100,barrelspinner_remix,5,1,4,3,7,1635,x,198,variableroller_foil,5,5,0,8,6,1296,x,81,hydra_custom,7,5,2,4,5,996,x,194,hydra_custom,10,9,1,7,4,804,x,226
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,139,bravo,TRUE,h3reelgun_d,3,3,0,5,1,562,x,519,hissen,4,4,0,3,3,727,x,385,campingshelter_camo,2,1,1,3,1,682,x,672,kugelschreiber_hue,1,0,1,7,1,506,x,432,variableroller_foil,3,0,3,2,4,792,x,463,bamboo14mk3,6,6,0,1,3,733,x,337,explosher_custom,7,5,2,2,2,598,x,320,kelvin525,10,7,3,3,2,482,x,95
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,105,bravo,TRUE,prime_becchu,3,3,0,4,0,281,x,520,momiji,3,2,1,2,2,829,x,279,carbon,1,1,0,4,1,339,x,262,kugelschreiber_hue,3,2,1,4,0,285,x,170,dynamo_becchu,5,3,2,0,2,646,x,75,prime_becchu,9,4,5,2,1,409,x,71,bold_neo,3,3,0,3,1,366,x,198,sputtery_clear,5,3,2,3,1,351,x,235
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,225,alpha,TRUE,hydra_custom,6,3,3,3,2,607,s,40,pablo,2,1,1,3,2,1007,s,83,dualsweeper_custom,11,10,1,3,3,923,s,100,52gal_becchu,6,4,2,7,3,876,s,154,dualsweeper_custom,3,2,1,3,3,1023,s,73,96gal,8,3,5,6,3,823,s,353,hydra_custom,7,2,5,5,3,726,s,89,carbon_deco,9,9,0,5,1,666,s,60
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,297,bravo,TRUE,bamboo14mk2,5,3,2,5,6,1279,x,395,splatspinner,4,3,1,5,8,1749,x,197,prime_becchu,5,4,1,7,4,1040,x,169,hissen,12,10,2,7,4,799,x,353,barrelspinner_remix,6,6,0,2,5,1340,x,190,l3reelgun_d,12,9,3,7,5,1179,x,137,52gal_becchu,8,7,1,5,5,1168,x,249,liter4k,4,2,2,7,4,1126,x,103
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,264,alpha,TRUE,prime_becchu,13,8,5,6,2,867,x,520,momiji,9,7,2,5,5,1737,x,279,sputtery_clear,13,10,3,6,3,1136,x,235,longblaster,14,10,4,6,2,775,x,243,dualsweeper_custom,3,2,1,5,5,1448,x,281,bold,8,5,3,11,5,1200,x,234,longblaster,8,8,0,10,2,901,x,158,prime_becchu,12,8,4,9,2,872,x,71
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,77,bravo,TRUE,h3reelgun_d,2,1,1,3,1,393,x,519,kugelschreiber_hue,1,0,1,3,1,415,x,590,hissen,1,1,0,4,1,398,x,385,kelvin525,2,2,0,5,0,137,x,95,splatspinner,7,7,0,0,2,513,x,216,nzap85,3,2,1,2,1,458,x,496,campingshelter_camo,2,2,0,1,1,416,x,547,splatscope_collabo,4,4,0,1,0,337,x,343
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,323,bravo,FALSE,nautilus47,11,9,2,7,5,983,x,369,jetsweeper,10,8,2,7,7,1535,x,83,splatscope_collabo,9,7,2,8,2,1131,x,146,campingshelter_camo,6,3,3,11,3,901,x,129,screwslosher_becchu,10,9,1,8,5,1277,x,138,dynamo_becchu,8,6,2,5,2,1256,x,451,longblaster,13,10,3,10,3,1067,x,494,hydra_custom,14,8,6,4,3,922,x,252
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,98,alpha,TRUE,kugelschreiber_hue,4,2,2,2,1,462,x,54,variableroller_foil,1,1,0,1,2,571,x,81,barrelspinner_remix,5,3,2,0,2,558,x,309,screwslosher_becchu,5,4,1,1,1,352,x,198,barrelspinner_remix,1,1,0,1,2,547,x,198,bamboo14mk1,3,3,0,1,2,482,x,179,hydra_custom,0,0,0,4,0,330,x,194,heroroller_replica,1,0,1,4,0,272,x,175
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,218,alpha,TRUE,h3reelgun_d,9,7,2,5,1,731,x,519,wakaba,8,1,7,2,5,1494,x,248,nzap85,11,9,2,6,2,1023,x,496,hokusai,16,13,3,4,3,782,x,301,wakaba,6,5,1,7,4,1102,x,173,nzap85,6,3,3,7,3,961,x,118,nzap85,6,2,4,8,4,955,x,410,kelvin525,10,7,3,9,2,659,x,95
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,133,bravo,TRUE,hydra_custom,2,1,1,2,2,472,s,40,carbon_deco,6,6,0,4,1,513,s,60,nzap85,2,0,2,3,2,486,s,174,splatroller,1,1,0,3,0,460,s,106,nzap83,4,1,3,2,3,734,s,115,prime_becchu,4,3,1,0,2,665,s,152,hydra_custom,6,5,1,2,1,370,s,71,splatroller,3,3,0,4,1,313,s,131
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,73,bravo,TRUE,prime_becchu,2,2,0,4,0,164,x,385,squiclean_g,3,3,0,4,2,409,x,181,nautilus79,0,0,0,3,1,246,x,104,longblaster_necro,1,1,0,5,0,156,x,233,longblaster_necro,13,10,3,0,1,370,x,249,sshooter_becchu,5,4,1,3,0,305,x,167,prime_becchu,1,0,1,1,0,234,x,307,liter4k,3,2,1,2,0,190,x,277
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,172,alpha,TRUE,kugelschreiber_hue,6,5,1,3,2,825,x,54,variableroller_foil,8,7,1,1,6,1008,x,81,nzap85,7,4,3,2,3,922,x,148,sharp,4,2,2,3,3,901,x,218,hissen_hue,5,3,2,5,3,943,x,180,spygadget,2,2,0,5,2,840,x,293,jetsweeper,4,3,1,3,4,826,x,245,sshooter_becchu,2,1,1,5,4,758,x,125
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,5,3,1068,x,520,furo,4,0,4,6,5,1456,x,121,nzap85,11,11,0,4,5,1320,x,235,liter4k,6,3,3,5,4,1179,x,226,furo_deco,5,3,2,6,7,1783,x,160,96gal,10,8,2,3,5,1285,x,549,screwslosher_becchu,7,4,3,5,3,1223,x,84,sputtery_clear,10,5,5,6,4,1055,x,109
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_becchu,3,1,2,2,3,928,,41,squiclean_b,4,4,0,3,2,588,,40,sshooter,1,1,0,4,0,496,,4,herocharger_replica,1,1,0,3,0,334,,77,promodeler_mg,7,7,0,2,0,908,,19,promodeler_pg,4,4,0,2,2,857,,47,splatcharger,2,1,1,2,1,466,,57,splatcharger,0,0,0,1,1,381,,43
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,242,alpha,TRUE,dualsweeper_custom,2,1,1,5,3,1128,a-,92,promodeler_mg,5,3,2,5,6,1412,a-,71,dualsweeper_custom,7,7,0,5,4,1170,a,87,wakaba,9,6,3,6,4,1025,a-,54,promodeler_mg,6,6,0,3,8,1739,a-,151,dualsweeper_custom,2,2,0,3,4,1110,a-,198,nzap85,13,8,5,7,3,1076,a-,57,quadhopper_black,7,4,3,5,3,972,a-,36
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,167,alpha,TRUE,hydra_custom,9,8,1,0,2,602,s,40,nzap85,4,4,0,2,2,643,s,174,prime_becchu,4,4,0,3,2,607,s,174,sshooter_collabo,3,2,1,4,1,527,s,122,bold_neo,3,3,0,6,0,715,s,71,dynamo_tesla,5,3,2,4,2,670,s,99,dualsweeper_custom,2,0,2,4,2,596,s,587,nzap89,2,2,0,5,2,583,s,244
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,206,bravo,TRUE,prime_becchu,9,8,1,7,3,781,x,385,nzap85,6,3,3,6,4,1131,x,352,quadhopper_black,6,5,1,6,2,717,x,188,squiclean_a,3,1,2,7,2,457,x,173,sshooter_becchu,13,9,4,4,3,1017,x,167,hissen_hue,8,8,0,4,3,842,x,414,liter4k,3,3,0,3,2,666,x,277,longblaster_necro,11,6,5,6,1,633,x,233
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,241,alpha,TRUE,hydra_custom,8,3,5,5,3,823,x,395,sshooter_becchu,8,6,2,7,6,1363,x,278,h3reelgun_d,6,3,3,6,4,1317,x,363,parashelter_sorella,11,9,2,3,4,1094,x,240,wakaba,8,4,4,6,5,1319,x,398,h3reelgun_d,11,6,5,4,5,1196,x,266,nzap85,6,4,2,6,4,1090,x,97,splatcharger_becchu,7,7,0,5,3,820,x,224
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,303,bravo,FALSE,h3reelgun_d,9,5,4,7,6,1724,x,519,bottlegeyser_foil,9,9,0,5,6,1395,x,548,barrelspinner_remix,4,2,2,6,4,1270,x,427,kelvin525,8,5,3,10,4,1079,x,95,barrelspinner_remix,11,10,1,2,8,1690,x,360,liter4k_scope,10,7,3,2,7,1595,x,380,96gal,10,6,4,6,8,1355,x,186,nzap85,9,5,4,11,2,1142,x,410
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,279,alpha,TRUE,nautilus47,13,11,2,6,3,977,x,369,dynamo_becchu,2,2,0,6,4,1344,x,155,l3reelgun,5,5,0,8,4,1324,x,188,campingshelter,5,4,1,6,5,1187,x,99,furo,10,4,6,5,5,1397,x,261,splatspinner,5,4,1,5,4,1307,x,305,dynamo_becchu,7,5,2,5,2,1198,x,451,52gal_becchu,13,13,0,8,2,943,x,192
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,165,alpha,TRUE,kugelschreiber_hue,3,3,0,3,2,797,x,54,dualsweeper,6,5,1,1,5,1033,x,425,spygadget,10,6,4,2,4,931,x,293,sharp,5,3,2,3,3,762,x,218,jetsweeper,2,2,0,2,5,1003,x,245,bold,1,1,0,7,3,821,x,53,bucketslosher_soda,2,1,1,5,2,773,x,379,nautilus47,5,5,0,3,2,724,x,200
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,6,6,0,1,3,862,,41,promodeler_pg,3,3,0,2,3,858,,47,splatscope,0,0,0,1,2,504,,43,maneuver_collabo,1,0,1,0,1,285,,12,ochiba,2,2,0,2,3,1025,,25,sshooter_collabo,0,0,0,3,1,673,,10,bold,2,2,0,4,1,522,,18,splatroller_collabo,0,0,0,0,0,0,,22
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,231,bravo,TRUE,prime_becchu,9,8,1,6,2,799,x,385,explosher_custom,10,4,6,6,3,1054,x,191,sharp_neo,8,5,3,7,3,1000,x,127,52gal_deco,10,10,0,6,1,622,x,147,wakaba,7,1,6,3,7,1449,x,170,sshooter_becchu,10,9,1,6,5,1197,x,167,longblaster_necro,10,8,2,9,1,559,x,233,nautilus79,5,5,0,9,1,489,x,100
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,166,bravo,TRUE,hydra_custom,5,3,2,3,3,649,s,40,dualsweeper_custom,6,2,4,1,4,1134,s,132,nzap89,5,4,1,4,4,941,s,51,splatroller,4,4,0,6,1,624,s,198,nzap89,9,7,2,2,4,1072,s,38,wakaba,4,1,3,3,3,796,s,103,dynamo_tesla,5,3,2,3,2,772,s,99,furo,3,3,0,5,2,732,s,93
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,205,alpha,TRUE,dualsweeper_custom,5,4,1,7,2,792,a-,92,hissen_hue,6,5,1,3,4,992,a-,266,prime_becchu,2,2,0,3,3,891,a-,81,barrelspinner_remix,9,6,3,3,3,800,a-,121,hissen_hue,6,6,0,4,4,1013,a-,42,bold_7,4,4,0,4,4,879,a-,91,jetsweeper,0,0,0,4,4,833,a-,69,dualsweeper_custom,6,4,2,5,2,715,a-,198
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,183,bravo,TRUE,prime_becchu,10,9,1,5,2,635,x,520,52gal_becchu,5,3,2,5,3,864,x,130,liter4k,5,5,0,3,3,748,x,226,sputtery_clear,3,2,1,7,2,633,x,344,dynamo_becchu,6,6,0,3,4,1010,x,75,momiji,3,2,1,3,3,932,x,252,52gal_becchu,8,8,0,6,1,681,x,127,dualsweeper_custom,4,4,0,7,0,615,x,214
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,2,2,0,4,2,499,,39,promodeler_mg,3,3,0,2,4,1053,,15,hissen,8,5,3,3,3,1044,,41,campingshelter_camo,3,2,1,3,1,821,,71,nzap89,4,4,0,1,4,1089,,99,dualsweeper_custom,5,5,0,3,1,984,,76,sshooter,2,2,0,4,3,865,,46,squiclean_b,2,1,1,4,1,594,,82
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,4,4,0,3,3,910,,83,nzap85,7,7,0,3,3,1149,,65,bold,2,1,1,4,4,1113,,23,bamboo14mk1,7,6,1,3,2,686,,66,sputtery_clear,4,4,0,4,2,1095,,69,96gal,3,3,0,3,3,1039,,44,splatspinner_becchu,5,5,0,5,1,955,,165,nova,2,1,1,6,1,531,,29
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,kugelschreiber_hue,3,1,2,9,4,1270,x,54,dynamo_becchu,5,4,1,3,4,1618,x,451,nautilus47,5,4,1,6,3,925,x,200,kelvin525_deco,9,9,0,8,1,789,x,208,nzap85,11,6,5,7,6,1492,x,373,dualsweeper,4,4,0,5,6,1465,x,425,hydra_custom,13,9,4,3,4,979,x,394,herocharger_replica,7,7,0,3,5,928,x,124
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,100,alpha,TRUE,h3reelgun_d,4,1,3,1,2,666,x,519,prime_becchu,3,3,0,1,1,482,x,417,carbon_deco,6,6,0,3,0,401,x,515,barrelspinner_remix,3,3,0,1,1,372,x,427,momiji,1,1,0,3,3,831,x,329,barrelspinner_remix,1,1,0,3,2,469,x,360,nautilus47,3,3,0,3,1,299,x,352,screwslosher_becchu,2,1,1,4,0,298,x,143
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,2,1,1,5,2,1063,,111,longblaster_custom,3,2,1,2,3,808,,87,52gal_deco,4,4,0,2,3,751,,441,heroshooter_replica,5,4,1,4,1,624,,51,wakaba,5,3,2,3,3,997,,61,bold_7,6,5,1,2,4,962,,80,splatspinner,3,2,1,2,2,831,,43,wakaba,6,3,3,4,2,769,,33
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,305,alpha,FALSE,prime_becchu,9,8,1,3,5,1318,x,151,nzap85,9,7,2,8,5,1430,x,352,hydra_custom,11,6,5,3,5,1206,x,337,maneuver_collabo,11,10,1,4,5,1161,x,211,sharp_neo,8,6,2,9,5,1738,x,198,nzap89,4,2,2,7,5,1183,x,202,kelvin525,2,1,1,9,4,939,x,454,hydra_custom,11,9,2,6,4,787,x,198
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,245,bravo,TRUE,nautilus47,3,1,2,5,4,729,x,369,splatspinner_collabo,2,1,1,4,6,1604,x,214,nzap85,6,4,2,8,4,991,x,536,spygadget,8,6,2,9,4,911,x,187,splatspinner,10,5,5,2,5,1335,x,578,nova_becchu,12,10,2,2,5,1195,x,517,maneuver,7,4,3,5,4,1025,x,464,barrelspinner_deco,7,6,1,4,3,776,x,292
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,234,bravo,TRUE,hydra_custom,8,7,1,3,3,644,s,40,nzap89,5,3,2,5,5,1365,s,38,dualsweeper_custom,4,4,0,3,4,1000,s,132,kugelschreiber,1,1,0,7,1,538,s,26,dualsweeper_custom,6,6,0,4,3,1083,s,213,nzap85,7,3,4,6,5,1026,s,402,splatroller,6,6,0,3,4,809,s,134,hydra_custom,4,2,2,2,2,571,s,55
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_becchu,1,1,0,3,3,873,,41,bold,2,2,0,4,1,727,,18,barrelspinner_remix,2,2,0,4,2,604,,19,nzap85,1,0,1,5,1,478,,31,sshooter,12,10,2,2,2,1170,,196,ochiba,4,2,2,1,3,913,,25,carbon,4,3,1,1,3,821,,8,splatscope,0,0,0,1,1,295,,43
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,112,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,541,a-,92,nzap85,6,5,1,2,1,530,a-,87,bold_7,6,3,3,1,0,457,a-,91,furo,2,1,1,3,1,456,a-,95,l3reelgun,3,3,0,3,2,613,a,120,prime_becchu,2,2,0,3,1,550,a-,81,hissen_hue,2,1,1,4,2,521,a-,266,clashblaster_neo,1,1,0,4,1,293,a-,36
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,301,bravo,FALSE,prime_becchu,12,10,2,8,2,926,x,520,momiji,9,5,4,4,6,1433,x,252,dualsweeper_custom,4,2,2,6,4,1374,x,214,bold_7,9,9,0,12,4,1171,x,223,52gal_becchu,9,8,1,8,5,1219,x,127,liter4k,8,5,3,5,5,1167,x,226,prime_becchu,12,11,1,6,3,1133,x,204,sputtery_clear,6,6,0,7,5,1120,x,344
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,3,2,1,2,3,819,,39,nzap89,4,4,0,0,4,1086,,99,screwslosher_neo,3,3,0,5,3,836,,82,sputtery_clear,2,2,0,5,1,832,,57,sshooter,3,3,0,2,4,1080,,46,momiji,2,2,0,1,4,1025,,65,sshooter,4,4,0,4,3,948,,41,nzap89,5,3,2,4,1,577,,21
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,7,7,0,3,2,833,,83,bold,5,3,2,5,3,938,,23,96gal,7,4,3,5,1,753,,44,momiji,0,0,0,2,2,717,,124,sputtery_clear,6,6,0,4,3,1143,,69,nzap85,5,1,4,2,2,937,,65,bamboo14mk1,4,3,1,3,2,689,,66,nova,5,5,0,5,2,639,,29
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,75,bravo,TRUE,h3reelgun_d,0,0,0,4,0,348,x,519,kugelschreiber_hue,2,1,1,1,1,382,x,463,rapid_becchu,4,2,2,1,1,377,x,295,carbon_deco,2,2,0,3,1,250,x,515,barrelspinner_remix,3,2,1,0,2,530,x,360,96gal,4,1,3,2,2,447,x,186,hissen,4,4,0,2,1,361,x,84,longblaster_necro,3,2,1,1,0,221,x,329
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,2,1,1,1,4,1256,,111,sputtery_clear,2,2,0,3,3,815,,70,wakaba,1,0,1,6,2,784,,80,96gal,5,5,0,5,2,769,,441,wakaba,9,7,2,1,5,1243,,61,screwslosher_becchu,2,2,0,2,3,1124,,87,jetsweeper,6,6,0,3,4,1017,,140,dualsweeper,1,0,1,2,0,0,,51
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,177,bravo,TRUE,h3reelgun_d,6,2,4,3,4,1128,x,519,sshooter_becchu,4,2,2,5,3,727,x,313,carbon_deco,8,7,1,4,3,648,x,515,liter4k,2,2,0,3,3,618,x,398,splatspinner,5,4,1,2,4,947,x,324,96gal,4,0,4,2,4,840,x,178,nzap85,8,5,3,4,3,837,x,311,quadhopper_black,8,6,2,5,2,638,x,117
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,6,6,0,8,4,1380,a-,92,bold,5,5,0,5,7,1591,a-,81,nzap89,7,5,2,7,5,1232,a+,79,rapid_becchu,9,9,0,5,4,993,a-,160,sharp,12,10,2,7,6,1537,a,135,sputtery_clear,11,10,1,6,4,1437,a+,99,nzap89,5,3,2,8,7,1387,a,149,rapid_elite,5,2,3,4,5,901,a-,105
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,260,alpha,TRUE,kugelschreiber_hue,8,6,2,6,4,1419,x,54,bold,6,5,1,10,3,1068,x,292,sshooter_collabo,14,13,1,8,2,909,x,285,herocharger_replica,5,2,3,3,4,890,x,124,nova_becchu,9,6,3,6,5,1288,x,230,prime_becchu,9,7,2,8,3,990,x,73,hydra_custom,10,7,3,4,4,967,x,394,bamboo14mk1,7,7,0,8,3,939,x,284
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,125,bravo,TRUE,nautilus47,4,2,2,2,2,571,x,369,wakaba,4,1,3,2,4,799,x,424,sshooter,2,1,1,2,2,602,x,396,screwslosher_becchu,5,4,1,3,1,575,x,361,splatspinner_collabo,3,1,2,1,3,935,x,214,96gal,5,2,3,3,3,641,x,218,spygadget,3,2,1,2,3,597,x,187,nova_becchu,6,4,2,2,2,565,x,518
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_becchu,2,2,0,3,2,901,,41,ochiba,2,2,0,6,1,634,,25,splatscope,1,1,0,1,1,460,,43,splatcharger,2,0,2,1,1,419,,145,quadhopper_black,8,8,0,3,2,1071,,196,pablo,1,0,1,1,3,914,,31,sshooter_becchu,0,0,0,0,0,0,,24,splatroller,3,2,1,2,1,0,,3
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,169,alpha,TRUE,hydra_custom,3,3,0,2,2,484,s,40,nzap85,3,2,1,2,4,942,s,65,splatroller,4,4,0,3,3,673,s,115,kugelschreiber_hue,6,5,1,3,1,608,s,230,dualsweeper_custom,5,3,2,2,2,971,s,213,bold_7,2,2,0,6,1,641,s,127,hydra_custom,5,3,2,1,3,490,s,55,kugelschreiber,3,2,1,5,1,408,s,26
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,11,11,0,2,3,947,,83,bold,1,1,0,2,4,1137,,23,96gal,3,2,1,5,2,745,,44,bamboo14mk1,0,0,0,3,2,692,,66,barrelspinner_remix,4,2,2,1,3,1189,,211,sputtery_clear,2,2,0,5,1,921,,69,prime_becchu,7,7,0,1,2,804,,124,nzap85,1,1,0,7,0,567,,65
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,5,4,1,1,3,800,,39,l3reelgun_becchu,7,5,2,1,4,832,,47,sshooter,2,2,0,5,3,813,,41,herocharger_replica,3,3,0,2,1,443,,45,sshooter,2,1,1,5,3,852,,46,prime,6,6,0,2,3,767,,56,screwslosher_neo,1,1,0,4,1,730,,82,dualsweeper_custom,1,0,1,3,2,721,,18
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,106,alpha,TRUE,prime_becchu,6,6,0,2,0,412,x,520,sputtery_clear,7,6,1,1,2,547,x,344,momiji,4,1,3,0,2,540,x,252,squiclean_g,1,1,0,2,0,453,x,243,bold_7,2,2,0,3,2,490,x,223,longblaster,2,2,0,3,1,484,x,158,52gal_becchu,1,1,0,4,2,453,x,127,parashelter,1,0,1,4,1,408,x,144
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,229,alpha,TRUE,nautilus47,8,7,1,4,3,744,x,369,screwslosher_becchu,11,7,4,3,5,1230,x,361,nzap85,10,5,5,2,5,1135,x,157,pablo,6,6,0,5,3,1054,x,209,pablo_permanent,6,1,5,5,8,1356,x,418,splatspinner,6,4,2,5,4,1133,x,578,96gal,8,5,3,6,3,918,x,224,52gal_becchu,4,4,0,9,2,735,x,364
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,2,1,1,5,2,960,,111,sputtery_clear,3,2,1,6,2,895,,70,explosher,2,2,0,4,2,869,,46,sputtery_clear,3,2,1,4,1,650,,113,bold,4,3,1,3,4,1037,,55,variableroller_foil,5,5,0,0,4,1014,,87,bold,3,3,0,3,3,951,,154,hokusai_hue,8,8,0,1,4,884,,71
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,161,bravo,TRUE,h3reelgun_d,3,3,0,5,1,613,x,519,splatspinner,4,3,1,5,3,883,x,324,nova_becchu,3,2,1,5,2,649,x,198,nzap85,8,5,3,5,2,608,x,291,nzap85,13,8,5,3,4,961,x,137,liter4k,1,1,0,1,3,786,x,168,quadhopper_black,6,6,0,3,3,729,x,117,sshooter_collabo,5,5,0,7,0,435,x,22
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,309,alpha,FALSE,hydra_custom,9,4,5,3,5,1027,s,40,parashelter_sorella,5,5,0,5,3,1332,s,227,bold_7,10,10,0,6,5,1310,s,127,prime_becchu,6,5,1,8,4,834,s,47,furo,8,7,1,6,6,1607,s,145,sshooter_becchu,11,9,2,7,5,1399,s,163,barrelspinner_remix,5,5,0,6,4,1212,s,90,jetsweeper,3,1,2,5,1,0,s,55
2020-09-25T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_becchu,4,4,0,6,1,666,,41,promodeler_mg,1,1,0,4,3,895,,22,l3reelgun_d,4,3,1,6,0,536,,31,splatcharger,0,0,0,6,0,235,,3,sshooter,13,13,0,3,0,974,,196,ochiba,4,4,0,1,2,657,,25,wakaba,3,2,1,4,1,557,,1,promodeler_mg,1,1,0,1,2,0,,22
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,79,alpha,TRUE,kugelschreiber_hue,3,3,0,1,0,270,x,54,bamboo14mk1,2,2,0,1,1,432,x,324,furo,3,1,2,1,1,418,x,44,nzap85,6,4,2,1,1,341,x,160,bamboo14mk1,1,1,0,1,2,446,x,137,kelvin525_deco,0,0,0,3,1,287,x,103,heroroller_replica,2,1,1,3,1,265,x,189,hydra_custom,2,2,0,3,0,176,x,136
2020-09-25T18:00:00+00:00,5.3.0,gachi,standard,area,gangaze,189,bravo,TRUE,dualsweeper_custom,5,5,0,6,2,809,a-,92,momiji,2,2,0,3,5,1206,a-,400,promodeler_pg,0,0,0,4,5,1022,a-,157,nzap85,1,1,0,4,3,728,a-,129,jetsweeper,3,2,1,1,5,1053,a-,116,nzap85,11,9,2,2,1,1022,a,102,nzap85,4,3,1,1,4,965,a-,110,hissen,5,3,2,4,2,574,a-,80
