# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,kelvin525_becchu,0,0,0,3,3,859,,108,barrelspinner_remix,4,4,0,2,3,990,,43,bold,4,4,0,6,2,968,,46,splatroller_collabo,4,3,1,5,2,781,,81,jetsweeper,5,2,3,3,5,1110,,168,hokusai_becchu,3,2,1,0,2,1003,,144,clashblaster,8,6,2,2,2,789,,356,splatroller,7,6,1,6,0,552,,28
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,11,10,1,6,3,1094,s+,89,l3reelgun_d,11,9,2,4,3,1396,s+,286,wakaba,7,5,2,9,3,913,a+,39,nzap89,7,6,1,9,2,781,b+,41,splatspinner_becchu,13,9,4,7,4,1082,s+,138,bold_7,8,8,0,10,2,966,b+,96,nzap85,8,6,2,7,2,872,b,46,nautilus79,5,5,0,6,4,1190,c-,56
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,1,1,0,4,1,756,,42,bold,1,0,1,4,2,1130,,67,sshooter_collabo,3,3,0,3,2,875,,57,herocharger_replica,2,2,0,2,1,593,,150,sputtery_clear,5,5,0,1,2,1054,,89,squiclean_g,6,2,4,1,3,948,,144,liter4k_scope,3,1,2,3,3,840,,98,sputtery_clear,9,5,4,1,2,632,,51
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,heroroller_replica,11,10,1,9,4,1283,x,240,nova,14,9,5,11,1,771,x,328,96gal,12,5,7,5,7,1539,s+,61,squiclean_b,10,6,4,9,3,1291,x,420,dynamo_becchu,15,13,2,8,4,1442,s+,223,nzap89,13,7,6,7,5,1259,s+,279,dynamo_becchu,12,11,1,9,1,1144,x,321,nzap85,7,3,4,6,4,1196,x,150
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,96gal,7,2,5,6,7,1519,x,194,hissen_hue,15,13,2,9,2,1180,x,216,sshooter_collabo,12,10,2,7,4,1142,x,259,barrelspinner_remix,12,7,5,6,4,1315,x,102,squiclean_g,11,10,1,9,3,1346,s+,107,96gal,10,4,6,9,3,1142,s+,121,hydra,9,9,0,5,2,1183,x,147,l3reelgun_becchu,6,5,1,10,5,1254,x,187
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,l3reelgun_d,4,3,1,2,4,1238,,99,pablo_hue,3,3,0,1,1,558,,166,bamboo14mk3,0,0,0,4,0,171,,109,bamboo14mk2,1,1,0,2,0,0,,203,promodeler_mg,7,6,1,3,3,1335,,52,quadhopper_black,2,2,0,2,1,477,,211,squiclean_a,1,1,0,1,0,159,,104,promodeler_mg,0,0,0,1,2,0,,235
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,9,7,2,7,4,1308,x,370,maneuver_collabo,13,6,7,7,3,1196,x,235,screwslosher_becchu,14,11,3,5,4,1391,x,389,liter4k,16,13,3,2,5,1558,x,176,quadhopper_black,6,6,0,12,2,1235,x,112,longblaster_necro,1,1,0,17,0,605,x,455,barrelspinner_remix,7,6,1,2,6,1697,x,123,sshooter_becchu,8,8,0,6,8,1840,x,343
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,2,2,0,4,1,541,,108,squiclean_a,5,5,0,3,3,826,,28,barrelspinner_remix,0,0,0,4,2,621,,28,clashblaster,3,2,1,1,2,579,,356,jetsweeper,4,4,0,2,5,1023,,168,carbon,4,3,1,1,2,579,,163,herocharger_replica,2,2,0,6,0,259,,112,splatroller_collabo,4,3,1,0,2,0,,81
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,7,6,1,4,1,664,,42,ochiba,3,3,0,2,2,964,,185,splatscope,9,9,0,4,1,638,,90,sshooter,5,2,3,6,0,450,,97,momiji,2,2,0,4,3,1149,,240,nautilus79,7,7,0,4,2,651,,167,bamboo14mk1,2,0,2,7,0,561,,238,splatcharger,7,7,0,5,1,447,,74
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,hydra_custom,10,10,0,7,3,837,s+,240,campingshelter_camo,12,5,7,12,2,1068,s+,165,dualsweeper_custom,11,10,1,8,3,1391,x,241,ochiba,3,3,0,2,4,1518,s+,259,hissen_hue,15,15,0,9,2,1163,x,241,52gal,8,6,2,5,3,1042,b,32,sshooter_becchu,6,4,2,10,3,1294,s+,281,campingshelter,6,2,4,4,2,1157,x,323
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,5,3,2,2,3,877,,99,explosher_custom,4,3,1,2,3,1005,,304,maneuver,8,6,2,3,2,659,,6,quadhopper_black,7,5,2,2,1,582,,234,screwslosher_becchu,5,3,2,5,2,868,,99,dualsweeper_custom,3,3,0,3,2,838,,19,bold_7,2,2,0,7,1,654,,190,squiclean_g,1,1,0,2,2,634,,35
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,15,13,2,9,0,880,b+,124,bold,9,8,1,5,4,1075,b-,39,maneuver,14,11,3,9,3,925,b+,46,furo_deco,12,9,3,9,2,1130,b+,44,prime_becchu,11,10,1,7,3,971,b-,41,quadhopper_black,9,7,2,11,2,1006,b-,51,nzap89,7,4,3,12,4,912,b,145,bold_7,12,11,1,11,4,1219,b+,141
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,316,bravo,FALSE,dualsweeper_custom,10,9,1,6,2,1125,s+,89,l3reelgun_d,7,5,2,3,3,1314,s+,286,nzap85,6,5,1,9,2,1005,a+,39,nzap89,4,3,1,10,1,818,b+,41,hokusai_hue,12,11,1,1,5,1252,s+,379,maneuver_collabo,10,9,1,5,3,1028,b-,90,nzap89,5,5,0,9,2,1035,c-,19,carbon_deco,5,3,2,8,0,798,c-,15
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,306,alpha,FALSE,prime_becchu,18,18,0,7,2,995,s,185,quadhopper_black,10,8,2,8,1,982,b-,50,nzap85,6,3,3,6,3,1126,b+,73,pablo,4,0,4,8,0,603,c+,37,prime_becchu,10,7,3,8,4,1030,c,45,sshooter,10,9,1,7,0,894,c-,33,variableroller_foil,7,5,2,9,2,1087,b+,85,splatroller,7,7,0,6,1,774,a,43
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,1,0,1,6,0,582,,108,pablo,3,3,0,2,2,713,,163,sshooter,2,1,1,9,0,568,,27,herocharger_replica,3,3,0,6,0,292,,112,bold,5,3,2,5,2,762,,28,jetsweeper,6,3,3,0,3,711,,168,prime_becchu,17,15,2,2,2,632,,24,clashblaster,5,2,3,0,2,497,,356
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,96gal,12,6,6,9,4,1304,x,194,barrelspinner_remix,18,13,5,6,2,1010,x,102,sshooter_collabo,14,10,4,9,3,963,x,259,hissen_hue,9,6,3,7,2,1061,x,216,sputtery_clear,14,12,2,9,2,1063,x,111,nova,13,11,2,10,3,979,s+,91,pablo_hue,10,6,4,11,2,834,a-,54,dualsweeper,9,2,7,5,5,1490,c+,49
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,324,alpha,FALSE,octoshooter_replica,11,8,3,8,3,1103,x,240,bucketslosher_deco,14,10,4,9,3,1265,x,328,liter4k,13,13,0,4,3,1058,x,420,96gal,8,5,3,10,4,1210,s+,62,kelvin525_deco,17,14,3,7,1,994,x,258,96gal,11,4,7,12,5,1414,x,260,sshooter_collabo,10,6,4,8,5,1247,x,273,hokusai_hue,7,7,0,9,3,701,a+,119
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,56,bravo,TRUE,sputtery,1,1,0,1,1,322,x,370,barrelspinner_remix,1,0,1,2,0,123,x,123,prime_becchu,3,3,0,2,1,273,x,145,splatscope_collabo,0,0,0,1,0,192,x,136,herospinner_replica,2,2,0,1,0,270,x,226,quadhopper_black,2,1,1,1,0,245,x,470,bold_7,2,2,0,1,0,302,x,153,squiclean_g,1,1,0,1,1,269,x,215
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,4,4,0,6,0,572,,42,nzap89,8,5,3,5,2,893,,62,bold_neo,4,3,1,5,3,772,,52,sshooter,7,3,4,5,2,683,,267,promodeler_pg,7,5,2,3,6,1289,,90,l3reelgun,7,7,0,2,3,999,,23,bold,5,5,0,4,2,724,,30,carbon_deco,5,4,1,6,1,468,,80
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,1,0,1,5,1,755,,99,dualsweeper_custom,2,1,1,2,3,1100,,19,bamboo14mk3,2,1,1,2,2,715,,35,maneuver,5,5,0,6,0,490,,6,explosher_custom,3,1,2,1,3,920,,304,quadhopper_black,7,6,1,2,3,898,,234,screwslosher_becchu,4,3,1,4,1,691,,84,bold_7,5,5,0,0,3,685,,190
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,sputtery,9,7,2,8,4,1067,x,370,herospinner_replica,12,9,3,9,3,1250,x,226,quadhopper_black,15,11,4,6,2,1027,x,284,prime_becchu,21,14,7,8,4,1166,x,145,prime,8,6,2,11,2,961,x,193,dualsweeper_custom,11,6,5,8,4,1371,x,121,carbon_deco,14,11,3,10,1,948,x,208,sputtery,10,8,2,12,2,1215,x,243
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,5,3,10,1,898,s+,515,nzap83,15,10,5,5,7,2193,s+,311,squiclean_b,5,5,0,6,4,1162,s+,90,sshooter_collabo,13,11,2,5,5,1259,s+,136,nzap85,12,8,4,9,4,1447,s+,174,barrelspinner_remix,4,3,1,4,3,1278,s+,94,prime_becchu,12,10,2,6,6,1498,s+,73,nzap89,5,4,1,12,5,1207,s+,154
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,hydra_custom,8,7,1,6,1,659,s+,240,dualsweeper_custom,10,10,0,7,3,1202,x,241,campingshelter_camo,7,5,2,4,5,1321,s+,165,ochiba,4,2,2,3,3,1188,s+,259,splatcharger_becchu,10,10,0,5,3,1071,s+,111,kugelschreiber,6,5,1,8,2,925,s,69,campingshelter_camo,5,2,3,7,3,1133,s+,101,52gal_becchu,4,3,1,4,1,1011,s,95
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,96gal,5,5,0,4,3,999,,108,maneuver,1,0,1,1,6,1485,,161,variableroller_foil,6,5,1,4,2,901,,101,jetsweeper,0,0,0,0,0,0,,168,bold,4,2,2,4,3,1086,,28,sshooter,2,2,0,3,1,1033,,27,nzap89,4,4,0,2,4,814,,163,splatscope,2,1,1,1,0,0,,24
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,164,alpha,TRUE,screwslosher_becchu,8,7,1,3,0,567,x,577,campingshelter,9,6,3,2,2,917,x,665,pablo,5,3,2,4,3,804,x,284,prime_collabo,5,4,1,4,1,494,x,275,bucketslosher_soda,6,4,2,4,1,558,b+,177,96gal,4,4,0,5,3,721,s+,92,52gal_becchu,4,4,0,6,0,499,x,224,liter4k,2,1,1,5,1,556,b,26
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,6,6,0,4,1,478,,42,l3reelgun,3,2,1,3,2,821,,82,bottlegeyser_foil,3,3,0,2,2,742,,339,prime_becchu,4,3,1,2,2,571,,46,prime_becchu,2,2,0,3,2,721,,67,sputtery_clear,1,1,0,2,2,643,,280,prime_becchu,6,6,0,7,0,616,,52,splatscope,2,2,0,3,0,503,,20
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,5,2,3,7,0,807,b+,124,hokusai_hue,12,10,2,7,3,895,b-,80,nzap85,16,12,4,2,4,1277,b+,32,sharp_neo,13,10,3,8,3,1260,b+,88,bold,3,3,0,10,1,778,b,94,nzap89,8,6,2,7,4,1312,b+,225,prime_becchu,10,9,1,6,2,1121,b,70,nzap85,8,6,2,11,1,887,b-,74
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,292,alpha,TRUE,dualsweeper_custom,17,11,6,2,3,1271,s+,89,nzap85,14,11,3,7,3,871,a+,39,nzap89,13,11,2,5,3,866,b+,41,prime_becchu,9,8,1,4,3,990,s+,286,barrelspinner_remix,7,7,0,7,3,801,c-,68,bold,6,5,1,13,1,993,b-,51,nzap89,5,3,2,11,1,650,c-,86,sshooter_becchu,4,3,1,10,3,1169,c,49
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,1,0,1,4,2,610,,99,barrelspinner,5,5,0,1,2,820,,19,screwslosher_becchu,0,0,0,2,2,759,,84,bold_7,0,0,0,8,1,587,,190,explosher_custom,6,3,3,0,3,859,,304,quadhopper_black,5,2,3,1,2,784,,234,nautilus79,4,4,0,4,2,632,,35,splatcharger,6,6,0,0,2,613,,6
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,prime_becchu,11,10,1,9,1,978,s,185,nzap85,11,8,3,7,5,1415,b+,73,jetsweeper_custom,8,4,4,8,3,910,a-,140,jetsweeper_custom,7,5,2,9,4,1081,a-,42,pablo,12,10,2,12,1,858,b-,78,nzap89,11,9,2,5,6,1313,b-,30,wakaba,11,6,5,6,4,1248,c+,58,nautilus79,11,7,4,5,4,1002,a+,59
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,197,bravo,TRUE,96gal,4,4,0,4,3,918,x,194,sshooter_collabo,4,4,0,6,1,626,x,259,barrelspinner_remix,3,2,1,4,2,904,x,102,hissen_hue,2,2,0,4,2,774,x,216,jetsweeper,8,6,2,2,5,1071,x,377,dualsweeper_custom,7,4,3,4,3,916,x,267,splatroller,6,5,1,3,1,753,x,417,longblaster,5,3,2,3,2,746,x,418
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,4,4,0,1,3,1205,,108,screwslosher_neo,4,3,1,2,4,1160,,161,bold,6,4,2,5,2,975,,101,carbon,5,5,0,1,2,599,,163,bold,1,0,1,4,5,1549,,100,prime_becchu,3,2,1,5,3,856,,27,sshooter_becchu,4,4,0,4,1,539,,48,herocharger_replica,3,3,0,3,1,482,,76
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,octoshooter_replica,15,11,4,6,3,1160,x,240,liter4k,14,9,5,1,5,1120,x,420,dynamo_tesla,12,11,1,10,2,1045,x,328,96gal,10,4,6,9,4,1087,s+,62,hokusai_hue,11,10,1,7,4,1021,s+,186,promodeler_rg,11,4,7,10,3,1358,x,230,clashblaster_neo,10,6,4,8,3,1008,x,230,squiclean_g,8,6,2,10,2,872,x,228
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,62,alpha,TRUE,screwslosher_becchu,4,3,1,0,1,370,x,577,prime_collabo,4,2,2,1,1,325,x,275,campingshelter,3,2,1,0,1,321,x,665,pablo,3,2,1,0,1,358,x,284,l3reelgun_d,1,1,0,2,1,333,x,241,splatspinner,0,0,0,2,1,339,x,323,parashelter_sorella,0,0,0,3,0,265,b,32,parashelter,0,0,0,3,0,197,s+,281
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,7,5,2,4,1,874,,42,liter4k,1,0,1,3,3,1057,,77,longblaster_necro,2,1,1,5,2,670,,69,hydra_custom,4,4,0,5,1,517,,157,nzap83,3,3,0,2,4,1142,,35,splatspinner_collabo,5,4,1,3,3,913,,42,liter4k,5,5,0,1,3,789,,85,splatroller,5,5,0,4,1,623,,122
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery,12,10,2,11,2,1026,x,370,liter4k,10,5,5,5,4,1095,x,174,variableroller_foil,16,16,0,6,5,1205,x,141,barrelspinner_remix,10,5,5,9,1,895,x,76,barrelspinner_remix,8,5,3,7,1,1162,x,65,screwslosher_becchu,12,7,5,9,2,1100,x,196,splatroller,13,11,2,14,1,840,x,118,prime_collabo,8,8,0,6,4,1013,x,259
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,145,bravo,TRUE,prime_becchu,6,5,1,4,1,527,s+,515,hokusai_hue,3,3,0,3,2,707,s+,210,jetsweeper_custom,7,7,0,4,2,729,s+,79,liter4k_scope,1,1,0,2,2,754,s+,65,heroroller_replica,5,3,2,4,2,625,s+,103,jetsweeper_custom,6,3,3,2,3,686,s+,165,squiclean_a,6,5,1,5,1,525,s+,104,sharp_neo,2,2,0,6,0,585,s+,386
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,277,alpha,TRUE,hydra_custom,8,6,2,4,2,560,s+,240,dualsweeper_custom,10,9,1,5,3,1058,x,241,campingshelter_camo,6,4,2,6,4,1146,s+,165,ochiba,5,1,4,5,4,1164,s+,259,splatroller,10,9,1,4,2,951,s+,396,hydra_custom,6,4,2,2,1,0,x,268,hokusai,3,3,0,7,4,1017,s+,502,squiclean_b,3,3,0,7,2,1271,c+,97
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,2,2,0,5,1,994,,99,explosher_custom,4,2,2,2,2,947,,304,nautilus79,2,2,0,1,3,797,,35,splatcharger,1,1,0,3,2,605,,19,bold_7,1,1,0,1,2,1106,,190,ochiba,2,0,2,2,2,899,,84,quadhopper_black,4,4,0,3,1,828,,234,splatcharger,7,6,1,1,2,614,,6
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,10,8,2,9,3,1299,x,194,hydra_custom,9,7,2,5,3,1122,x,102,sshooter_collabo,8,5,3,10,3,1215,x,259,hissen_hue,7,7,0,7,3,1319,x,216,dualsweeper_custom,12,10,2,6,3,1170,x,371,wakaba,11,7,4,8,4,1356,x,172,52gal_becchu,11,10,1,7,3,1232,x,242,explosher,7,4,3,8,2,1286,x,336
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,298,bravo,TRUE,screwslosher_becchu,15,12,3,8,4,1315,x,577,campingshelter,6,3,3,10,2,993,x,665,prime_collabo,5,3,2,9,2,1224,x,275,pablo,4,3,1,11,3,1028,x,284,herospinner_replica,16,10,6,3,5,1426,x,285,dualsweeper_custom,16,13,3,6,3,1307,x,220,maneuver_becchu,12,8,4,7,4,1192,x,278,bamboo14mk3,10,7,3,5,3,1064,x,373
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,328,bravo,FALSE,dualsweeper_custom,12,7,5,4,3,1315,s+,89,wakaba,13,8,5,6,7,1594,s+,286,nzap89,10,9,1,9,2,913,b+,41,nzap85,8,2,6,10,3,969,a+,39,sshooter_collabo,14,9,5,5,2,1180,s+,210,wakaba,13,9,4,7,4,1476,s,213,sshooter_becchu,12,9,3,6,3,1018,a-,235,furo,6,2,4,8,3,1195,b,89
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,2,1,1,4,2,656,,108,bold,1,1,0,2,4,1099,,100,sshooter,5,5,0,4,2,830,,27,herocharger_replica,5,5,0,4,0,431,,76,splatroller,6,6,0,3,3,998,,161,dynamo_becchu,4,4,0,5,1,737,,101,herospinner_replica,5,2,3,0,3,663,,163,dualsweeper,4,2,2,4,1,438,,48
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,152,bravo,TRUE,prime_becchu,4,3,1,7,0,398,s+,515,nzap89,3,2,1,3,3,784,s+,107,nova_becchu,7,5,2,5,0,643,s+,79,liter4k_scope,1,1,0,4,2,651,s+,65,longblaster_custom,7,5,2,2,2,621,s+,374,sputtery_clear,3,3,0,4,2,697,s+,110,nzap85,7,5,2,2,2,895,s+,64,bottlegeyser_foil,8,6,2,3,3,799,s+,119
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,11,7,4,3,2,663,,42,sharp_neo,12,8,4,2,2,892,,48,nzap89,3,2,1,1,3,777,,44,nova_neo,12,9,3,3,2,628,,60,nzap89,3,3,0,7,1,720,,104,pablo,7,6,1,6,2,682,,43,wakaba,0,0,0,6,1,567,,86,sshooter,1,0,1,7,0,504,,101
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,314,bravo,FALSE,prime_becchu,12,11,1,8,4,1290,s,185,hissen,9,4,5,8,5,1041,c-,23,nzap85,6,5,1,8,3,1152,b+,73,hissen_hue,5,2,3,5,3,1254,c-,23,hydra_custom,16,12,4,2,4,834,a-,89,bold,12,9,3,10,2,1207,a-,60,h3reelgun_d,9,3,6,2,4,1216,b,114,bold,7,5,2,9,2,1362,b-,50
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,4,2,2,2,3,1011,,99,maneuver_collabo,8,8,0,1,3,921,,19,quadhopper_black,4,2,2,3,2,791,,234,splatcharger,3,3,0,3,2,714,,6,explosher_custom,3,1,2,3,2,915,,304,bold_7,1,1,0,7,3,902,,190,parashelter,5,5,0,3,3,816,,35,ochiba,2,2,0,2,2,770,,84
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,8,6,2,8,4,1327,x,370,hydra_custom,10,6,4,3,3,1251,x,51,nzap83,8,7,1,7,3,1120,x,149,variableroller_foil,8,7,1,7,6,1595,x,141,promodeler_pg,13,9,4,4,7,1539,x,131,bold_7,6,6,0,10,4,1011,x,129,splatspinner,8,7,1,6,7,1843,x,266,liter4k_scope,9,3,6,6,5,1348,x,310
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,octoshooter_replica,12,8,4,6,5,1441,x,240,splatroller_collabo,13,11,2,11,2,991,x,328,liter4k,11,6,5,2,5,1415,x,420,96gal,10,8,2,6,5,1469,s+,62,nzap85,14,10,4,5,7,1793,x,86,52gal_becchu,11,7,4,10,5,1358,x,153,dualsweeper_custom,8,7,1,7,4,1278,x,502,wakaba,6,1,5,11,4,1155,s+,273
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,327,alpha,FALSE,hydra_custom,9,6,3,6,1,813,s+,240,dualsweeper_custom,14,12,2,6,3,1222,x,241,campingshelter_camo,7,6,1,7,2,1298,s+,165,ochiba,5,3,2,3,3,1155,s+,259,nautilus79,10,9,1,9,2,1185,x,146,ochiba,8,5,3,5,3,1279,x,225,splatroller,6,4,2,8,0,752,b+,73,bold_7,4,4,0,5,3,1267,a,85
2020-09-20T14:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,43,bravo,TRUE,prime_becchu,3,3,0,2,0,125,s+,515,wakaba,0,0,0,2,0,237,s+,190,nautilus79,0,0,0,2,0,97,s+,99,bold_7,2,1,1,1,1,245,s+,268,bold,0,0,0,1,0,270,s+,88,prime_becchu,4,4,0,0,0,267,s+,138,sshooter,3,3,0,1,1,231,s+,76,dynamo_becchu,0,0,0,2,0,153,s+,145
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,349,alpha,FALSE,kelvin525_deco,14,12,2,10,1,1041,x,148,prime_becchu,15,12,3,8,3,1385,x,253,96gal,11,8,3,5,6,1736,x,191,hissen_hue,10,8,2,8,3,1083,x,173,h3reelgun_d,12,7,5,10,3,1325,x,238,dualsweeper_custom,11,10,1,13,2,1340,s+,255,campingshelter_camo,10,7,3,8,3,1407,s+,308,52gal_becchu,7,7,0,10,1,1189,a+,242
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,3,3,0,6,2,847,,108,maneuver,4,4,0,5,2,788,,161,sshooter,0,0,0,9,0,492,,27,jetsweeper_custom,1,1,0,3,1,329,,48,dualsweeper,7,6,1,2,1,927,,101,screwslosher_becchu,14,12,2,2,3,830,,198,sharp,5,2,3,2,1,453,,163,hotblaster_custom,5,3,2,2,1,379,,120
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,277,alpha,TRUE,screwslosher_becchu,12,10,2,3,3,1082,x,577,prime_collabo,10,6,4,7,3,1167,x,275,campingshelter,9,6,3,5,3,1085,x,665,pablo,8,6,2,7,4,1111,x,284,bamboo14mk1,10,7,3,7,3,1146,x,67,nzap85,9,8,1,10,3,1102,x,104,dualsweeper_custom,7,3,4,7,2,1034,s+,47,pablo,6,4,2,7,0,736,x,245
2020-09-20T14:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,52gal_becchu,4,4,0,6,2,927,x,194,prime_becchu,10,9,1,10,0,857,x,259,hissen_hue,8,5,3,7,2,1092,x,216,barrelspinner_remix,5,2,3,5,4,1420,x,102,96gal,14,11,3,6,5,1290,s+,196,sharp_neo,11,8,3,4,3,1127,x,210,rapid_becchu,8,3,5,4,0,759,a-,85,jetsweeper_custom,7,6,1,6,5,1130,s+,105
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,6,3,3,6,2,785,,42,promodeler_pg,3,1,2,5,0,1076,,44,prime,2,1,1,6,2,877,,29,nautilus79,13,13,0,7,1,790,,154,wakaba,5,0,5,4,3,1222,,54,bold,6,4,2,6,3,1177,,63,nautilus79,18,18,0,3,3,1005,,277,sshooter,3,2,1,5,0,521,,51
2020-09-20T14:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,1,0,1,2,2,716,,99,promodeler_mg,6,5,1,4,3,1024,,104,hydra,1,1,0,4,1,464,,42,heroroller_replica,3,3,0,5,0,362,,44,nzap89,10,8,2,3,3,802,,28,jetsweeper,4,2,2,1,4,793,,174,nzap89,3,3,0,3,3,707,,32,splatcharger_becchu,3,2,1,2,1,549,,161
