# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo,9,6,3,9,2,1315,x,220,furo,13,9,4,7,4,1459,x,343,hokusai_hue,10,8,2,11,3,909,s+,119,dynamo_tesla,7,4,3,6,5,1106,x,249,52gal_deco,14,13,1,7,5,1460,s+,67,bamboo14mk1,8,6,2,5,3,1131,x,204,longblaster_necro,11,8,3,8,2,1057,x,228,52gal_deco,7,6,1,7,2,1076,s+,221
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,sshooter_collabo,12,8,4,6,4,1093,x,261,variableroller_foil,14,11,3,6,6,1392,x,416,hydra_custom,10,5,5,4,4,897,x,80,clashblaster_neo,13,10,3,5,5,1146,x,247,nzap85,8,5,3,9,6,1201,x,355,hissen_hue,5,4,1,7,4,1103,x,641,squiclean_g,6,5,1,10,5,1141,x,307,h3reelgun_d,8,6,2,8,4,1490,x,55
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hissen,18,15,3,11,2,837,b,107,nova_becchu,16,13,3,6,3,1163,s,79,wakaba,15,6,9,8,3,1073,b-,46,splatscope,4,1,3,4,2,744,c-,45,hydra_custom,11,9,2,9,2,755,c,29,splatroller,10,10,0,9,2,781,c,43,dualsweeper_custom,8,7,1,7,2,1237,c-,27,screwslosher_neo,7,3,4,10,1,776,b,29
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter,11,7,4,9,6,1687,s,136,clashblaster_neo,8,5,3,8,4,898,s,354,splatroller,7,7,0,8,3,953,s,118,prime_becchu,13,10,3,8,3,1140,s,185,hokusai,7,6,1,8,5,895,s,221,nzap85,19,12,7,5,5,1409,s,312,furo,7,6,1,6,3,1483,s,293,quadhopper_black,13,9,4,10,1,954,s,132
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,6,4,2,2,1,541,,60,wakaba,7,4,3,1,4,1122,,231,kelvin525_deco,9,5,4,1,0,941,,317,sputtery_clear,6,5,1,5,2,750,,311,nzap83,4,4,0,5,3,1094,,90,hissen_hue,0,0,0,3,3,924,,303,hokusai_hue,4,3,1,5,2,613,,43,nova_becchu,3,2,1,5,1,613,,48
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sshooter,5,1,4,2,2,1105,,74,sharp_neo,8,6,2,0,4,1335,,57,prime_becchu,13,10,3,0,4,1191,,91,liter4k_custom,0,0,0,1,4,849,,69,nzap85,1,1,0,6,3,1093,,522,bold,0,0,0,4,4,1049,,152,maneuver_collabo,2,2,0,4,2,1003,,89,sshooter,0,0,0,3,2,986,,60
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,67,alpha,TRUE,rapid_becchu,6,5,1,1,1,340,s+,183,sharp,4,3,1,1,2,326,s+,144,explosher_custom,2,0,2,1,1,174,s+,193,prime_becchu,2,2,0,0,2,334,s+,174,clashblaster_neo,2,2,0,3,0,203,s+,93,jetsweeper_custom,1,0,1,3,0,224,s+,95,h3reelgun_d,0,0,0,3,0,257,s+,120,nzap89,0,0,0,1,3,700,s+,160
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,nzap85,17,13,4,7,6,1864,x,390,bamboo14mk1,11,9,2,10,3,840,x,343,splatscope,7,6,1,5,3,969,x,198,hissen_hue,6,3,3,7,5,1148,x,169,screwslosher_becchu,13,11,2,10,4,1336,x,258,splatcharger,9,8,1,6,3,810,x,263,octoshooter_replica,6,3,3,9,3,933,x,257,promodeler_pg,11,7,4,6,6,1610,x,127
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,7,7,0,3,1,797,,38,wakaba,4,2,2,1,4,1135,,128,bold,1,0,1,5,2,1062,,80,splatroller,3,2,1,5,2,604,,50,52gal_becchu,6,6,0,4,4,1112,,75,kelvin525_becchu,7,2,5,1,3,875,,75,sshooter_becchu,3,1,2,5,2,770,,21,longblaster_necro,5,5,0,1,3,723,,218
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo,10,10,0,3,1,1021,,265,jetsweeper,6,4,2,2,4,1113,,122,squiclean_g,4,4,0,2,2,559,,52,momiji,0,0,0,0,0,0,,75,dualsweeper_custom,1,0,1,3,2,906,,37,promodeler_pg,1,1,0,6,2,837,,59,liter4k_scope,3,3,0,3,3,751,,51,carbon,3,3,0,6,1,476,,92
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,3,2,1,8,3,905,x,238,clashblaster_neo,11,10,1,12,3,930,x,88,dualsweeper_custom,16,12,4,4,5,1744,x,246,rapid_becchu,4,3,1,9,2,1032,x,268,splatspinner,6,4,2,6,6,1573,x,184,prime_becchu,13,11,2,6,4,1056,x,349,sputtery_clear,8,7,1,8,3,907,x,177,longblaster,19,11,8,7,4,1156,x,566
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,h3reelgun_d,5,3,2,5,7,1644,s+,615,hydra_custom,9,6,3,6,5,1086,s+,74,clashblaster,8,7,1,5,3,839,s+,275,sshooter,8,6,2,9,3,1117,s+,98,nzap85,9,4,5,4,5,1290,s+,143,rapid_elite,8,5,3,4,5,1090,s+,119,kelvin525_deco,8,8,0,7,3,884,s+,42,sshooter_becchu,8,7,1,7,5,1385,s+,110
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nzap89,10,10,0,5,7,1444,s+,377,furo,10,6,4,9,4,1275,s+,64,clashblaster_neo,13,10,3,6,5,945,s+,184,hydra_custom,12,6,6,8,1,674,s+,108,hissen,11,6,5,12,4,876,s+,179,dualsweeper_custom,10,5,5,7,5,1241,s+,79,jetsweeper,7,4,3,5,10,1674,s+,81,heroroller_replica,11,11,0,8,3,869,s+,111
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,parashelter_sorella,7,2,5,7,2,911,x,122,bold_7,12,11,1,6,4,1309,x,336,nzap85,10,8,2,10,2,972,x,258,sharp_neo,5,5,0,3,3,1142,x,277,prime_becchu,13,11,2,4,3,1146,x,165,dualsweeper_custom,11,8,3,6,3,1313,x,185,herobrush_replica,8,4,4,9,0,1205,x,66,splatroller,5,3,2,7,2,777,b+,23
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,prime_becchu,12,11,1,7,2,967,s+,512,nova,12,9,3,11,3,844,s+,279,hydra,19,12,7,7,2,993,s+,112,bold_neo,6,5,1,6,12,1963,s+,144,prime_becchu,12,10,2,9,5,1262,s+,97,clashblaster_neo,8,3,5,15,1,615,s+,710,prime_becchu,10,9,1,7,3,876,s+,87,variableroller_foil,10,8,2,7,9,1680,s+,78
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,nautilus47,13,11,2,8,3,948,x,453,prime_becchu,7,6,1,4,4,1194,x,292,jetsweeper_custom,5,2,3,7,5,1168,a+,93,wakaba,5,2,3,9,3,1107,a,25,carbon_deco,12,11,1,5,4,1367,x,222,hydra_custom,10,4,6,7,3,746,x,354,l3reelgun_d,9,8,1,6,4,1182,x,304,herocharger_replica,8,5,3,3,4,1070,s+,205
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,l3reelgun_d,13,10,3,5,4,1428,b,99,nova,8,6,2,7,3,821,b-,120,splatroller,16,13,3,9,0,751,b+,68,nzap89,6,6,0,9,5,1112,b,33,furo,13,7,6,9,4,1203,b+,52,nzap89,6,5,1,9,3,748,b-,54,momiji,15,11,4,10,4,1510,b-,87,nzap85,9,7,2,7,3,890,b+,54
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,sputtery_hue,17,12,5,5,4,1039,x,94,splatcharger,6,5,1,2,3,808,x,78,screwslosher_becchu,10,8,2,8,4,1189,x,236,jetsweeper,8,4,4,8,6,1168,x,197,wakaba,10,5,5,7,7,1569,x,399,barrelspinner,11,7,4,5,6,1302,x,103,splatscope,5,4,1,7,2,743,x,188,prime,12,4,8,10,2,678,x,190
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,clashblaster_neo,22,20,2,9,5,1092,s+,71,jetsweeper,7,5,2,2,11,1900,s+,31,wakaba,11,7,4,5,7,1340,s+,170,splatspinner,6,3,3,8,4,1125,s+,126,squiclean_b,8,8,0,7,5,1276,s+,37,nzap89,15,12,3,11,3,1158,s+,316,barrelspinner_remix,6,1,5,6,6,1518,s+,148,nova,5,3,2,11,2,857,s+,71
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,329,bravo,FALSE,prime_becchu,14,12,2,10,2,1063,x,148,nautilus47,9,7,2,7,3,853,x,130,nzap85,14,10,4,6,7,1406,x,98,jetsweeper,11,4,7,10,6,1260,x,124,octoshooter_replica,19,17,2,7,5,1164,x,495,96gal,12,8,4,7,8,1612,x,106,52gal_deco,6,4,2,8,5,1128,x,198,hydra,6,3,3,11,2,750,x,198
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,rapid_elite_deco,5,4,1,3,2,824,,219,screwslosher_becchu,3,3,0,3,2,824,,143,96gal,3,0,3,4,3,792,,53,splatroller,1,1,0,4,0,483,,17,nzap85,10,5,5,1,3,852,,62,carbon,3,3,0,2,3,807,,33,barrelspinner_deco,4,4,0,1,3,795,,293,splatroller,3,2,1,4,1,559,,123
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,heroshooter_replica,17,12,5,8,5,1198,s+,210,hydra,9,8,1,9,2,792,s+,148,prime_becchu,8,5,3,6,3,1004,s+,109,hissen_hue,7,5,2,7,5,1437,s+,65,clashblaster_neo,11,8,3,9,3,887,s+,190,dualsweeper,9,5,4,7,5,1193,s+,81,jetsweeper,12,6,6,5,10,1720,s+,222,splatroller,11,11,0,10,1,827,s+,76
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,119,bravo,TRUE,bottlegeyser_foil,6,5,1,3,1,602,x,439,sputtery_clear,2,2,0,5,1,463,x,198,rapid_becchu,4,1,3,6,0,413,x,496,nautilus79,5,2,3,3,0,432,x,258,dualsweeper_custom,8,6,2,3,2,602,x,310,pablo,3,2,1,3,4,793,x,413,hydra_custom,9,7,2,2,2,277,x,211,promodeler_pg,7,2,5,2,4,770,x,46
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,301,alpha,FALSE,sshooter_becchu,12,11,1,8,2,1388,x,282,splatspinner,9,6,3,8,5,1486,x,249,heroroller_replica,5,4,1,10,0,740,s,102,sputtery_clear,11,9,2,11,3,1140,s+,242,sshooter_collabo,13,12,1,9,2,1152,x,236,52gal_deco,14,10,4,8,1,1090,s,239,nzap85,14,8,6,9,3,1138,s+,307,wakaba,18,7,11,4,6,1438,s+,253
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,8,7,1,2,2,608,,60,pablo,6,6,0,3,1,981,,30,bucketslosher,5,2,3,4,1,731,,35,splatcharger_collabo,3,3,0,2,1,518,,77,sharp_neo,2,2,0,5,3,989,,153,dualsweeper_custom,6,4,2,4,2,929,,122,barrelspinner,5,4,1,3,2,611,,62,liter4k_custom,1,1,0,6,0,372,,28
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,16,8,8,4,5,1505,x,517,sshooter_collabo,15,13,2,5,5,1474,x,264,quadhopper_black,13,12,1,10,1,859,x,239,jetsweeper_custom,9,4,5,2,4,1209,x,143,96gal_deco,4,4,0,10,2,909,x,392,nzap85,11,6,5,11,3,1281,x,31,dualsweeper_custom,5,4,1,9,4,1180,x,152,furo_deco,6,6,0,8,5,1413,x,599
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,142,bravo,TRUE,prime_becchu,6,6,0,5,2,683,x,376,hissen_hue,2,2,0,7,1,581,x,187,bold_neo,2,1,1,5,3,820,x,90,kelvin525_becchu,0,0,0,6,1,475,x,68,sshooter_becchu,10,8,2,1,5,1060,x,465,screwslosher_becchu,8,3,5,4,1,517,x,131,prime_becchu,10,8,2,2,2,580,x,169,sputtery_clear,5,4,1,2,3,677,x,362
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sshooter,8,6,2,2,3,1010,,74,bold,4,3,1,2,4,1294,,152,hydra,8,5,3,0,1,762,,127,carbon_deco,4,4,0,3,1,522,,178,nzap85,3,0,3,7,3,1098,,522,maneuver_collabo,5,5,0,5,2,827,,89,sshooter,1,1,0,4,2,725,,60,liter4k_custom,1,1,0,3,2,654,,69
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,277,bravo,TRUE,screwslosher_becchu,17,15,2,7,2,1151,x,573,campingshelter,8,5,3,9,1,858,x,659,hydra_custom,8,4,4,9,1,787,x,408,jetsweeper_custom,6,4,2,5,3,1173,x,303,herobrush_replica,12,12,0,5,4,1033,x,397,octoshooter_replica,12,9,3,10,2,834,x,588,52gal_deco,8,7,1,7,2,1186,x,494,nzap89,4,2,2,6,4,1372,s+,317
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,287,bravo,TRUE,bottlegeyser_foil,17,15,2,10,2,978,s,86,sharp,11,8,3,9,4,866,s+,138,96gal,11,5,6,10,3,871,s+,74,heroroller_replica,6,4,2,6,0,0,b-,54,hissen,15,10,5,8,1,666,a-,94,nzap85,12,10,2,9,2,918,a-,112,furo_deco,10,9,1,6,3,1225,a+,66,promodeler_pg,7,6,1,9,1,821,b,81
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,sshooter_collabo,11,9,2,7,3,1016,a-,42,pablo,8,5,3,10,3,852,a,32,longblaster_necro,7,4,3,9,3,889,a,258,prime_becchu,9,7,2,6,5,1277,a+,83,prime_becchu,16,13,3,6,3,1150,a-,289,hotblaster_custom,16,13,3,7,3,926,a+,121,heroroller_replica,3,3,0,9,4,1050,a,51,liter4k_custom,4,3,1,4,2,939,a,83
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,11,10,1,4,0,584,,183,promodeler_mg,4,3,1,3,5,1434,,70,bold_7,5,4,1,4,3,1068,,41,sputtery_hue,5,3,2,6,2,758,,70,sharp_neo,5,3,2,5,2,1076,,81,nzap89,6,3,3,6,2,864,,144,dynamo,5,5,0,4,2,809,,84,splatroller_becchu,7,6,1,5,1,593,,52
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,320,alpha,FALSE,sshooter_becchu,8,7,1,8,7,1273,x,261,nzap85,10,7,3,8,6,1477,x,122,jetsweeper_custom,14,9,5,4,9,1618,x,106,dualsweeper_custom,8,4,4,5,6,1579,x,261,nzap85,12,11,1,9,3,1449,x,175,l3reelgun_d,7,5,2,6,4,1613,x,38,jetsweeper_custom,7,4,3,8,6,1327,x,214,liter4k_scope,7,5,2,4,5,1439,x,546
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,sshooter,10,7,3,10,5,1336,s,136,prime_becchu,12,11,1,8,4,1195,s,185,splatroller,14,13,1,9,2,860,s,119,52gal,17,10,7,8,5,1157,s,90,promodeler_pg,11,5,6,8,5,1515,s,98,nzap85,11,5,6,10,3,979,s,312,quadhopper_black,14,12,2,13,4,1266,s,132,prime_becchu,16,13,3,10,2,958,s,45
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,8,6,2,3,3,892,,38,kelvin525_becchu,6,4,2,2,3,746,,65,sshooter_becchu,6,5,1,5,2,746,,35,momiji,1,1,0,0,2,603,,33,nzap85,5,0,5,3,3,963,,75,sshooter_becchu,4,4,0,2,3,874,,21,splatroller,4,4,0,7,1,589,,50,longblaster_necro,4,2,2,4,1,573,,218
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,14,10,4,3,7,1562,x,390,parashelter_sorella,15,8,7,5,3,983,x,661,h3reelgun_d,10,5,5,8,4,1207,x,146,furo,13,8,5,5,5,1252,x,302,carbon_deco,6,6,0,10,1,865,x,430,bamboo14mk1,9,5,4,7,4,1151,x,343,sshooter_becchu,8,6,2,7,7,1588,x,359,longblaster,6,3,3,7,4,987,x,173
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,hissen_hue,16,14,2,9,2,835,b,107,wakaba,12,7,5,8,3,888,b-,46,nova_becchu,9,8,1,10,2,981,s,79,splatcharger,6,5,1,10,1,697,c-,45,sharp_neo,13,11,2,9,1,950,b,103,momiji,12,10,2,7,3,1093,s+,200,longblaster_necro,10,10,0,8,2,626,b-,57,screwslosher_becchu,9,5,4,10,2,777,b+,34
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,rapid_elite_deco,5,4,1,3,3,960,,219,carbon,1,1,0,1,3,957,,33,nzap85,2,2,0,0,3,799,,62,hydra_custom,4,4,0,4,1,648,,293,96gal,5,3,2,2,4,1136,,53,nzap85,6,4,2,2,3,1042,,89,l3reelgun_d,1,1,0,3,1,712,,108,screwslosher_becchu,1,0,1,4,0,603,,143
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,hydra_custom,11,5,6,11,2,655,x,238,prime_becchu,14,12,2,7,3,941,x,349,explosher,11,7,4,9,2,1446,x,56,sshooter_becchu,8,6,2,12,5,1374,x,218,longblaster,14,8,6,14,1,823,x,99,jetsweeper_custom,16,11,5,4,6,1323,x,229,prime_becchu,16,14,2,9,2,1078,x,267,liter4k_scope,9,6,3,3,4,1330,x,461
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,nzap89,10,8,2,5,7,1371,s+,377,sshooter_becchu,13,11,2,5,7,1523,s+,211,nzap85,15,7,8,8,4,1178,s+,250,dualsweeper_custom,14,9,5,8,4,1381,s+,180,sshooter_becchu,9,9,0,12,5,1373,s+,142,longblaster,10,7,3,6,5,1052,s+,334,nzap85,11,8,3,10,4,1204,s+,103,furo_deco,7,2,5,7,7,1851,s+,178
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,prime_becchu,15,13,2,6,5,1054,x,376,sshooter_becchu,10,10,0,6,6,1473,x,465,clashblaster_neo,10,9,1,11,2,677,x,68,variableroller_foil,9,9,0,9,6,1333,x,189,screwslosher_becchu,13,9,4,10,2,1201,x,131,sputtery_clear,5,2,3,9,4,1151,x,362,l3reelgun_d,13,11,2,12,2,1189,x,565,dynamo,9,9,0,10,1,1026,x,198
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,l3reelgun_d,10,7,3,8,2,1158,b,99,jetsweeper,7,5,2,13,4,1047,b,53,nzap89,5,4,1,7,6,1044,b+,150,splatroller,10,10,0,11,2,626,b+,41,nzap89,11,8,3,8,4,910,b-,54,sshooter_becchu,13,12,1,6,8,1380,b,124,jetsweeper_custom,4,3,1,4,2,0,b-,60,variableroller_foil,15,14,1,8,4,885,b-,36
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,sputtery_hue,10,6,4,7,5,1090,x,94,jetsweeper_custom,9,4,5,10,4,1072,x,68,splatroller_collabo,7,6,1,9,4,729,x,217,prime_becchu,12,8,4,8,3,1079,x,297,splatscope,7,4,3,2,2,862,x,188,sshooter_becchu,9,8,1,10,4,1066,x,193,pablo_hue,14,11,3,7,3,868,x,71,nzap85,18,10,8,6,6,1387,x,69
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,prime_becchu,6,6,0,7,2,826,s+,512,prime_becchu,5,4,1,10,3,1020,s+,99,sputtery_clear,9,7,2,8,2,982,s+,137,variableroller_foil,11,11,0,9,7,1487,s+,117,hydra,12,10,2,7,4,906,s+,112,rapid_becchu,12,9,3,9,3,959,s+,76,variableroller_foil,12,10,2,7,7,1483,s+,78,prime_becchu,12,5,7,5,5,1224,s+,138
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sshooter,4,3,1,3,3,1049,,74,bold,3,3,0,4,4,1176,,152,prime_becchu,6,4,2,1,3,823,,81,bamboo14mk1,7,6,1,4,1,635,,125,wakaba,2,1,1,5,4,1212,,522,maneuver_collabo,8,7,1,4,2,894,,89,sshooter,2,2,0,4,1,651,,60,liter4k_custom,2,2,0,3,3,639,,69
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,8,7,1,4,1,498,,60,sharp_neo,6,3,3,3,3,1104,,153,maneuver,4,3,1,4,3,907,,32,barrelspinner,7,7,0,2,2,483,,62,pablo,5,5,0,6,1,1028,,30,bucketslosher,3,3,0,5,2,746,,35,splatcharger_collabo,5,5,0,3,1,621,,77,splatscope_becchu,0,0,0,6,0,460,,28
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,50,alpha,TRUE,nautilus47,3,2,1,0,0,188,x,453,nzap85,6,4,2,0,1,440,x,292,jetsweeper_custom,2,1,1,0,1,234,a+,93,52gal_becchu,0,0,0,2,0,92,a,25,sshooter_collabo,2,2,0,2,0,195,x,99,jetsweeper_custom,1,0,1,1,1,199,x,327,squiclean_a,1,0,1,2,0,109,x,239,96gal,0,0,0,2,0,163,a+,103
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,236,alpha,TRUE,prime_becchu,12,10,2,2,3,950,x,148,96gal,15,10,5,3,5,1103,x,106,hydra_custom,6,3,3,3,2,615,x,177,hokusai_hue,7,4,3,6,4,789,x,109,nova_neo,5,4,1,6,3,832,x,198,barrelspinner_remix,10,6,4,4,6,1239,x,109,jetsweeper,4,1,3,7,3,831,x,163,nzap85,5,3,2,11,1,518,x,219
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,heroshooter_replica,11,8,3,8,2,891,s+,210,sputtery_clear,9,8,1,7,3,1127,s+,92,hydra_custom,14,11,3,5,5,937,s+,142,prime_becchu,10,9,1,8,3,1081,s+,351,jetsweeper,6,0,6,11,3,708,s+,132,prime_becchu,9,9,0,11,1,889,s+,77,heroroller_replica,11,9,2,6,3,902,s+,130,dualsweeper,13,8,5,8,5,1323,s+,81
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,parashelter_sorella,10,6,4,10,1,817,x,122,dualsweeper_custom,12,9,3,10,3,1022,x,95,nzap85,11,8,3,12,3,1009,x,326,nzap85,8,6,2,10,4,927,x,258,liter4k,17,12,5,4,4,1152,x,245,hotblaster_custom,16,13,3,9,1,857,x,222,splatcharger_becchu,13,9,4,3,3,829,x,151,sputtery_clear,10,8,2,13,1,930,x,230
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,7,4,3,4,2,752,,38,sshooter_becchu,1,1,0,0,4,1073,,21,jetsweeper_custom,4,3,1,0,5,1011,,75,splatroller,5,5,0,3,2,921,,50,pablo,4,3,1,2,4,1191,,58,furo,3,2,1,3,2,1064,,25,splatcharger,1,1,0,4,0,428,,5,kelvin525_becchu,1,1,0,4,3,0,,65
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,10,9,1,9,2,842,x,282,heroroller_replica,9,8,1,6,1,804,s,102,splatspinner,13,9,4,6,4,1332,x,249,liter4k,12,7,5,6,4,1007,s+,242,nzap85,13,9,4,9,3,1018,x,175,liter4k,1,1,0,3,5,1211,x,268,sshooter_collabo,9,8,1,11,1,683,s+,47,dynamo_tesla,10,9,1,10,2,901,x,218
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,80,bravo,TRUE,screwslosher_becchu,2,2,0,3,1,425,x,573,campingshelter,3,1,2,3,0,242,x,659,jetsweeper_custom,2,1,1,3,1,280,x,303,hydra_custom,1,0,1,3,0,181,x,408,splatscope_becchu,7,6,1,0,0,485,x,69,pablo,3,2,1,1,1,329,s+,355,nzap85,3,2,1,1,1,434,x,443,carbon_deco,2,2,0,2,0,264,x,311
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,67,bravo,TRUE,h3reelgun_d,0,0,0,3,0,355,x,517,prime_becchu,0,0,0,2,0,261,x,113,maneuver_becchu,1,1,0,3,0,227,x,307,liter4k_scope,0,0,0,1,1,271,x,386,splatspinner,1,1,0,1,1,142,x,100,prime_becchu,1,1,0,0,2,351,x,190,rapid_becchu,5,3,2,0,1,298,x,231,jetsweeper_custom,4,4,0,0,2,437,x,177
2020-09-13T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,soytuber,5,3,2,7,6,1340,x,453,nzap85,12,9,3,4,6,1421,x,292,52gal_becchu,5,4,1,8,3,962,a,25,jetsweeper_custom,3,3,0,4,5,996,a+,93,52gal_deco,10,8,2,5,3,1101,s+,147,nzap89,9,7,2,6,4,1333,x,238,nzap85,9,4,5,6,3,1200,x,198,hydra_custom,7,4,3,2,4,1019,s+,157
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,243,alpha,TRUE,sshooter_collabo,7,4,3,3,3,916,a-,42,96gal,7,6,1,6,3,904,a-,69,bold_7,10,9,1,8,1,665,a,69,nzap85,9,6,3,9,2,963,a,58,sharp_neo,13,10,3,9,1,913,a-,53,hydra_custom,10,6,4,5,3,851,a-,53,nzap85,12,8,4,9,2,943,a,132,sshooter,2,2,0,3,2,0,a,177
2020-09-13T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,5,4,1,0,2,636,,219,furo,4,3,1,0,4,1090,,143,l3reelgun_d,2,0,2,1,3,1005,,108,96gal,9,7,2,1,4,1000,,53,promodeler_mg,0,0,0,6,5,1143,,42,furo,1,1,0,3,2,877,,62,carbon,0,0,0,3,2,679,,33,hydra_custom,1,1,0,2,2,669,,293
