# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,248,bravo,TRUE,prime_becchu,10,7,3,7,2,727,x,514,momiji,8,5,3,7,4,1219,x,243,longblaster,12,10,2,6,3,989,x,246,kelvin525_deco,7,3,4,10,2,613,x,100,clashblaster_neo,7,5,2,5,4,1039,x,232,prime_becchu,12,12,0,7,2,955,x,224,sharp,7,6,1,9,2,911,x,358,hydra_custom,8,6,2,4,2,735,x,130
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen,5,4,1,3,2,933,,40,furo_deco,0,0,0,1,3,819,,37,longblaster_necro,12,8,4,3,1,591,,281,hydra_custom,10,7,3,3,1,443,,74,sshooter_becchu,5,4,1,6,2,816,,57,splatcharger_becchu,2,1,1,3,2,742,,286,liter4k,2,2,0,4,1,530,,107,longblaster,5,3,2,6,0,452,,41
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,303,alpha,FALSE,kugelschreiber_hue,13,8,5,8,2,864,x,342,nzap83,3,2,1,5,6,1785,x,405,52gal_becchu,10,10,0,8,4,1463,x,304,sshooter_collabo,13,9,4,5,5,1321,x,215,jetsweeper,13,12,1,7,7,1607,x,206,wakaba,9,3,6,6,6,1458,x,160,sshooter_collabo,9,7,2,8,4,1426,x,165,bamboo14mk1,6,4,2,8,2,921,x,264
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,194,bravo,TRUE,h3reelgun_d,6,4,2,6,2,794,x,518,wakaba,4,2,2,4,5,1114,x,289,dynamo_becchu,0,0,0,4,2,696,x,609,hydra_custom,6,6,0,4,1,433,x,250,kugelschreiber_hue,10,7,3,2,2,906,x,386,dynamo_becchu,7,6,1,3,1,771,x,322,nzap85,5,1,4,3,3,727,x,570,96gal,5,4,1,4,2,704,x,321
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,329,alpha,FALSE,dynamo_becchu,12,8,4,5,4,847,x,119,octoshooter_replica,16,12,4,12,3,999,x,311,hissen,16,11,5,6,4,791,x,226,nautilus79,18,11,7,6,3,764,x,336,longblaster_necro,7,3,4,11,2,846,x,167,splatscope,14,12,2,6,2,796,x,215,hokusai_becchu,8,7,1,12,1,771,x,198,parashelter_sorella,7,6,1,13,1,632,x,134
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,126,alpha,TRUE,nautilus47,8,7,1,1,2,522,x,363,nzap85,5,4,1,3,2,644,x,442,bold_7,6,3,3,3,1,603,x,339,liter4k,4,2,2,2,2,453,x,188,variableroller_foil,5,4,1,4,2,588,x,261,96gal_deco,3,2,1,2,1,538,x,241,barrelspinner_remix,3,2,1,5,0,365,x,391,clashblaster,2,1,1,5,0,357,x,181
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,14,6,8,6,8,1886,s+,74,barrelspinner_remix,8,7,1,7,3,1121,s+,127,hokusai_becchu,10,7,3,13,0,1000,s+,69,kelvin525_deco,6,5,1,9,2,980,s+,118,wakaba,11,6,5,4,7,1809,s+,284,nzap85,16,10,6,7,4,1342,s+,59,kugelschreiber_hue,15,12,3,6,3,1201,s+,99,kelvin525,10,7,3,8,2,1050,s+,179
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,301,alpha,FALSE,nzap89,9,9,0,5,3,1213,b,80,nzap85,6,1,5,8,2,1028,b-,45,prime_becchu,10,10,0,4,1,1026,b-,43,clashblaster_neo,9,6,3,5,2,1017,b+,273,nzap85,4,2,2,8,4,1311,b-,40,prime_becchu,14,10,4,6,2,1102,b+,131,sshooter_becchu,9,7,2,7,1,1061,b,48,jetsweeper,6,3,3,5,4,1052,b,48
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,327,alpha,FALSE,prime_becchu,9,7,2,9,1,984,x,514,nzap89,11,10,1,7,5,1429,x,297,longblaster,11,10,1,8,3,1144,x,246,hissen,6,4,2,9,4,1132,x,242,h3reelgun_d,7,3,4,9,4,1374,x,216,clashblaster_neo,12,9,3,4,6,1329,x,232,sharp,15,13,2,7,4,1285,x,358,jetsweeper,11,8,3,11,4,997,x,125
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,301,alpha,FALSE,screwslosher_becchu,13,8,5,4,1,1074,x,577,bucketslosher_soda,17,12,5,7,4,1172,x,352,bold_7,10,6,4,9,2,1047,x,129,rapid_becchu,14,12,2,7,4,902,x,364,pablo,8,7,1,8,3,1228,x,279,h3reelgun_d,8,6,2,8,2,1116,x,198,sshooter_becchu,10,7,3,8,3,1064,x,596,bucketslosher_soda,9,6,3,14,0,743,x,296
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,bravo,FALSE,nautilus47,9,6,3,6,1,897,x,363,nzap85,8,6,2,4,7,1862,x,308,dualsweeper,5,1,4,5,5,1216,x,314,clashblaster,13,10,3,6,5,1059,x,181,wakaba,10,6,4,8,4,1441,x,329,nzap85,6,4,2,7,4,1323,x,442,dualsweeper_custom,7,7,0,5,3,1322,x,303,splatcharger_becchu,4,4,0,3,3,1070,x,230
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,h3reelgun_d,11,7,4,5,5,1342,x,518,pablo,3,1,2,8,1,1061,x,328,bottlegeyser_foil,8,7,1,5,4,1021,x,521,hydra_custom,10,7,3,3,3,714,x,250,dynamo_becchu,2,1,1,6,1,1193,x,322,nzap85,5,2,3,5,5,1137,x,570,prime_becchu,14,13,1,5,3,1036,x,383,kugelschreiber_hue,6,5,1,6,2,1016,x,386
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,123,alpha,TRUE,kugelschreiber_hue,6,6,0,1,1,383,x,342,bold_neo,0,0,0,1,2,596,x,91,52gal_becchu,6,6,0,3,0,492,x,304,nzap89,2,1,1,1,1,376,x,92,hokusai_becchu,3,3,0,3,1,436,x,102,prime_becchu,2,2,0,5,0,414,x,206,sshooter_collabo,2,1,1,4,1,355,x,165,sputtery,0,0,0,1,0,39,x,143
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,dynamo_becchu,5,5,0,5,4,1105,x,119,bold,12,12,0,6,7,1756,x,149,dualsweeper,3,1,2,5,7,1458,x,140,octoshooter_replica,13,13,0,7,5,1067,x,311,52gal,9,8,1,6,5,1566,x,155,sshooter_collabo,3,2,1,10,4,1281,x,309,splatscope,8,7,1,7,2,930,x,215,hokusai_becchu,7,5,2,8,4,888,x,198
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,11,5,6,8,4,1277,s+,74,bamboo14mk1,5,3,2,4,3,950,s+,239,splatroller,6,6,0,6,1,895,s+,56,prime_becchu,11,8,3,7,2,829,s+,105,dynamo_becchu,5,2,3,3,2,1213,s+,94,nzap89,11,10,1,3,4,1036,s+,187,kelvin525,12,10,2,7,2,1007,s+,179,96gal_deco,3,3,0,10,1,728,s+,129
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,101,alpha,TRUE,nzap89,1,1,0,1,2,355,b,80,variableroller_foil,4,4,0,0,2,461,b-,92,clashblaster_neo,7,7,0,1,1,439,b+,273,jetsweeper,1,1,0,2,1,375,b-,51,momiji,1,1,0,4,1,423,b+,66,h3reelgun_cherry,1,1,0,3,0,402,b+,59,nzap85,2,1,1,3,1,384,b-,45,clashblaster_neo,1,1,0,4,0,151,b-,48
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,4,3,1,2,3,890,,429,variableroller_foil,7,5,2,1,5,1390,,198,sputtery,8,8,0,6,2,941,,288,splatscope_becchu,1,1,0,5,2,625,,154,bold,3,2,1,3,4,1263,,172,explosher_custom,7,6,1,4,2,974,,217,bucketslosher,4,4,0,5,3,940,,57,dynamo_becchu,3,2,1,5,2,867,,171
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,alpha,FALSE,prime_becchu,9,7,2,9,2,948,x,514,sharp,15,9,6,8,3,1400,x,358,longblaster,13,10,3,8,3,1122,x,246,hokusai_becchu,9,7,2,6,2,1043,x,187,dualsweeper_custom,11,8,3,7,3,1466,x,229,jetsweeper,11,7,4,6,5,1264,x,125,clashblaster_neo,18,10,8,8,4,1104,x,232,nzap89,6,6,0,12,2,868,x,297
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,135,bravo,TRUE,screwslosher_becchu,3,3,0,4,0,518,x,577,jetsweeper_custom,3,1,2,3,2,519,x,261,nova_becchu,1,1,0,5,1,503,x,220,nzap85,3,2,1,6,1,473,x,312,dualsweeper_custom,10,7,3,1,2,621,x,654,nzap85,6,3,3,4,1,607,x,490,barrelspinner_deco,6,6,0,1,1,548,x,421,splatroller,3,2,1,1,1,419,x,233
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,313,alpha,FALSE,h3reelgun_d,16,10,6,7,3,1091,x,518,wakaba,6,3,3,6,5,1225,x,236,screwslosher_becchu,12,8,4,5,3,991,x,111,splatroller_becchu,15,13,2,7,3,953,x,43,campingshelter_camo,9,7,2,7,2,1020,x,281,promodeler_pg,10,5,5,11,4,1006,x,265,nzap85,13,6,7,9,3,947,x,168,nautilus47,8,7,1,9,1,782,x,143
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,8,7,1,4,2,1042,b,80,momiji,8,6,2,8,5,1508,b+,66,sputtery_clear,11,10,1,6,3,1377,b-,44,furo_deco,3,3,0,8,1,868,b,48,furo,5,3,2,6,5,1274,b-,65,bold_7,12,11,1,8,3,1192,b+,92,variableroller,4,3,1,7,5,1099,b-,42,clashblaster_neo,11,9,2,5,5,1067,b+,82
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,8,7,1,8,2,725,x,342,sshooter_becchu,6,5,1,8,3,959,x,174,liter4k,3,3,0,5,1,849,x,243,hokusai_becchu,8,5,3,9,1,570,x,103,liter4k_scope,16,14,2,3,4,1109,x,336,bold_7,7,6,1,7,4,1000,x,164,hissen,9,3,6,5,2,735,x,226,52gal_becchu,6,5,1,5,1,637,x,202
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_g,7,4,3,2,3,840,,429,l3reelgun_d,7,6,1,2,3,1318,,257,explosher,9,5,4,1,2,1137,,154,bold_neo,5,5,0,4,4,982,,171,variableroller_foil,2,2,0,3,4,1173,,198,sputtery,5,5,0,6,3,978,,288,bold,1,1,0,5,3,977,,172,bold_7,0,0,0,6,2,893,,178
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,17,7,10,3,6,1351,s+,74,nzap89,16,12,4,7,5,1107,s+,258,96gal_deco,9,7,2,9,3,758,s+,129,hotblaster,9,7,2,6,1,640,s+,300,nzap85,10,10,0,8,3,1130,s+,169,nzap89,7,7,0,11,2,974,s+,218,nzap85,6,3,3,10,2,913,s+,110,splatcharger,7,5,2,5,0,459,s+,297
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,nautilus47,7,5,2,7,0,700,x,363,pablo_hue,12,8,4,9,2,1060,x,294,sshooter_collabo,12,8,4,2,2,735,x,270,splatcharger_becchu,3,3,0,4,1,725,x,388,campingshelter,2,1,1,7,3,884,x,330,prime_collabo,12,11,1,7,3,876,x,345,pablo,4,4,0,5,3,813,x,308,hydra_custom,9,5,4,5,3,686,x,305
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,screwslosher_becchu,11,8,3,5,1,1075,x,577,h3reelgun_d,10,5,5,5,5,1437,x,119,kugelschreiber_hue,9,9,0,8,2,984,x,450,nzap85,9,7,2,9,1,911,x,208,sshooter_becchu,11,11,0,7,6,1349,x,187,bold_neo,8,6,2,9,6,1244,x,56,splatscope,9,8,1,5,4,1002,x,447,jetsweeper,7,2,5,8,3,824,x,376
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,166,alpha,TRUE,sputtery,4,1,3,3,2,793,s+,238,promodeler_pg,3,2,1,4,4,962,s+,58,dynamo_becchu,7,7,0,1,3,719,s+,244,bucketslosher,4,4,0,4,0,454,s+,75,squiclean_b,2,1,1,3,4,796,s+,123,hissen,9,7,2,5,1,727,s+,126,splatroller,5,4,1,6,1,527,s+,168,nzap85,0,0,0,0,1,0,s+,50
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,12,7,5,7,1,970,x,514,l3reelgun,7,5,2,6,3,1376,x,216,dualsweeper_custom,4,3,1,7,3,1342,x,373,splatroller_becchu,13,11,2,6,3,980,x,308,bold_7,9,9,0,7,6,1474,x,130,screwslosher_becchu,9,7,2,6,3,1241,x,167,bamboo14mk1,11,7,4,6,4,1059,x,169,sshooter_collabo,5,3,2,7,4,1029,x,119
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,5,4,1,6,0,594,,429,splatspinner,3,3,0,4,2,935,,286,bold,1,0,1,4,2,811,,172,bold_neo,1,1,0,4,3,781,,171,variableroller_foil,2,2,0,2,4,1019,,198,l3reelgun_d,7,5,2,1,3,887,,257,splatscope_becchu,5,5,0,0,2,678,,154,sputtery,6,6,0,5,1,541,,288
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,11,10,1,3,4,1081,b,80,nzap89,8,6,2,7,4,1274,b,30,bold_7,15,13,2,5,4,1182,b,34,bamboo14mk1,9,5,4,4,4,1179,b+,91,nzap89,7,4,3,6,5,1481,b-,58,nzap89,7,6,1,8,4,1249,b+,181,sshooter_becchu,9,9,0,9,3,1069,b,66,52gal_becchu,0,0,0,11,1,941,b-,33
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,264,bravo,TRUE,kugelschreiber_hue,9,8,1,9,1,732,x,342,promodeler_mg,3,2,1,6,6,1936,x,258,dynamo_becchu,6,5,1,3,5,1272,x,119,nzap89,11,10,1,4,4,1216,x,318,dynamo_becchu,5,5,0,4,8,1777,x,376,nzap89,6,5,1,5,5,1275,x,103,variableroller_foil,9,9,0,8,5,1145,x,140,96gal_deco,4,3,1,8,4,861,x,237
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,264,bravo,TRUE,dynamo_becchu,6,5,1,3,5,1272,x,119,promodeler_mg,3,2,1,6,6,1936,x,258,nzap89,11,10,1,4,4,1216,x,318,kugelschreiber_hue,9,8,1,9,1,732,x,342,dynamo_becchu,5,5,0,4,8,1777,x,376,nzap89,6,5,1,5,5,1275,x,103,variableroller_foil,9,9,0,8,5,1145,x,140,96gal_deco,4,3,1,8,4,861,x,237
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,265,bravo,TRUE,sputtery,10,9,1,10,1,697,s+,238,furo_deco,7,4,3,8,3,869,s+,62,nzap89,7,6,1,8,4,862,s+,43,sshooter_becchu,3,0,3,8,1,0,s+,88,bold_7,10,10,0,3,4,1102,s+,167,nzap85,17,11,6,7,2,714,s+,63,longblaster_necro,13,9,4,5,3,708,s+,63,hokusai,5,4,1,4,0,624,s+,133
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,alpha,FALSE,h3reelgun_d,11,6,5,6,5,1305,x,518,prime_becchu,11,11,0,6,3,1134,x,502,maneuver_collabo,10,5,5,6,4,1132,x,564,hydra_custom,8,7,1,5,3,846,x,61,dynamo_tesla,5,3,2,6,5,1320,x,658,dualsweeper_custom,6,6,0,10,3,1307,x,272,sshooter_becchu,11,10,1,7,5,1106,x,596,bottlegeyser_foil,11,4,7,7,4,789,x,127
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,241,bravo,TRUE,nautilus47,13,10,3,9,2,641,x,363,nzap85,7,6,1,9,1,949,x,217,kelvin525,10,9,1,9,2,727,x,138,explosher,0,0,0,0,0,0,x,258,kelvin525,18,12,6,7,2,896,x,299,kelvin525_deco,11,11,0,4,1,828,x,251,hydra_custom,4,2,2,6,0,552,x,305,hotblaster,3,2,1,8,0,478,x,179
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,215,alpha,TRUE,screwslosher_becchu,6,4,2,5,0,795,x,577,nzap85,9,6,3,1,6,1485,x,292,96gal,12,8,4,3,4,1079,x,287,barrelspinner_remix,6,5,1,2,4,987,x,271,variableroller_foil,3,3,0,5,5,1241,x,262,prime_becchu,2,2,0,7,4,1124,x,107,splatscope,5,4,1,4,3,968,x,447,kelvin525_deco,3,2,1,7,1,660,x,436
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,1,1,0,3,2,772,,429,splatspinner,4,3,1,2,4,1073,,286,bold_neo,4,4,0,3,4,873,,171,splatscope_becchu,3,3,0,4,0,663,,154,l3reelgun_d,7,7,0,2,3,1070,,257,variableroller_foil,4,2,2,2,4,998,,198,barrelspinner,3,2,1,1,2,849,,301,sputtery,2,1,1,6,1,584,,288
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,11,10,1,8,0,743,x,514,wakaba,6,3,3,6,5,1396,x,128,jetsweeper,11,8,3,5,3,1103,x,257,bamboo14mk1,5,3,2,4,4,981,x,169,dynamo_tesla,8,4,4,6,3,1202,x,206,hydra,9,6,3,4,1,1164,x,157,l3reelgun,5,3,2,6,3,1072,x,216,sshooter_collabo,10,10,0,9,2,832,x,119
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,319,alpha,FALSE,nzap89,14,13,1,2,5,1267,b,80,bold_7,7,5,2,8,3,1307,b,34,sputtery_clear,9,7,2,9,1,1131,b-,80,sshooter_becchu,10,5,5,7,4,1003,b,66,bold_7,9,9,0,7,2,1462,b+,83,nzap89,6,5,1,6,6,1436,b-,74,nzap85,7,4,3,9,4,1180,b+,63,variableroller,8,8,0,8,1,748,b,66
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,323,alpha,FALSE,screwslosher_becchu,15,14,1,9,3,1389,x,342,sshooter_becchu,5,3,2,5,7,1582,x,155,kugelschreiber_hue,5,4,1,7,4,1250,x,239,herobrush_replica,13,9,4,10,2,779,x,227,sharp_neo,15,10,5,8,4,1738,x,226,bold_7,4,3,1,9,1,1351,x,106,hydra_custom,17,11,6,6,4,1000,x,104,dynamo_becchu,10,7,3,7,4,968,x,122
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,313,bravo,FALSE,sputtery,12,11,1,12,2,1217,s+,238,splatspinner,11,10,1,5,6,1579,s+,340,sshooter_becchu,5,4,1,6,7,1558,s+,40,maneuver_becchu,11,7,4,8,1,1026,s+,60,quadhopper_black,14,12,2,7,2,1667,s+,97,hissen_hue,8,7,1,4,4,1207,s+,80,bold_7,4,2,2,10,5,1106,s+,78,kelvin525_becchu,14,10,4,11,2,942,s+,91
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,274,alpha,TRUE,h3reelgun_d,12,9,3,7,3,1083,x,518,nzap85,14,7,7,6,6,1464,x,272,splatspinner,11,5,6,5,4,1307,x,397,maneuver_collabo,15,12,3,9,2,1024,x,564,h3reelgun_d,16,15,1,7,3,1620,x,252,nzap85,3,1,2,8,2,1160,x,335,sputtery,9,8,1,7,1,1026,x,145,maneuver_collabo,8,3,5,11,1,809,x,383
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,302,bravo,FALSE,nautilus47,12,10,2,6,1,1007,x,363,bold_neo,2,2,0,7,10,1856,x,198,quadhopper_black,14,11,3,8,3,1190,x,129,prime_becchu,8,7,1,8,2,961,x,203,jetsweeper,6,6,0,6,6,1505,x,222,nzap85,16,12,4,8,4,1488,x,217,kelvin525,9,5,4,8,2,915,x,138,hotblaster,6,6,0,8,3,856,x,179
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,318,bravo,FALSE,screwslosher_becchu,9,7,2,7,3,1045,x,577,96gal,5,4,1,7,5,1168,x,287,nzap85,13,9,4,5,4,853,x,183,kelvin525,13,9,4,11,1,725,x,436,nzap85,11,8,3,7,5,1281,x,84,splatspinner,18,14,4,7,2,961,x,47,prime_becchu,11,6,5,9,1,863,x,381,rapid_elite_deco,8,2,6,7,4,859,x,262
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,11,6,5,2,3,906,,429,nautilus47,8,6,2,0,4,1364,,318,variableroller_foil,6,5,1,4,3,897,,198,splatscope_becchu,4,4,0,3,2,755,,154,bold_neo,1,1,0,4,4,1063,,171,splatspinner,2,1,1,2,3,991,,286,l3reelgun_d,5,4,1,7,2,890,,257,sputtery,4,3,1,8,1,629,,288
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,12,11,1,10,1,947,x,514,jetsweeper,7,2,5,3,7,1513,x,257,pablo,8,6,2,6,4,1233,x,297,sputtery,5,4,1,8,4,1179,x,126,wakaba,12,6,6,4,5,1722,x,243,prime_becchu,8,8,0,7,4,1279,x,100,sputtery_clear,7,6,1,6,2,1166,x,234,hissen,10,7,3,6,2,892,x,247
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_becchu,4,2,2,5,1,655,,429,bold_7,6,6,0,3,2,1014,,171,l3reelgun_d,4,2,2,3,3,896,,257,splatspinner,2,1,1,4,1,739,,286,sputtery,3,3,0,2,3,1003,,288,52gal,9,4,5,2,3,786,,252,bucketslosher_soda,6,4,2,3,2,756,,254,splatscope_becchu,4,4,0,4,0,662,,154
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,11,9,2,6,3,1074,b,80,hissen,13,9,4,8,3,1237,b+,56,sputtery_hue,10,7,3,8,3,1228,b+,528,prime_becchu,9,6,3,4,2,773,b-,52,nzap89,4,4,0,6,7,1414,b-,74,bold_7,4,3,1,6,2,1352,b+,83,variableroller,11,11,0,8,1,788,b,66,clashblaster_neo,14,8,6,11,1,787,b,124
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,183,alpha,TRUE,screwslosher_becchu,18,11,7,5,2,833,x,342,52gal_becchu,14,12,2,4,2,958,x,121,sharp_neo,4,4,0,4,0,618,x,226,herocharger_replica,1,0,1,4,0,426,x,144,octoshooter_replica,4,3,1,5,2,745,x,80,herobrush_replica,9,8,1,7,1,543,x,227,nautilus79,4,3,1,7,0,527,x,216,splatcharger_becchu,3,3,0,8,0,327,x,145
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nautilus47,12,11,1,7,1,766,x,363,jetsweeper,9,6,3,8,4,1093,x,222,l3reelgun_d,6,5,1,9,2,993,x,213,variableroller_foil,5,3,2,8,3,939,x,370,sshooter_collabo,13,12,1,6,3,1028,x,350,jetsweeper_custom,6,5,1,6,4,1001,x,281,kelvin525_deco,10,10,0,8,1,766,x,251,hydra_custom,8,5,3,6,2,742,x,305
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,182,bravo,TRUE,h3reelgun_d,4,2,2,3,3,947,x,518,nzap85,2,1,1,3,2,705,x,183,barrelspinner_remix,1,1,0,4,2,703,x,271,sputtery_clear,4,3,1,6,1,574,x,423,wakaba,8,4,4,1,6,1049,x,99,nzap85,6,3,3,1,4,858,x,292,dualsweeper_custom,4,2,2,4,2,658,x,389,splatspinner,8,7,1,2,2,570,x,47
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,200,alpha,TRUE,screwslosher_becchu,9,5,4,3,2,1017,x,577,ochiba,3,3,0,3,4,1134,x,444,prime_becchu,9,6,3,4,2,912,x,381,52gal_becchu,2,2,0,5,3,848,x,141,nzap85,4,1,3,3,5,1250,x,570,quadhopper_black,5,4,1,5,2,1018,x,251,splatscope_collabo,6,5,1,2,3,886,x,340,sharp,7,5,2,6,1,779,x,236
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,248,alpha,TRUE,sputtery,8,7,1,8,2,924,s+,238,nzap85,20,13,7,3,4,1219,s+,173,nzap89,11,8,3,4,4,971,s+,88,h3reelgun_cherry,8,8,0,5,2,914,s+,101,promodeler_pg,6,6,0,10,3,1218,s+,89,nzap85,6,5,1,8,3,1065,s+,119,jetsweeper_custom,5,5,0,10,1,771,s+,69,hokusai,4,4,0,8,2,0,s+,52
2020-09-17T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_becchu,9,8,1,2,3,860,,429,splatspinner,8,5,3,2,3,971,,286,l3reelgun_d,4,2,2,4,2,747,,257,splatscope_becchu,3,3,0,3,2,581,,155,promodeler_mg,3,3,0,5,3,1029,,109,bold_7,3,3,0,2,2,950,,171,screwslosher_becchu,3,1,2,5,1,763,,387,sputtery,6,4,2,6,1,630,,288
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,305,bravo,FALSE,prime_becchu,10,7,3,8,2,917,x,514,bold,3,2,1,4,5,1848,x,272,dynamo_tesla,8,7,1,8,3,1010,x,92,hissen,11,7,4,5,4,939,x,247,wakaba,15,8,7,4,6,1640,x,128,campingshelter_camo,5,5,0,4,5,1452,x,265,bold,8,7,1,9,1,1007,x,250,prime_becchu,7,5,2,6,1,910,x,373
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap89,5,4,1,4,3,987,b,80,sputtery_clear,11,11,0,5,3,1315,b,80,sshooter_becchu,9,7,2,8,2,915,b-,39,barrelspinner,8,3,5,7,1,672,b-,92,hissen,8,7,1,9,3,1090,b+,56,nzap85,9,5,4,6,3,1051,b-,32,nzap89,5,5,0,4,5,985,b-,74,dualsweeper_custom,8,5,3,7,1,818,b+,90
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,battera,324,alpha,FALSE,screwslosher_becchu,14,8,6,5,3,1532,x,577,jetsweeper_custom,13,9,4,6,4,1299,x,436,nova,18,16,2,7,3,1210,x,98,sputtery_hue,7,6,1,9,2,877,x,322,nzap85,14,9,5,10,6,1514,x,570,barrelspinner_remix,9,4,5,11,5,1331,x,382,quadhopper_black,14,8,6,9,1,1245,x,261,sputtery,8,6,2,9,3,1001,x,145
