# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,kelvin525_becchu,7,3,4,11,4,986,s+,81,sshooter_collabo,8,8,0,9,3,1151,x,69,herocharger_replica,4,4,0,6,2,829,x,132,carbon_deco,5,4,1,9,1,934,s+,201,nzap85,13,8,5,5,4,1215,x,198,campingshelter_camo,7,3,4,7,1,775,x,114,splatscope,14,11,3,2,3,929,x,161,sshooter_becchu,14,13,1,5,4,1153,x,181
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,rapid_becchu,3,1,2,3,3,993,s+,363,prime_becchu,14,12,2,2,4,1289,s+,42,dualsweeper_custom,5,3,2,4,4,1416,s+,199,sputtery_clear,8,7,1,5,2,1239,s+,241,hydra_custom,7,3,4,5,4,996,s+,132,dualsweeper_custom,5,3,2,6,4,1508,s+,174,kelvin525_deco,2,1,1,8,2,801,s+,148,nzap85,8,7,1,4,6,1419,s+,131
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,308,alpha,FALSE,hissen,15,12,3,6,3,1018,c+,31,heromaneuver_replica,8,6,2,8,3,885,c+,20,nzap85,17,10,7,4,6,1460,c-,11,splatcharger,12,10,2,3,2,1231,c-,10,sshooter,3,2,1,9,4,1173,c-,23,maneuver_becchu,3,2,1,9,3,1097,c-,21,furo,8,7,1,9,3,1136,c-,18,hokusai_hue,9,9,0,12,1,0,c+,18
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,304,bravo,FALSE,furo,8,2,6,12,2,1010,x,219,barrelspinner_remix,10,8,2,4,4,832,x,256,prime_becchu,7,6,1,7,3,927,x,323,pablo,14,13,1,8,5,1166,x,295,prime_becchu,13,9,4,6,2,981,x,212,bucketslosher_soda,11,6,5,9,1,1069,a,71,rapid_deco,7,3,4,7,3,821,x,170,octoshooter_replica,16,13,3,7,5,1152,x,410
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,5,5,0,3,2,880,,76,pablo_hue,6,5,1,2,3,869,,116,liter4k,3,2,1,4,2,701,,116,splatcharger_becchu,2,1,1,4,1,569,,63,bold_neo,4,4,0,3,4,1148,,65,explosher_custom,4,4,0,6,2,838,,201,dynamo_tesla,3,2,1,3,1,722,,177,splatscope,4,3,1,1,1,487,,296
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,1,1,0,2,1,799,,87,promodeler_mg,6,5,1,3,4,1288,,94,splatspinner,5,5,0,4,2,1101,,225,maneuver,4,3,1,4,2,730,,54,bold,8,8,0,2,4,1413,,52,sputtery_clear,6,4,2,5,2,941,,50,wakaba,2,0,2,3,3,731,,17,carbon_deco,3,1,2,4,1,657,,73
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo,11,8,3,8,4,1386,x,155,hissen_hue,12,9,3,6,3,1092,s+,151,sshooter_collabo,11,8,3,6,1,1201,s+,171,kelvin525_becchu,4,2,2,7,2,612,b-,58,nzap89,10,8,2,5,8,1639,s+,133,nova,10,8,2,7,1,823,b+,96,carbon_deco,8,7,1,10,1,619,b,67,prime_collabo,5,4,1,6,4,1169,s,144
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,318,bravo,FALSE,hydra_custom,10,8,2,4,4,1250,x,197,squiclean_a,10,7,3,7,4,953,x,288,h3reelgun_d,9,6,3,7,4,1533,x,267,bucketslosher_deco,3,3,0,8,4,1390,x,210,96gal,7,5,2,7,4,1299,x,145,bamboo14mk1,7,6,1,3,7,1562,x,376,sputtery_clear,11,8,3,6,3,1175,x,212,campingshelter_camo,9,7,2,8,0,1148,x,238
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,ochiba,14,8,6,9,4,1333,s+,203,sshooter_collabo,11,8,3,5,1,962,s+,79,liter4k,15,10,5,4,4,1088,s+,90,rapid_becchu,6,3,3,7,2,637,s+,109,kelvin525_deco,3,3,0,10,0,597,s+,155,bold_7,5,4,1,5,3,1317,s+,362,longblaster,13,12,1,7,1,754,s+,163,nzap85,9,6,3,7,3,1268,s+,177
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,145,alpha,TRUE,momiji,6,2,4,5,3,763,x,370,sputtery_hue,7,5,2,4,1,615,s,199,hydra_custom,6,5,1,2,2,595,x,321,sshooter_becchu,4,3,1,3,3,871,s+,193,sshooter_collabo,7,6,1,3,1,528,s+,213,dynamo_becchu,5,4,1,4,3,697,x,318,promodeler_pg,3,3,0,4,2,737,s+,259,kugelschreiber_hue,3,1,2,4,1,480,s+,245
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,145,alpha,TRUE,hydra_custom,6,5,1,2,2,595,x,321,sputtery_hue,7,5,2,4,1,615,s,199,momiji,6,2,4,5,3,763,x,370,sshooter_becchu,4,3,1,3,3,871,s+,193,sshooter_collabo,7,6,1,3,1,528,s+,213,dynamo_becchu,5,4,1,4,3,697,x,318,promodeler_pg,3,3,0,4,2,737,s+,259,kugelschreiber_hue,3,1,2,4,1,480,s+,245
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,kelvin525_deco,11,8,3,10,2,910,x,140,prime_becchu,10,10,0,7,2,1139,x,369,sshooter_collabo,9,9,0,5,6,1461,x,148,heroroller_replica,8,7,1,12,1,854,x,267,nzap85,17,9,8,8,3,1057,s+,150,nautilus47,14,11,3,9,3,813,x,892,liter4k,10,8,2,7,4,1362,x,282,96gal,9,6,3,10,3,874,s,107
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_clear,3,3,0,4,2,763,,41,sshooter,3,2,1,5,2,880,,22,bucketslosher,4,4,0,7,1,821,,58,sharp_neo,3,2,1,5,1,801,,123,dualsweeper,8,5,3,2,4,1016,,117,furo,7,4,3,5,2,929,,38,maneuver_becchu,7,5,2,2,2,874,,101,jetsweeper_custom,13,7,6,2,2,741,,133
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,8,5,3,2,4,1016,,117,furo,7,4,3,5,2,929,,38,maneuver_becchu,7,5,2,2,2,874,,101,jetsweeper_custom,13,7,6,2,2,741,,133,sshooter,3,2,1,5,2,880,,22,bucketslosher,4,4,0,7,1,821,,58,sharp_neo,3,2,1,5,1,801,,123,sputtery_clear,3,3,0,4,2,763,,41
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,3,2,1,5,2,880,,22,bucketslosher,4,4,0,7,1,821,,58,sharp_neo,3,2,1,5,1,801,,123,sputtery_clear,3,3,0,4,2,763,,41,dualsweeper,8,5,3,2,4,1016,,117,furo,7,4,3,5,2,929,,38,maneuver_becchu,7,5,2,2,2,874,,101,jetsweeper_custom,13,7,6,2,2,741,,133
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,229,bravo,TRUE,bold_7,9,8,1,10,1,811,s+,144,hokusai_hue,6,4,2,5,1,805,s+,82,promodeler_mg,7,5,2,7,3,1294,s+,119,maneuver,3,3,0,5,1,464,s+,83,maneuver_becchu,7,5,2,4,2,826,s+,76,hokusai_becchu,11,10,1,5,1,592,s+,60,nzap85,12,7,5,3,4,986,s+,98,sputtery_clear,7,5,2,8,3,1007,s+,69
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,229,alpha,TRUE,nzap85,12,7,5,3,4,986,s+,98,sputtery_clear,7,5,2,8,3,1007,s+,69,hokusai_becchu,11,10,1,5,1,592,s+,60,maneuver_becchu,7,5,2,4,2,826,s+,76,hokusai_hue,6,4,2,5,1,805,s+,82,bold_7,9,8,1,10,1,811,s+,144,promodeler_mg,7,5,2,7,3,1294,s+,119,maneuver,3,3,0,5,1,464,s+,83
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,312,alpha,FALSE,kugelschreiber_hue,5,4,1,1,5,1471,s+,54,squiclean_g,3,3,0,6,1,1055,s+,119,splatcharger_becchu,13,9,4,5,2,634,s+,98,nzap85,19,14,5,5,6,1546,s+,115,kugelschreiber_hue,5,2,3,9,4,1336,s+,274,dualsweeper_custom,5,5,0,6,4,1323,s+,526,dynamo_becchu,4,4,0,10,2,1094,s+,52,splatcharger_becchu,8,6,2,5,3,834,s+,126
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,h3reelgun_d,10,9,1,8,5,1969,s+,611,nzap85,10,7,3,10,3,1092,s+,70,nautilus79,7,4,3,7,2,1185,s+,221,splatroller,8,6,2,10,3,1294,s+,65,clashblaster_neo,13,8,5,6,4,806,s+,217,nzap85,17,11,6,8,5,1314,s+,139,h3reelgun_d,14,9,5,6,4,1384,s+,208,explosher,12,7,5,6,7,1907,s+,95
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,splatcharger,7,6,1,3,0,811,c,21,nzap85,8,5,3,9,2,1110,c,17,splatroller,7,6,1,9,2,809,c+,15,sshooter_collabo,8,5,3,7,1,1143,c+,37,nzap89,8,7,1,6,3,1286,c+,37,splatroller,8,7,1,4,2,634,c-,14,wakaba,9,7,2,5,2,1143,c+,39,sshooter,8,7,1,7,2,998,c-,34
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,8,8,0,6,0,1031,b+,123,furo,7,7,0,7,3,1235,b,88,52gal_becchu,8,7,1,11,1,876,b,68,splatroller,13,10,3,9,0,813,b-,51,prime_becchu,12,8,4,8,1,870,b,39,hissen,19,13,6,9,3,1211,b-,43,variableroller_foil,9,7,2,8,3,1013,b,48,maneuver,6,5,1,7,1,1007,b-,32
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,304,bravo,FALSE,splatroller,12,10,2,9,2,1182,x,199,l3reelgun_d,13,7,6,5,3,1523,x,387,momiji,1,1,0,3,3,0,x,281,nautilus79,5,5,0,9,5,1144,x,242,furo,5,5,0,5,5,1521,x,499,hydra_custom,14,11,3,5,3,872,x,161,sputtery_clear,8,5,3,7,2,1144,x,296,nzap85,10,5,5,6,4,1328,x,323
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,7,6,1,8,3,989,x,284,52gal_becchu,5,4,1,7,5,1145,x,97,dynamo_becchu,3,2,1,4,5,1198,x,121,furo,7,7,0,9,5,1393,x,225,nzap85,15,7,8,6,5,1436,x,143,52gal,13,7,6,5,2,750,x,152,bamboo14mk1,5,3,2,4,4,1201,x,526,clashblaster_neo,13,11,2,4,5,1338,x,238
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,4,3,1,2,2,771,,87,bold,5,5,0,2,4,1208,,52,96gal,7,7,0,2,3,828,,168,campingshelter_camo,2,1,1,5,1,567,,92,wakaba,0,0,0,4,3,833,,18,sputtery_clear,1,1,0,4,1,801,,50,hydra_custom,6,5,1,3,3,796,,225,carbon_deco,5,5,0,5,0,733,,73
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,3,2,1,3,2,861,,76,sharp_neo,7,6,1,3,2,950,,112,explosher_custom,7,5,2,3,2,932,,201,l3reelgun_d,4,3,1,4,1,899,,169,bold_neo,5,4,1,5,3,1005,,65,dynamo_tesla,4,4,0,3,2,862,,177,kugelschreiber,5,4,1,5,2,780,,116,liter4k,1,1,0,3,3,761,,116
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,momiji,15,11,4,6,7,1792,x,386,sharp,12,8,4,7,5,1206,x,267,prime_collabo,7,4,3,6,3,1208,x,163,nzap89,9,6,3,7,6,1187,x,332,sshooter_collabo,2,2,0,6,1,1004,x,91,longblaster,8,8,0,6,3,1092,x,213,momiji,8,6,2,9,7,2030,x,297,sharp,14,10,4,8,2,1040,x,243
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,259,bravo,TRUE,splatroller_collabo,10,7,3,6,3,874,x,186,wakaba,7,2,5,5,5,1464,x,99,explosher,6,5,1,6,3,1262,x,198,sputtery_clear,5,5,0,8,0,716,x,178,maneuver,9,7,2,6,3,1094,x,199,bold,4,2,2,4,3,1263,x,366,jetsweeper_custom,9,6,3,4,3,1081,x,182,hissen_hue,11,10,1,5,2,1167,x,198
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,106,bravo,TRUE,momiji,2,2,0,4,2,614,x,370,squiclean_a,3,0,3,2,1,378,x,267,sputtery,3,3,0,4,0,234,x,329,hydra_custom,2,2,0,3,0,301,x,321,prime_becchu,5,3,2,2,1,457,s+,93,pablo,5,5,0,1,1,563,s+,189,liter4k_scope,4,3,1,1,2,534,x,91,hydra,2,2,0,3,0,374,s+,107
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,324,alpha,FALSE,splatscope,9,6,3,5,3,873,x,190,dynamo_tesla,20,19,1,7,4,1065,x,227,sharp,5,3,2,8,3,1095,x,210,prime_becchu,3,3,0,6,4,1015,b+,34,nautilus79,12,10,2,11,2,848,x,301,splatspinner,11,8,3,4,6,1558,a,127,hydra_custom,9,6,3,6,3,811,s,90,sharp_neo,2,2,0,11,0,873,s+,269
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,106,bravo,TRUE,hydra_custom,2,2,0,3,0,301,x,321,squiclean_a,3,0,3,2,1,378,x,267,sputtery,3,3,0,4,0,234,x,329,momiji,2,2,0,4,2,614,x,370,prime_becchu,5,3,2,2,1,457,s+,93,pablo,5,5,0,1,1,563,s+,189,liter4k_scope,4,3,1,1,2,534,x,91,hydra,2,2,0,3,0,374,s+,107
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,313,alpha,FALSE,hissen,13,9,4,8,0,833,c+,31,pablo,6,5,1,7,0,305,c-,25,nzap89,11,7,4,8,3,1207,c+,66,prime,25,21,4,3,2,1370,c-,13,pablo_permanent,3,3,0,11,0,629,c,12,splatroller,13,10,3,9,2,911,c-,44,bold,13,12,1,10,2,1443,c-,13,quadhopper_black,3,1,2,12,0,504,c-,17
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,301,alpha,FALSE,wakaba,7,2,5,6,8,1540,s+,81,herocharger_replica,6,6,0,7,0,695,x,132,nzap85,11,9,2,6,5,1450,x,69,pablo_hue,8,4,4,7,4,1028,s+,201,nzap85,14,5,9,3,6,1623,x,198,campingshelter_camo,9,5,4,7,3,1034,x,114,splatscope,5,5,0,4,1,802,x,161,sshooter_becchu,15,11,4,8,4,1222,x,181
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,4,2,4,2,1126,,117,bucketslosher,4,4,0,3,3,885,,59,jetsweeper_custom,8,7,1,2,1,772,,133,sputtery_clear,8,6,2,4,1,655,,41,furo,3,3,0,6,3,1031,,38,sharp_neo,4,4,0,5,1,746,,123,maneuver_becchu,2,2,0,4,2,743,,101,sshooter,6,4,2,7,1,740,,23
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_clear,8,6,2,4,1,655,,41,dualsweeper,6,4,2,4,2,1126,,117,bucketslosher,4,4,0,3,3,885,,59,jetsweeper_custom,8,7,1,2,1,772,,133,furo,3,3,0,6,3,1031,,38,sharp_neo,4,4,0,5,1,746,,123,maneuver_becchu,2,2,0,4,2,743,,101,sshooter,6,4,2,7,1,740,,23
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,6,4,2,7,1,740,,23,furo,3,3,0,6,3,1031,,38,sharp_neo,4,4,0,5,1,746,,123,maneuver_becchu,2,2,0,4,2,743,,101,dualsweeper,6,4,2,4,2,1126,,117,bucketslosher,4,4,0,3,3,885,,59,jetsweeper_custom,8,7,1,2,1,772,,133,sputtery_clear,8,6,2,4,1,655,,41
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,308,alpha,FALSE,campingshelter,9,6,3,6,4,1429,s+,209,jetsweeper_custom,8,4,4,6,4,1059,s,85,sshooter_collabo,10,9,1,7,2,1199,s+,169,prime_becchu,7,7,0,9,1,888,a-,103,sharp_neo,8,8,0,6,5,1254,a+,130,furo,3,2,1,7,3,1261,a+,152,nzap85,8,3,5,6,4,878,a+,192,prime_becchu,16,15,1,7,2,1079,a,94
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,315,bravo,FALSE,hydra_custom,10,6,4,3,6,1157,x,197,sputtery_clear,8,7,1,4,4,1270,x,320,h3reelgun_d,5,2,3,4,5,1270,x,267,bucketslosher_deco,6,4,2,7,4,1153,x,210,pablo,5,5,0,5,6,1489,x,239,nzap85,10,5,5,5,5,1477,x,57,squiclean_a,8,3,5,5,3,924,x,288,campingshelter_camo,7,5,2,4,3,1199,x,238
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,315,bravo,FALSE,ochiba,5,3,2,8,5,1423,s+,203,pablo,6,3,3,7,5,1217,s+,236,rapid_becchu,10,7,3,8,3,768,s+,64,nzap89,8,6,2,7,5,1298,s+,230,sshooter_becchu,6,4,2,2,7,1563,s+,140,clashblaster_neo,12,9,3,5,2,824,s+,297,bold_7,7,3,4,7,3,1225,s+,362,parashelter_sorella,19,14,5,5,4,1302,s+,114
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,305,bravo,FALSE,prime_becchu,13,12,1,7,1,885,x,155,hissen_hue,13,9,4,9,3,1067,s+,151,sshooter_collabo,9,4,5,7,2,909,s+,171,kelvin525_becchu,7,4,3,6,1,596,b-,58,sshooter_collabo,12,12,0,8,3,1006,a+,13,nzap85,11,8,3,6,4,1091,b-,38,nova,6,3,3,12,2,707,a,66,splatcharger,6,6,0,5,2,761,c+,16
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,257,bravo,TRUE,sputtery,7,5,2,9,1,800,s,157,prime_becchu,10,8,2,5,3,1084,x,230,squiclean_g,8,8,0,6,5,887,x,410,wakaba,5,2,3,7,3,897,s,84,bold,11,10,1,5,5,1441,x,183,wakaba,11,6,5,4,4,1198,s+,67,bold_neo,9,7,2,7,3,799,s+,120,bold,4,3,1,7,3,997,s+,323
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo,6,5,1,9,4,1307,x,219,barrelspinner_remix,7,3,4,5,3,1086,x,256,prime_becchu,9,6,3,7,4,851,x,323,pablo,13,12,1,10,5,1206,x,295,prime_becchu,12,9,3,8,2,998,x,212,dynamo_becchu,5,4,1,5,4,1064,a,71,octoshooter_replica,14,14,0,5,4,1344,x,410,rapid_deco,6,3,3,8,2,1017,x,170
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,kelvin525_deco,17,16,1,7,2,987,x,140,heroroller_replica,12,10,2,9,1,866,x,267,sshooter_collabo,11,7,4,7,6,1309,x,149,prime_becchu,11,5,6,5,1,1119,x,369,octoshooter_replica,15,10,5,9,3,951,x,504,hissen_hue,7,6,1,11,4,1158,x,350,splatspinner,7,6,1,11,4,1153,x,132,barrelspinner_remix,7,6,1,8,1,801,x,223
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber_hue,7,5,2,5,3,1332,s+,54,herobrush_replica,5,4,1,9,2,717,s+,197,sshooter_collabo,9,8,1,9,5,1042,s+,54,splatcharger_becchu,4,3,1,4,4,904,s+,126,hissen,10,5,5,6,3,900,s+,100,liter4k,5,4,1,5,3,824,s+,145,dynamo_becchu,14,12,2,4,5,1108,s+,93,nzap85,12,6,6,5,6,1528,s+,115
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,264,alpha,TRUE,nzap85,9,8,1,8,4,1239,b+,84,sshooter_becchu,4,4,0,6,2,1018,b-,34,clashblaster,4,2,2,6,3,765,b-,498,pablo,5,2,3,8,1,604,b+,198,nzap89,9,6,3,3,4,935,b,45,sputtery_clear,8,5,3,3,2,804,b+,106,sharp_neo,11,9,2,6,3,1116,b-,46,prime_becchu,8,8,0,4,3,907,b+,141
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,4,2,2,4,1,650,,76,sharp_neo,3,2,1,3,2,960,,75,nzap89,5,4,1,1,4,952,,137,nzap85,6,3,3,0,3,927,,72,splatroller,5,5,0,3,3,826,,100,splatcharger,0,0,0,0,2,764,,162,sshooter_becchu,1,1,0,4,1,761,,65,rapid_elite_deco,2,2,0,4,2,735,,224
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,explosher_custom,11,8,3,8,4,1108,x,341,promodeler_mg,8,7,1,6,7,1829,x,192,bold_7,6,2,4,7,5,1098,x,445,barrelspinner_remix,13,8,5,6,2,871,x,95,pablo,14,10,4,5,7,1781,x,222,sshooter_collabo,11,7,4,6,4,1078,x,221,rapid_deco,9,4,5,6,2,1000,x,37,barrelspinner_remix,10,6,4,8,3,949,x,109
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,311,alpha,FALSE,momiji,5,3,2,9,5,1388,x,370,nzap85,18,14,4,4,6,1556,x,443,nzap85,12,9,3,10,2,986,a-,78,sshooter_collabo,10,7,3,10,3,995,x,321,splatspinner,12,9,3,6,6,1520,s+,55,screwslosher_becchu,10,9,1,6,3,1545,x,126,dualsweeper_custom,10,7,3,13,1,824,s+,69,sshooter_collabo,10,8,2,10,1,1018,x,151
2020-09-03T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,311,alpha,FALSE,sshooter_collabo,10,7,3,10,3,995,x,321,nzap85,18,14,4,4,6,1556,x,443,nzap85,12,9,3,10,2,986,a-,78,momiji,5,3,2,9,5,1388,x,370,splatspinner,12,9,3,6,6,1520,s+,55,screwslosher_becchu,10,9,1,6,3,1545,x,126,dualsweeper_custom,10,7,3,13,1,824,s+,69,sshooter_collabo,10,8,2,10,1,1018,x,151
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,307,bravo,FALSE,h3reelgun_d,10,6,4,5,5,1685,s+,611,clashblaster_neo,8,5,3,6,3,945,s+,217,campingshelter,3,2,1,6,2,1222,s+,98,nzap89,8,6,2,5,7,1646,s+,150,hydra_custom,6,4,2,4,3,1033,s+,78,dualsweeper,6,6,0,4,6,1418,s+,250,bold_7,9,9,0,6,6,1610,s+,100,nzap83,4,3,1,6,6,1839,s+,414
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,13,10,3,6,5,1142,s+,98,kelvin525_becchu,15,11,4,8,4,1028,s+,35,prime_becchu,11,8,3,5,3,985,s+,51,sshooter_collabo,19,13,6,11,2,1097,s+,82,nautilus47,13,9,4,10,0,775,s+,157,nzap85,19,16,3,10,5,1424,s+,127,promodeler_rg,6,3,3,12,0,1081,s+,114,52gal_becchu,4,2,2,10,2,959,s+,187
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatroller,9,8,1,6,1,1191,x,199,liter4k_scope,4,3,1,2,7,1632,x,167,prime_collabo,6,3,3,5,3,861,x,145,sputtery_clear,10,6,4,7,1,1018,x,296,l3reelgun_d,7,5,2,7,4,1346,x,176,hydra_custom,3,3,0,3,4,979,x,161,hissen_hue,5,5,0,3,4,1369,x,201,maneuver_becchu,7,7,0,7,2,1060,x,173
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sputtery_clear,3,3,0,4,1,757,,41,sshooter,2,2,0,5,2,920,,23,bucketslosher,3,3,0,7,1,823,,59,jetsweeper_custom,7,4,3,3,2,711,,133,dualsweeper,8,8,0,2,3,1050,,117,furo,4,0,4,3,3,1013,,38,sharp_neo,5,5,0,4,2,877,,123,bucketslosher_deco,6,5,1,3,1,744,,101
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sshooter,2,2,0,5,2,920,,23,bucketslosher,3,3,0,7,1,823,,59,sputtery_clear,3,3,0,4,1,757,,41,jetsweeper_custom,7,4,3,3,2,711,,133,dualsweeper,8,8,0,2,3,1050,,117,furo,4,0,4,3,3,1013,,38,sharp_neo,5,5,0,4,2,877,,123,bucketslosher_deco,6,5,1,3,1,744,,101
2020-09-03T14:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,8,8,0,2,3,1050,,117,furo,4,0,4,3,3,1013,,38,sharp_neo,5,5,0,4,2,877,,123,bucketslosher_deco,6,5,1,3,1,744,,101,sshooter,2,2,0,5,2,920,,23,bucketslosher,3,3,0,7,1,823,,59,sputtery_clear,3,3,0,4,1,757,,41,jetsweeper_custom,7,4,3,3,2,711,,133
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,4,3,1,6,1,1006,b+,123,splatscope,5,5,0,6,3,746,b-,33,nzap89,11,10,1,6,4,1198,b-,50,h3reelgun,5,4,1,8,3,1070,b,135,52gal_becchu,12,11,1,7,2,842,b,55,bold,9,8,1,6,5,1338,b-,71,nzap89,3,3,0,5,3,963,b,75,barrelspinner_remix,5,4,1,4,3,1402,b-,39
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_collabo,6,5,1,7,2,1044,x,284,nautilus47,15,11,4,6,2,997,x,172,sputtery_clear,5,4,1,9,1,937,x,160,barrelspinner_remix,8,7,1,7,4,1109,x,58,clashblaster_neo,10,9,1,7,4,1191,x,238,barrelspinner_remix,9,7,2,6,4,993,x,214,pablo,6,4,2,7,2,884,x,198,bamboo14mk1,11,9,2,7,2,882,x,102
2020-09-03T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,288,bravo,TRUE,splatroller_collabo,7,7,0,6,2,752,x,186,bamboo14mk1,8,6,2,4,4,1328,x,180,nzap89,3,1,2,7,4,1183,x,99,bold,10,9,1,4,5,1508,x,339,ochiba,6,2,4,6,2,1302,x,362,explosher,3,1,2,4,2,1276,x,198,jetsweeper_custom,9,7,2,5,3,1095,x,182,sputtery_clear,12,11,1,8,3,1104,x,178
