# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,217,alpha,TRUE,herocharger_replica,6,5,1,1,3,681,s+,80,sshooter_collabo,7,7,0,5,3,757,x,68,h3reelgun_d,11,9,2,3,4,1017,x,197,bold_7,9,7,2,2,5,1181,x,200,sshooter_collabo,4,4,0,10,0,597,s+,85,52gal_becchu,3,2,1,4,3,866,x,169,h3reelgun_d,4,3,1,7,3,886,x,111,kugelschreiber_hue,3,2,1,7,2,859,x,288
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,250,bravo,TRUE,campingshelter,4,2,2,7,1,789,x,61,96gal,3,3,0,10,3,1111,x,97,hydra_custom,10,7,3,5,2,933,x,227,heromaneuver_replica,6,5,1,4,5,1047,x,182,campingshelter,4,3,1,4,3,1216,x,214,sshooter_collabo,7,6,1,7,3,1133,x,444,hydra_custom,14,9,5,4,3,865,x,397,bottlegeyser,7,6,1,2,3,783,x,399
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,307,alpha,FALSE,52gal_becchu,12,9,3,6,4,1042,x,270,bold_neo,7,5,2,7,7,1305,x,396,dualsweeper_custom,13,10,3,2,4,1488,x,254,screwslosher_becchu,11,6,5,5,2,1052,x,151,52gal_becchu,2,2,0,7,4,1181,x,327,carbon_deco,5,3,2,7,4,1106,x,365,sshooter_becchu,10,10,0,7,5,1381,x,482,prime_becchu,5,4,1,9,2,1133,x,198
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,wakaba,7,4,3,2,3,1141,,83,nzap85,8,3,5,2,3,1148,,46,explosher,5,4,1,1,2,994,,131,wakaba,3,0,3,2,2,844,,8,nzap83,0,0,0,0,5,1490,,59,wakaba,1,1,0,2,4,1122,,95,nzap83,1,1,0,5,2,891,,45,splatcharger_becchu,5,5,0,4,1,656,,69
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,204,bravo,TRUE,prime_becchu,4,3,1,5,1,748,x,143,sputtery_clear,7,6,1,6,2,739,x,77,heroroller_replica,6,3,3,6,2,789,x,287,variableroller_foil,9,6,3,6,3,1022,x,202,dynamo_becchu,12,10,2,3,3,1177,x,310,wakaba,9,3,6,4,3,989,x,341,sshooter_collabo,9,5,4,7,1,616,x,85,sputtery_clear,8,4,4,4,3,842,x,96
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen,6,4,2,6,0,690,,234,furo,8,5,3,2,4,1366,,121,splatroller,8,7,1,3,1,814,,124,heroshooter_replica,5,5,0,5,2,782,,68,sputtery_clear,4,4,0,6,3,1220,,78,liter4k,7,7,0,3,3,1007,,127,parashelter,2,2,0,6,1,702,,85,hissen_hue,4,3,1,6,0,596,,38
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,11,8,3,4,2,1005,x,215,pablo_permanent,8,5,3,6,4,902,x,270,furo,10,9,1,6,4,1480,x,255,sshooter_becchu,8,6,2,9,2,935,x,367,sshooter_collabo,10,7,3,9,1,836,x,160,herospinner_replica,4,3,1,5,3,1089,x,333,screwslosher_neo,8,5,3,7,5,1120,x,231,variableroller_foil,10,10,0,8,5,1218,x,227
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatroller,4,4,0,5,1,497,,28,bold,6,5,1,4,2,1035,,39,promodeler_mg,4,3,1,4,3,869,,8,sshooter,1,0,1,6,1,594,,32,wakaba,4,1,3,2,3,971,,41,sshooter_becchu,7,5,2,6,2,789,,33,dynamo_tesla,9,6,3,1,2,742,,40,variableroller_foil,7,7,0,3,2,670,,29
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,312,bravo,FALSE,h3reelgun_d,7,4,3,6,4,1330,s+,610,hissen,13,6,7,7,3,968,s+,220,hokusai_becchu,14,11,3,6,1,935,s+,121,52gal_becchu,16,14,2,7,3,1047,s+,133,bold,6,3,3,9,3,1310,s+,260,splatroller,12,11,1,8,5,1210,s+,99,nzap85,7,5,2,10,2,1004,s+,167,hydra_custom,10,7,3,8,3,822,s+,218
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,61,alpha,TRUE,nzap89,2,1,1,1,2,291,b+,82,dynamo_becchu,4,4,0,2,2,407,s+,99,hokusai_becchu,4,4,0,1,1,185,a-,61,jetsweeper_custom,3,0,3,0,1,191,c+,49,hissen,2,2,0,2,0,311,a-,112,prime_becchu,1,1,0,3,0,142,b,56,furo,1,1,0,2,0,269,b-,33,splatroller,0,0,0,2,0,174,a-,52
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,169,alpha,TRUE,dualsweeper_custom,8,5,3,3,2,698,x,93,96gal,10,6,4,3,3,648,x,239,dualsweeper,13,7,6,4,2,607,x,288,spygadget_becchu,10,5,5,1,3,909,x,680,quadhopper_black,3,2,1,7,0,584,x,242,carbon_deco,5,5,0,6,1,522,x,252,prime_becchu,3,3,0,6,2,767,x,277,dualsweeper_custom,4,1,3,4,3,827,x,82
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,13,11,2,1,5,1385,,142,sshooter,1,0,1,2,2,753,,9,hokusai_becchu,2,2,0,1,2,738,,31,bucketslosher,2,1,1,3,1,448,,5,spygadget,5,4,1,2,4,1195,,18,splatcharger,1,1,0,2,2,667,,44,barrelspinner,0,0,0,4,3,651,,55,nautilus47,2,2,0,6,1,445,,41
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_soda,6,4,2,6,1,718,,234,furo,5,5,0,3,4,1406,,121,splatroller,3,3,0,5,2,853,,124,spygadget_sorella,2,1,1,5,2,778,,69,sputtery_clear,3,2,1,5,3,1021,,78,heroroller_replica,6,5,1,4,3,962,,85,heroshooter_replica,7,7,0,2,3,941,,68,hissen_hue,6,5,1,2,2,869,,38
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,122,alpha,TRUE,campingshelter,3,2,1,1,1,442,x,61,wakaba,2,2,0,2,2,565,x,341,nzap85,2,2,0,4,1,384,x,261,barrelspinner_deco,8,7,1,2,1,510,x,257,sshooter_collabo,7,6,1,5,1,492,x,85,nzap89,0,0,0,0,0,0,x,217,barrelspinner,3,2,1,2,1,443,x,72,quadhopper_black,1,1,0,6,1,442,x,235
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,16,11,5,9,2,1158,x,143,sshooter_becchu,6,5,1,9,6,1217,x,151,herobrush_replica,15,14,1,5,4,923,x,153,furo,6,3,3,8,5,1614,x,225,sputtery_clear,13,9,4,8,4,1346,x,96,jetsweeper_custom,8,7,1,8,5,1226,x,251,promodeler_pg,6,4,2,10,4,1311,x,232,variableroller_foil,10,10,0,8,4,1232,x,202
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,60,bravo,TRUE,nova_neo,1,1,0,2,0,205,x,435,nova,2,1,1,3,0,207,x,157,screwslosher_becchu,2,1,1,3,0,259,x,495,dualsweeper_custom,0,0,0,2,0,232,x,214,carbon_deco,8,5,3,0,1,324,x,103,carbon_deco,6,4,2,1,0,296,x,168,carbon,1,1,0,0,1,333,x,291,carbon_deco,0,0,0,2,0,175,x,256
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,bravo,FALSE,sputtery_clear,10,10,0,7,3,1159,b+,40,hotblaster,10,8,2,8,1,758,b-,17,hydra_custom,9,5,4,7,3,757,b-,35,nzap85,8,5,3,11,2,1023,b,26,splatroller,6,6,0,6,1,674,b-,20,hydra_custom,13,8,5,7,3,882,b,55,nzap85,9,8,1,9,2,992,b,18,dualsweeper_custom,14,11,3,8,1,980,b,22
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,318,alpha,FALSE,52gal_becchu,11,9,2,8,3,1172,x,270,bold_neo,13,12,1,6,5,1301,x,396,bamboo14mk1,9,6,3,4,3,966,x,135,nzap85,15,9,6,7,5,1303,x,104,52gal_becchu,9,7,2,7,5,1162,x,327,96gal,8,6,2,11,2,1186,x,332,sshooter_becchu,6,5,1,11,4,1278,x,482,screwslosher_becchu,6,6,0,7,1,1136,x,151
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap89,11,8,3,10,4,1095,b+,82,dynamo_becchu,14,12,2,10,4,1308,s+,99,hokusai_becchu,9,8,1,10,6,997,a-,61,jetsweeper_custom,5,4,1,7,3,913,c+,49,prime_becchu,22,20,2,5,4,1196,s,108,sshooter_collabo,10,9,1,9,4,882,a-,74,nzap85,8,5,3,11,3,931,b,47,promodeler_mg,6,3,3,7,6,1354,c+,52
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bottlegeyser_foil,12,11,1,8,2,994,c,26,furo_deco,6,4,2,8,5,1523,c-,35,rapid,15,9,6,6,4,1418,c+,312,splatroller,5,5,0,9,2,787,c-,18,furo,13,5,8,6,4,1444,c+,23,nzap85,13,8,5,8,3,918,c+,16,dualsweeper_custom,15,13,2,7,3,1340,c+,39,wakaba,7,5,2,8,2,1217,c-,34
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,4,2,591,,28,squiclean_b,3,3,0,1,3,879,,167,kelvin525_deco,2,2,0,3,2,799,,73,hokusai_becchu,0,0,0,6,1,628,,25,momiji,5,5,0,1,3,1006,,31,rapid_becchu,10,9,1,1,2,759,,61,ochiba,3,0,3,3,2,696,,97,nzap89,0,0,0,2,2,641,,17
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,317,alpha,FALSE,prime_becchu,16,13,3,6,3,987,x,216,campingshelter_camo,6,5,1,7,4,1294,x,208,barrelspinner_remix,12,9,3,6,3,1152,x,200,sshooter_collabo,11,6,5,5,4,1128,x,160,prime_becchu,6,4,2,8,2,896,x,171,dualsweeper,7,5,2,9,2,896,x,221,nautilus79,13,10,3,9,4,1023,x,282,variableroller_foil,6,4,2,8,7,1610,x,227
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,305,alpha,FALSE,nova_neo,14,13,1,8,3,1110,x,435,screwslosher_becchu,9,7,2,9,3,1096,x,495,dualsweeper_custom,4,3,1,5,4,1326,x,214,nova,3,2,1,10,3,1000,x,157,splatcharger,13,13,0,2,4,1134,x,290,promodeler_pg,12,8,4,9,4,1455,x,161,bamboo14mk1,8,6,2,5,6,1328,x,235,parashelter_sorella,8,5,3,9,2,850,x,378
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,13,9,4,7,4,1581,x,93,nautilus79,7,5,2,8,3,892,x,96,96gal_deco,8,6,2,10,2,1352,x,305,carbon_deco,13,12,1,7,1,1066,x,252,sshooter_becchu,10,8,2,12,3,1101,x,122,squiclean_g,8,7,1,5,4,1420,x,255,hissen_hue,12,11,1,7,4,1259,x,322,dualsweeper_custom,9,6,3,8,3,1191,x,156
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,3,1,2,11,1,750,x,61,maneuver_collabo,13,10,3,8,5,1201,x,179,sshooter_collabo,12,10,2,13,2,1015,x,424,liter4k,6,5,1,7,5,1410,x,201,bucketslosher_soda,13,12,1,9,1,1001,x,238,jetsweeper_custom,15,10,5,3,5,1166,x,609,dynamo_becchu,17,16,1,8,3,1323,x,670,spygadget_becchu,10,1,9,6,5,1358,x,680
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nova,5,3,2,8,1,600,,234,furo,1,1,0,5,3,1222,,121,spygadget_sorella,5,4,1,4,3,1042,,69,heroroller_replica,2,2,0,5,1,496,,47,hissen_hue,2,2,0,1,3,870,,38,heroroller_replica,7,6,1,2,2,839,,52,hissen,11,7,4,4,2,783,,85,heroshooter_replica,10,7,3,3,1,782,,68
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,h3reelgun_d,13,10,3,5,6,1595,s+,610,dualsweeper_custom,10,7,3,6,3,1312,s+,124,52gal_becchu,12,10,2,11,3,890,s+,56,explosher_custom,9,5,4,5,3,1501,s+,201,prime_becchu,11,10,1,9,1,1190,s+,104,clashblaster,9,6,3,5,1,1166,s+,250,dualsweeper_custom,5,3,2,9,3,1296,s+,182,quadhopper_black,12,8,4,9,2,1326,s+,248
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,312,alpha,FALSE,octoshooter_replica,16,10,6,7,2,999,s+,78,nzap89,18,18,0,6,5,1435,s+,194,bold,11,8,3,9,1,812,s+,28,splatroller_collabo,6,5,1,6,2,879,s+,71,maneuver_collabo,12,6,6,7,2,1036,s+,52,nzap89,10,9,1,13,3,1056,s+,73,nzap85,9,5,4,8,2,798,s+,129,bold,6,6,0,13,3,1072,s+,110
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,6,6,0,2,3,992,,28,52gal_becchu,5,5,0,2,3,830,,73,prime,9,5,4,0,2,722,,135,wakaba,2,1,1,2,2,517,,52,promodeler_mg,3,3,0,4,3,1024,,37,carbon,3,3,0,6,2,805,,32,spygadget,1,0,1,5,1,788,,24,wakaba,1,0,1,3,2,694,,19
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,13,11,2,7,3,1058,x,143,sshooter_becchu,9,8,1,7,6,1351,x,151,clashblaster_neo,4,2,2,10,3,949,x,198,liter4k_scope,10,8,2,1,6,1493,x,101,promodeler_pg,8,8,0,7,6,1567,x,232,jetsweeper_custom,9,7,2,6,6,1340,x,251,maneuver,2,2,0,6,4,835,x,257,variableroller_foil,7,7,0,11,4,1182,x,202
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sputtery_clear,16,16,0,8,4,1302,b+,40,nzap85,10,6,4,6,3,1042,b,102,furo,7,3,4,6,3,1135,b+,35,hydra_custom,11,7,4,5,4,1119,b,55,hydra_custom,14,14,0,5,4,1253,b+,55,nzap85,5,1,4,10,3,1167,b,18,splatroller,6,5,1,11,1,970,b,20,hydra_custom,9,5,4,7,3,961,b-,35
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,249,alpha,TRUE,52gal_becchu,7,4,3,2,4,1015,x,270,bold_neo,4,4,0,5,5,889,x,396,wakaba,14,8,6,3,5,1284,x,497,rapid_elite,12,7,5,2,4,1018,x,342,sputtery,6,6,0,7,3,910,x,122,rapid_becchu,4,3,1,8,1,860,x,200,nzap85,4,2,2,5,4,1318,x,105,prime_becchu,2,1,1,5,3,963,x,297
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,168,alpha,TRUE,bottlegeyser_foil,12,9,3,3,1,700,c,26,splatroller,7,5,2,3,1,648,c+,28,splatroller,4,4,0,3,1,420,c-,35,pablo_permanent,5,1,4,3,2,673,c-,16,wakaba,3,2,1,5,1,633,c-,34,splatroller,4,4,0,3,2,627,c-,21,splatroller,5,4,1,4,2,604,c+,17,carbon_deco,3,2,1,8,0,375,c-,11
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,309,bravo,FALSE,nzap89,10,9,1,13,4,1129,b+,82,dynamo_becchu,11,10,1,8,5,1272,s+,99,prime_becchu,9,8,1,10,4,893,a-,61,jetsweeper_custom,5,4,1,8,4,838,c+,49,hissen,20,14,6,8,3,1037,b-,49,hotblaster_custom,18,13,5,6,5,1021,s+,178,nzap85,12,6,6,7,4,1099,b,50,prime_becchu,10,6,4,10,1,810,b,50
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,7,6,1,6,1,803,,234,heroshooter_replica,5,4,1,3,3,1049,,68,hissen_hue,3,3,0,4,3,898,,38,maneuver,6,4,2,3,2,606,,47,furo,8,8,0,4,3,1284,,121,sputtery_clear,3,2,1,5,2,803,,78,spygadget_sorella,3,1,2,3,2,781,,69,hissen,5,5,0,5,1,741,,85
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,333,bravo,FALSE,prime_becchu,13,10,3,8,1,904,x,216,longblaster,10,7,3,9,4,1231,x,336,nautilus79,17,13,4,9,3,1084,x,282,quadhopper_black,8,3,5,8,3,1155,x,258,96gal,11,7,4,7,4,1315,x,141,longblaster,13,11,2,10,2,981,x,311,furo_deco,13,7,6,8,3,1335,x,329,splatroller_becchu,10,9,1,8,4,1066,x,509
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,89,bravo,TRUE,nova_neo,1,1,0,2,1,267,x,435,screwslosher_becchu,1,1,0,4,1,376,x,495,nova,1,1,0,5,0,297,x,157,dualsweeper_custom,1,0,1,4,0,304,x,214,dualsweeper_custom,9,7,2,1,2,447,x,656,52gal_deco,8,4,4,1,2,439,x,459,nzap85,4,3,1,0,2,589,x,725,liter4k,1,1,0,1,1,289,x,590
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,312,bravo,FALSE,dualsweeper_custom,6,4,2,7,3,1289,x,93,hissen_hue,7,6,1,7,3,1214,x,322,carbon_deco,15,13,2,10,0,781,x,252,sshooter_collabo,14,11,3,7,2,1083,x,122,quadhopper_black,11,9,2,12,1,975,x,71,splatroller,6,4,2,8,0,816,x,230,dualsweeper_custom,10,8,2,8,3,1116,x,131,wakaba,16,10,6,6,5,1468,x,301
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,259,alpha,TRUE,campingshelter,6,3,3,4,2,861,x,61,variableroller_foil,7,6,1,3,5,1042,x,208,dualsweeper,16,11,5,5,2,978,x,288,nzap85,3,3,0,6,2,905,x,344,dynamo_becchu,8,8,0,7,3,1033,x,670,campingshelter_camo,6,5,1,6,1,729,x,474,prime_becchu,3,2,1,7,1,713,x,201,carbon_deco,4,3,1,4,2,839,x,221
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,herocharger_replica,6,5,1,6,2,659,s+,80,sshooter_collabo,11,6,5,8,2,1101,x,68,nzap85,14,8,6,6,6,1598,x,197,bold_7,6,3,3,10,1,1157,x,200,prime_becchu,11,8,3,7,3,925,x,330,l3reelgun_d,11,6,5,4,3,1030,x,184,nzap85,15,11,4,5,6,1424,x,200,barrelspinner_deco,9,5,4,6,4,1037,x,94
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,bravo,FALSE,h3reelgun_d,6,3,3,6,4,1288,s+,610,heroroller_replica,9,9,0,4,1,726,s+,203,hotblaster,11,8,3,7,2,879,s+,149,furo_deco,5,3,2,5,4,1312,s+,96,hissen_hue,5,4,1,5,5,967,s+,157,screwslosher_becchu,9,6,3,10,2,864,s+,91,nzap85,10,4,6,5,6,1294,s+,250,barrelspinner_remix,9,8,1,3,6,1133,s+,189
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatroller,8,5,3,4,2,831,,28,wakaba,9,5,4,3,4,944,,25,nzap89,5,3,2,3,3,820,,51,splatroller,6,6,0,4,2,723,,56,promodeler_rg,3,2,1,6,3,961,,29,nzap89,6,6,0,4,2,862,,32,prime_becchu,5,5,0,5,2,773,,57,carbon,2,1,1,4,1,550,,13
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,194,alpha,TRUE,octoshooter_replica,9,7,2,7,1,741,s+,78,prime,7,4,3,5,2,680,s+,116,hokusai,1,1,0,4,2,586,s+,194,splatroller_collabo,7,7,0,6,2,657,s+,110,sshooter,13,12,1,5,3,1105,s+,69,maneuver_collabo,10,7,3,5,2,618,s+,119,nzap89,1,0,1,5,1,413,s+,96,splatroller_collabo,6,3,3,5,2,591,s+,71
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,67,bravo,TRUE,nova_neo,1,0,1,2,0,166,x,435,nova,1,1,0,3,0,262,x,157,dualsweeper_custom,1,1,0,2,0,204,x,214,screwslosher_becchu,0,0,0,3,0,223,x,495,liter4k,5,5,0,0,2,368,x,590,dualsweeper_custom,5,4,1,0,2,408,x,656,nzap85,2,1,1,1,1,375,x,725,52gal_deco,1,0,1,1,1,232,x,459
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,5,5,0,4,2,850,,234,spygadget_sorella,2,1,1,5,3,926,,69,hissen_hue,0,0,0,4,3,865,,38,nzap89,6,5,1,5,2,807,,85,furo,8,8,0,5,3,1137,,121,sputtery_clear,5,3,2,3,4,1083,,78,heroshooter_replica,6,4,2,1,3,956,,68,maneuver,5,3,2,2,3,665,,47
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,318,alpha,FALSE,52gal_becchu,11,10,1,7,3,1206,x,270,nautilus79,4,4,0,8,2,947,x,239,sharp,9,7,2,6,2,1104,x,173,pablo,4,4,0,4,4,1180,x,224,bold_neo,10,9,1,9,5,1113,x,396,splatroller,6,5,1,8,1,856,x,441,explosher,7,2,5,6,3,1291,x,471,momiji,10,9,1,3,7,1402,x,166
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,232,alpha,TRUE,prime_becchu,6,4,2,1,2,640,x,143,barrelspinner_remix,9,8,1,1,2,721,x,339,parashelter_sorella,3,2,1,3,3,730,x,127,clashblaster_neo,6,4,2,4,2,643,x,198,pablo,1,1,0,3,3,741,x,214,nzap89,1,1,0,1,0,0,x,121,campingshelter_sorella,2,2,0,10,3,956,x,117,prime_becchu,7,5,2,5,3,754,x,257
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,300,alpha,FALSE,sputtery_clear,16,11,5,8,3,1092,b+,40,jetsweeper,15,11,4,7,4,1046,b,17,bold,11,7,4,7,3,1320,b,13,furo_deco,12,8,4,11,1,906,b+,37,sputtery_clear,13,11,2,12,3,1104,b-,31,quadhopper_black,13,7,6,6,2,826,b+,40,promodeler_mg,11,10,1,10,6,1516,b+,12,nautilus47,6,5,1,11,2,800,b-,38
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap89,11,11,0,9,4,1242,b+,82,hydra_custom,12,9,3,9,2,891,s+,99,hissen,11,7,4,12,4,777,a-,61,jetsweeper_custom,5,3,2,12,2,709,c+,49,pablo,21,16,5,8,4,910,x,147,nova,19,17,2,5,5,1157,a+,94,pablo,10,7,3,8,4,977,s+,145,splatscope,3,2,1,9,3,725,s,156
2020-08-31T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,306,alpha,FALSE,nova_neo,11,8,3,7,4,1077,x,435,rapid_becchu,12,10,2,5,6,1243,x,495,nova,12,7,5,9,5,1032,x,157,dualsweeper_custom,9,3,6,6,5,1342,x,214,wakaba,12,6,6,5,6,1399,s+,220,screwslosher_becchu,11,9,2,9,1,1001,x,440,splatspinner,10,6,4,6,6,1552,x,102,nzap85,8,6,2,8,3,923,x,133
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,278,alpha,TRUE,campingshelter,5,3,2,6,2,956,x,61,sputtery_clear,15,13,2,8,3,1110,x,211,kelvin525_deco,9,8,1,5,2,752,x,127,sshooter_becchu,7,6,1,6,2,891,x,100,nzap89,6,4,2,7,4,1179,x,130,kelvin525_deco,13,11,2,8,2,700,x,191,octoshooter_replica,7,6,1,8,1,831,x,345,dualsweeper_custom,5,3,2,8,3,1134,x,279
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,4,1,3,1,2,821,,28,nzap89,5,3,2,1,5,1187,,51,prime_becchu,9,8,1,2,1,915,,57,splatroller,5,4,1,2,2,726,,56,wakaba,1,1,0,5,3,1085,,25,promodeler_rg,1,1,0,4,2,1006,,29,nzap89,4,4,0,3,3,916,,32,carbon,0,0,0,5,1,546,,13
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,214,alpha,TRUE,dualsweeper_custom,9,8,1,4,3,962,x,93,splatspinner,7,5,2,4,3,998,x,267,splatroller,6,6,0,6,1,622,x,230,hissen_hue,4,3,1,7,2,790,x,322,squiclean_a,2,1,1,2,1,0,x,165,maneuver_becchu,7,5,2,8,0,745,x,297,wakaba,6,4,2,4,3,1201,x,301,carbon_deco,12,11,1,8,1,809,x,252
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,279,alpha,TRUE,octoshooter_replica,15,13,2,5,3,1163,s+,78,nzap89,9,7,2,10,2,975,s+,194,sharp_neo,9,5,4,6,3,1214,s+,120,splatscope_becchu,4,4,0,6,4,970,s+,67,sshooter,11,9,2,8,2,1228,s+,69,nzap85,5,4,1,8,3,1028,s+,56,pablo_permanent,9,5,4,5,3,999,s+,61,longblaster_necro,9,8,1,8,2,985,s+,42
2020-08-31T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,9,8,1,2,3,858,,234,furo,7,7,0,3,3,1095,,121,sputtery_clear,6,5,1,3,3,925,,78,hissen_hue,3,1,2,1,2,718,,38,octoshooter_replica,4,4,0,6,2,850,,69,heroshooter_replica,1,1,0,4,1,726,,68,dynamo_becchu,1,1,0,6,1,699,,85,hokusai,5,3,2,5,2,648,,47
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,301,alpha,FALSE,prime_becchu,14,12,2,6,2,1123,x,216,sshooter_collabo,6,3,3,8,3,1031,x,297,wakaba,12,5,7,6,4,1196,x,130,squiclean_b,11,11,0,7,4,1137,x,457,bamboo14mk1,7,7,0,10,3,895,x,201,bold_neo,6,6,0,6,9,1801,x,99,quadhopper_black,9,7,2,8,2,1025,x,423,sshooter_collabo,10,7,3,8,1,753,x,387
2020-08-31T16:00:00+00:00,5.3.0,gachi,standard,asari,mongara,303,bravo,FALSE,96gal,13,5,8,4,7,1207,s+,610,barrelspinner_remix,9,6,3,5,2,1166,s+,223,sshooter_collabo,7,3,4,8,1,894,s+,161,hissen_hue,6,5,1,5,3,923,s+,154,momiji,1,0,1,6,4,1236,s+,383,splatroller,5,5,0,5,2,880,s+,188,prime_collabo,9,7,2,4,2,950,s+,132,nautilus79,13,10,3,5,1,763,s+,145
